createdAt,value
2019-04-28T00:01:31.119Z,99079.30
2019-04-28T00:04:01.349Z,99077.83
2019-04-28T00:06:31.102Z,99085.47
2019-04-28T00:09:01.657Z,99085.24
2019-04-28T00:11:31.706Z,99085.57
2019-04-28T00:14:01.829Z,99086.52
2019-04-28T00:16:31.176Z,99090.21
2019-04-28T00:19:01.113Z,99086.28
2019-04-28T00:21:31.971Z,99088.77
2019-04-28T00:24:05.300Z,99092.92
2019-04-28T00:26:38.376Z,99096.00
2019-04-28T00:29:07.009Z,99096.39
2019-04-28T00:31:35.702Z,99097.14
2019-04-28T00:34:05.145Z,99105.15
2019-04-28T00:36:34.474Z,99109.70
2019-04-28T00:39:03.096Z,99108.62
2019-04-28T00:41:31.718Z,99107.50
2019-04-28T00:44:01.899Z,99103.70
2019-04-28T00:46:32.371Z,99099.95
2019-04-28T00:49:02.167Z,99106.73
2019-04-28T00:51:31.405Z,99100.59
2019-04-28T00:54:00.845Z,99096.94
2019-04-28T00:56:29.401Z,99110.45
2019-04-28T00:58:58.026Z,99102.55
2019-04-28T01:01:31.065Z,99106.73
2019-04-28T01:04:01.954Z,99108.38
2019-04-28T01:06:32.006Z,99106.08
2019-04-28T01:09:01.393Z,99106.00
2019-04-28T01:11:31.637Z,99105.75
2019-04-28T01:14:01.746Z,99103.40
2019-04-28T01:16:31.964Z,99101.73
2019-04-28T01:19:11.048Z,99099.23
2019-04-28T01:21:57.313Z,99099.89
2019-04-28T01:24:25.979Z,99099.77
2019-04-28T01:26:56.208Z,99098.97
2019-04-28T01:29:24.767Z,99098.17
2019-04-28T01:31:54.957Z,99098.00
2019-04-28T01:34:24.209Z,99090.73
2019-04-28T01:36:52.843Z,99091.45
2019-04-28T01:39:21.453Z,99090.78
2019-04-28T01:41:50.088Z,99087.98
2019-04-28T01:44:19.846Z,99094.91
2019-04-28T01:46:49.639Z,99095.25
2019-04-28T01:49:19.614Z,99096.48
2019-04-28T01:52:00.510Z,99092.42
2019-04-28T01:54:30.284Z,99089.20
2019-04-28T01:57:01.083Z,99082.86
2019-04-28T01:59:30.223Z,99082.01
2019-04-28T02:02:00.094Z,99088.30
2019-04-28T02:04:30.067Z,99085.98
2019-04-28T02:06:59.825Z,99091.17
2019-04-28T02:09:29.677Z,99090.33
2019-04-28T02:12:00.614Z,99084.95
2019-04-28T02:14:30.648Z,99094.76
2019-04-28T02:17:00.531Z,99099.87
2019-04-28T02:19:30.590Z,99101.98
2019-04-28T02:22:01.175Z,99105.82
2019-04-28T02:24:37.184Z,99104.48
2019-04-28T02:27:05.980Z,99106.66
2019-04-28T02:29:35.044Z,99110.28
2019-04-28T02:32:04.144Z,99109.77
2019-04-28T02:34:32.704Z,99110.38
2019-04-28T02:37:01.873Z,99109.91
2019-04-28T02:39:31.477Z,99113.66
2019-04-28T02:42:01.394Z,99116.20
2019-04-28T02:44:33.955Z,99121.20
2019-04-28T02:47:01.247Z,99121.09
2019-04-28T02:49:34.659Z,99122.47
2019-04-28T02:52:21.083Z,99121.50
2019-04-28T02:54:50.816Z,99118.31
2019-04-28T02:57:20.864Z,99125.27
2019-04-28T02:59:50.975Z,99128.20
2019-04-28T03:02:20.801Z,99134.17
2019-04-28T03:04:50.636Z,99141.23
2019-04-28T03:07:21.693Z,99148.04
2019-04-28T03:09:52.029Z,99145.73
2019-04-28T03:12:21.501Z,99151.77
2019-04-28T03:14:50.703Z,99143.84
2019-04-28T03:17:20.808Z,99156.30
2019-04-28T03:19:51.736Z,99159.98
2019-04-28T03:22:20.549Z,99162.03
2019-04-28T03:24:51.164Z,99175.01
2019-04-28T03:27:27.589Z,99170.23
2019-04-28T03:30:03.852Z,99175.61
2019-04-28T03:32:52.483Z,99183.39
2019-04-28T03:35:12.721Z,99190.14
2019-04-28T03:37:41.398Z,99184.10
2019-04-28T03:40:11.492Z,99187.91
2019-04-28T03:42:41.066Z,99191.92
2019-04-28T03:45:12.950Z,99199.44
2019-04-28T03:47:41.440Z,99195.23
2019-04-28T03:50:10.558Z,99197.41
2019-04-28T03:52:41.420Z,99203.23
2019-04-28T03:55:11.760Z,99205.30
2019-04-28T03:57:41.226Z,99208.12
2019-04-28T04:00:11.276Z,99211.53
2019-04-28T04:02:41.119Z,99207.91
2019-04-28T04:05:11.094Z,99217.28
2019-04-28T04:07:42.714Z,99214.80
2019-04-28T04:10:14.916Z,99217.63
2019-04-28T04:12:45.104Z,99213.12
2019-04-28T04:15:21.398Z,99218.98
2019-04-28T04:18:03.532Z,99221.66
2019-04-28T04:20:34.870Z,99227.03
2019-04-28T04:23:03.488Z,99228.81
2019-04-28T04:25:32.114Z,99229.91
2019-04-28T04:28:03.830Z,99237.88
2019-04-28T04:30:31.391Z,99233.91
2019-04-28T04:33:01.162Z,99245.98
2019-04-28T04:35:31.498Z,99248.52
2019-04-28T04:38:00.671Z,99252.70
2019-04-28T04:40:31.635Z,99246.05
2019-04-28T04:43:01.647Z,99254.09
2019-04-28T04:45:30.715Z,99260.60
2019-04-28T04:48:00.636Z,99255.97
2019-04-28T04:50:31.455Z,99258.48
2019-04-28T04:53:02.331Z,99266.92
2019-04-28T04:55:31.881Z,99262.13
2019-04-28T04:58:00.865Z,99273.81
2019-04-28T05:00:31.170Z,99269.25
2019-04-28T05:03:04.217Z,99274.59
2019-04-28T05:05:34.805Z,99277.84
2019-04-28T05:08:03.440Z,99269.77
2019-04-28T05:10:32.069Z,99282.77
2019-04-28T05:13:00.644Z,99281.78
2019-04-28T05:15:30.388Z,99276.25
2019-04-28T05:18:00.238Z,99291.34
2019-04-28T05:20:30.263Z,99277.34
2019-04-28T05:23:03.462Z,99267.86
2019-04-28T05:25:33.599Z,99278.06
2019-04-28T05:28:02.996Z,99274.11
2019-04-28T05:30:34.837Z,99273.09
2019-04-28T05:33:02.136Z,99276.13
2019-04-28T05:35:31.028Z,99271.58
2019-04-28T05:37:59.864Z,99274.59
2019-04-28T05:40:29.599Z,99278.84
2019-04-28T05:42:58.233Z,99273.17
2019-04-28T05:45:28.534Z,99268.42
2019-04-28T05:47:59.463Z,99268.27
2019-04-28T05:50:32.779Z,99272.93
2019-04-28T05:53:05.930Z,99270.64
2019-04-28T05:55:54.091Z,99270.64
2019-04-28T05:58:27.135Z,99271.02
2019-04-28T06:01:03.321Z,99273.12
2019-04-28T06:03:33.521Z,99274.59
2019-04-28T06:06:02.078Z,99273.95
2019-04-28T06:08:32.283Z,99274.62
2019-04-28T06:11:02.554Z,99272.42
2019-04-28T06:13:31.119Z,99271.78
2019-04-28T06:15:59.930Z,99269.48
2019-04-28T06:18:28.679Z,99269.48
2019-04-28T06:20:58.876Z,99261.13
2019-04-28T06:23:27.432Z,99263.90
2019-04-28T06:25:55.974Z,99262.88
2019-04-28T06:28:24.650Z,99262.10
2019-04-28T06:30:53.216Z,99261.95
2019-04-28T06:33:21.805Z,99249.60
2019-04-28T06:35:50.301Z,99249.60
2019-04-28T06:38:18.854Z,99259.10
2019-04-28T06:40:47.463Z,99264.76
2019-04-28T06:43:16.018Z,99250.91
2019-04-28T06:45:44.648Z,99256.38
2019-04-28T06:48:13.259Z,99251.41
2019-04-28T06:50:41.846Z,99252.75
2019-04-28T06:53:10.401Z,99252.75
2019-04-28T06:55:38.934Z,99252.54
2019-04-28T06:58:07.551Z,99246.99
2019-04-28T07:00:36.298Z,99248.30
2019-04-28T07:03:04.911Z,99242.65
2019-04-28T07:05:33.545Z,99251.42
2019-04-28T07:08:02.091Z,99253.90
2019-04-28T07:10:30.716Z,99244.80
2019-04-28T07:12:59.379Z,99250.72
2019-04-28T07:15:27.987Z,99247.47
2019-04-28T07:17:56.477Z,99251.94
2019-04-28T07:20:32.768Z,99244.81
2019-04-28T07:23:03.919Z,99249.05
2019-04-28T07:25:35.745Z,99245.09
2019-04-28T07:28:04.771Z,99241.05
2019-04-28T07:30:34.053Z,99237.44
2019-04-28T07:33:02.611Z,99234.58
2019-04-28T07:35:31.236Z,99235.05
2019-04-28T07:37:59.865Z,99238.09
2019-04-28T07:40:28.408Z,99240.44
2019-04-28T07:42:56.998Z,99228.62
2019-04-28T07:45:25.547Z,99235.56
2019-04-28T07:47:54.168Z,99235.17
2019-04-28T07:50:22.779Z,99242.14
2019-04-28T07:53:02.113Z,99231.02
2019-04-28T07:55:30.745Z,99230.41
2019-04-28T07:57:59.362Z,99228.63
2019-04-28T08:00:29.687Z,99227.06
2019-04-28T08:02:58.285Z,99228.25
2019-04-28T08:05:26.893Z,99227.75
2019-04-28T08:07:55.528Z,99229.49
2019-04-28T08:10:24.147Z,99227.42
2019-04-28T08:12:52.704Z,99224.93
2019-04-28T08:15:21.331Z,99234.06
2019-04-28T08:17:49.801Z,99231.83
2019-04-28T08:20:18.423Z,99233.57
2019-04-28T08:22:46.980Z,99222.11
2019-04-28T08:25:15.644Z,99229.05
2019-04-28T08:27:44.270Z,99219.59
2019-04-28T08:30:13.268Z,99217.75
2019-04-28T08:32:55.572Z,99218.05
2019-04-28T08:35:24.193Z,99214.16
2019-04-28T08:37:52.744Z,99217.97
2019-04-28T08:40:21.397Z,99209.36
2019-04-28T08:42:50.023Z,99201.14
2019-04-28T08:45:21.391Z,99196.78
2019-04-28T08:47:50.065Z,99188.03
2019-04-28T08:50:18.687Z,99202.12
2019-04-28T08:52:47.321Z,99199.26
2019-04-28T08:55:15.981Z,99196.78
2019-04-28T08:57:44.527Z,99191.58
2019-04-28T09:00:14.630Z,99192.20
2019-04-28T09:02:43.275Z,99189.52
2019-04-28T09:05:11.880Z,99196.28
2019-04-28T09:07:40.471Z,99192.11
2019-04-28T09:10:09.562Z,99199.44
2019-04-28T09:12:38.185Z,99194.48
2019-04-28T09:15:07.726Z,99195.33
2019-04-28T09:17:36.351Z,99191.97
2019-04-28T09:20:07.208Z,99189.09
2019-04-28T09:22:35.684Z,99191.58
2019-04-28T09:25:08.362Z,99190.17
2019-04-28T09:27:36.903Z,99183.76
2019-04-28T09:30:08.641Z,99189.77
2019-04-28T09:32:37.263Z,99194.73
2019-04-28T09:35:07.188Z,99183.52
2019-04-28T09:37:35.819Z,99179.81
2019-04-28T09:40:12.973Z,99174.84
2019-04-28T09:42:45.898Z,99177.66
2019-04-28T09:45:16.200Z,99181.02
2019-04-28T09:47:44.823Z,99179.91
2019-04-28T09:50:13.507Z,99175.27
2019-04-28T09:52:42.141Z,99170.96
2019-04-28T09:55:10.770Z,99161.30
2019-04-28T09:57:39.377Z,99160.42
2019-04-28T10:00:09.721Z,99150.31
2019-04-28T10:02:38.337Z,99165.84
2019-04-28T10:05:08.988Z,99160.98
2019-04-28T10:07:37.591Z,99159.50
2019-04-28T10:10:10.293Z,99158.52
2019-04-28T10:12:38.955Z,99153.94
2019-04-28T10:15:10.414Z,99151.21
2019-04-28T10:17:38.972Z,99151.80
2019-04-28T10:20:08.215Z,99147.76
2019-04-28T10:22:36.866Z,99139.66
2019-04-28T10:25:07.557Z,99138.59
2019-04-28T10:27:39.336Z,99137.30
2019-04-28T10:30:09.469Z,99130.55
2019-04-28T10:32:39.511Z,99131.28
2019-04-28T10:35:09.935Z,99125.19
2019-04-28T10:37:38.550Z,99128.48
2019-04-28T10:40:22.108Z,99128.27
2019-04-28T10:42:50.657Z,99113.41
2019-04-28T10:45:23.894Z,99097.81
2019-04-28T10:47:52.521Z,99098.19
2019-04-28T10:50:21.145Z,99096.02
2019-04-28T10:52:49.771Z,99094.94
2019-04-28T10:55:18.330Z,99084.77
2019-04-28T10:57:46.891Z,99085.11
2019-04-28T11:00:17.248Z,99076.97
2019-04-28T11:02:45.812Z,99072.14
2019-04-28T11:05:16.085Z,99073.04
2019-04-28T11:07:44.708Z,99069.16
2019-04-28T11:10:15.306Z,99064.80
2019-04-28T11:12:46.820Z,99064.50
2019-04-28T11:15:20.477Z,99063.87
2019-04-28T11:17:49.225Z,99068.28
2019-04-28T11:20:17.848Z,99065.12
2019-04-28T11:22:46.605Z,99068.31
2019-04-28T11:25:15.214Z,99067.85
2019-04-28T11:27:43.777Z,99061.47
2019-04-28T11:30:12.773Z,99058.67
2019-04-28T11:32:42.976Z,99059.38
2019-04-28T11:35:21.379Z,99052.62
2019-04-28T11:37:43.505Z,99039.90
2019-04-28T11:40:12.170Z,99048.75
2019-04-28T11:42:40.831Z,99039.09
2019-04-28T11:45:11.158Z,99040.53
2019-04-28T11:47:39.639Z,99039.97
2019-04-28T11:50:08.610Z,99035.21
2019-04-28T11:52:37.237Z,99031.27
2019-04-28T11:55:06.773Z,99032.69
2019-04-28T11:57:35.338Z,99034.55
2019-04-28T12:00:07.032Z,99030.16
2019-04-28T12:02:38.368Z,99017.31
2019-04-28T12:05:07.354Z,99011.36
2019-04-28T12:07:35.951Z,99012.97
2019-04-28T12:10:07.509Z,99013.94
2019-04-28T12:12:49.693Z,99012.55
2019-04-28T12:15:35.793Z,99005.67
2019-04-28T12:18:21.185Z,99011.41
2019-04-28T12:20:49.810Z,99007.02
2019-04-28T12:23:18.309Z,99001.53
2019-04-28T12:25:46.937Z,98990.19
2019-04-28T12:28:15.576Z,98987.42
2019-04-28T12:30:45.648Z,98985.64
2019-04-28T12:33:14.205Z,98987.48
2019-04-28T12:35:47.955Z,98986.56
2019-04-28T12:38:12.968Z,98977.20
2019-04-28T12:40:44.059Z,98971.77
2019-04-28T12:43:12.650Z,98967.31
2019-04-28T12:45:41.282Z,98957.80
2019-04-28T12:48:09.896Z,98952.25
2019-04-28T12:50:43.009Z,98956.31
2019-04-28T12:53:11.644Z,98956.81
2019-04-28T12:55:40.313Z,98950.11
2019-04-28T12:58:08.857Z,98952.37
2019-04-28T13:00:39.115Z,98954.05
2019-04-28T13:03:18.162Z,98950.42
2019-04-28T13:06:02.279Z,98940.34
2019-04-28T13:08:21.678Z,98938.67
2019-04-28T13:10:50.298Z,98933.05
2019-04-28T13:13:21.963Z,98930.07
2019-04-28T13:15:50.598Z,98924.19
2019-04-28T13:18:19.198Z,98927.84
2019-04-28T13:20:47.824Z,98931.63
2019-04-28T13:23:16.502Z,98926.48
2019-04-28T13:25:45.051Z,98926.17
2019-04-28T13:28:13.636Z,98926.06
2019-04-28T13:30:42.236Z,98925.81
2019-04-28T13:33:10.784Z,98924.90
2019-04-28T13:35:39.523Z,98926.20
2019-04-28T13:38:08.080Z,98926.51
2019-04-28T13:40:41.614Z,98927.39
2019-04-28T13:43:10.201Z,98936.48
2019-04-28T13:45:38.848Z,98941.94
2019-04-28T13:48:07.478Z,98941.20
2019-04-28T13:50:37.384Z,98940.86
2019-04-28T13:53:06.972Z,98936.41
2019-04-28T13:55:46.551Z,98937.22
2019-04-28T13:58:17.159Z,98935.67
2019-04-28T14:01:03.707Z,98925.84
2019-04-28T14:03:50.317Z,98918.28
2019-04-28T14:06:29.173Z,98913.52
2019-04-28T14:08:57.802Z,98908.34
2019-04-28T14:11:26.418Z,98905.23
2019-04-28T14:13:55.115Z,98893.50
2019-04-28T14:16:23.702Z,98895.14
2019-04-28T14:18:52.383Z,98899.20
2019-04-28T14:21:21.027Z,98893.39
2019-04-28T14:23:49.716Z,98894.67
2019-04-28T14:26:18.387Z,98895.61
2019-04-28T14:28:46.898Z,98892.38
2019-04-28T14:31:15.562Z,98886.75
2019-04-28T14:33:44.179Z,98894.35
2019-04-28T14:36:12.990Z,98888.04
2019-04-28T14:38:44.315Z,98885.20
2019-04-28T14:41:12.937Z,98880.55
2019-04-28T14:43:41.534Z,98891.88
2019-04-28T14:46:10.234Z,98888.69
2019-04-28T14:48:41.971Z,98888.13
2019-04-28T14:51:10.590Z,98889.95
2019-04-28T14:53:39.135Z,98893.98
2019-04-28T14:56:07.756Z,98895.23
2019-04-28T14:58:39.169Z,98892.86
2019-04-28T15:01:15.404Z,98899.70
2019-04-28T15:03:48.360Z,98902.31
2019-04-28T15:06:18.623Z,98905.98
2019-04-28T15:08:51.910Z,98902.86
2019-04-28T15:11:25.117Z,98896.33
2019-04-28T15:13:55.509Z,98903.34
2019-04-28T15:16:24.396Z,98901.97
2019-04-28T15:18:52.934Z,98899.05
2019-04-28T15:21:21.568Z,98904.58
2019-04-28T15:23:50.734Z,98903.45
2019-04-28T15:26:19.368Z,98903.86
2019-04-28T15:28:47.987Z,98895.44
2019-04-28T15:31:16.653Z,98896.73
2019-04-28T15:33:45.282Z,98892.84
2019-04-28T15:36:14.148Z,98895.83
2019-04-28T15:38:42.767Z,98894.47
2019-04-28T15:41:21.345Z,98888.40
2019-04-28T15:43:41.599Z,98885.77
2019-04-28T15:46:10.271Z,98885.52
2019-04-28T15:48:38.818Z,98884.89
2019-04-28T15:51:07.548Z,98883.89
2019-04-28T15:53:36.735Z,98884.81
2019-04-28T15:56:09.969Z,98884.92
2019-04-28T15:58:39.618Z,98881.95
2019-04-28T16:01:08.817Z,98882.64
2019-04-28T16:03:40.211Z,98881.60
2019-04-28T16:06:08.841Z,98884.92
2019-04-28T16:08:40.232Z,98887.15
2019-04-28T16:11:11.763Z,98887.02
2019-04-28T16:13:40.311Z,98889.44
2019-04-28T16:16:08.942Z,98886.05
2019-04-28T16:18:37.570Z,98882.42
2019-04-28T16:21:06.187Z,98884.40
2019-04-28T16:23:34.822Z,98884.84
2019-04-28T16:26:03.443Z,98884.55
2019-04-28T16:28:31.933Z,98880.16
2019-04-28T16:31:00.555Z,98888.23
2019-04-28T16:33:29.217Z,98896.80
2019-04-28T16:35:57.854Z,98898.84
2019-04-28T16:38:29.223Z,98901.67
2019-04-28T16:41:05.605Z,98904.50
2019-04-28T16:43:38.853Z,98904.42
2019-04-28T16:46:07.404Z,98906.41
2019-04-28T16:48:38.966Z,98915.27
2019-04-28T16:51:07.590Z,98907.97
2019-04-28T16:53:36.175Z,98912.95
2019-04-28T16:56:09.362Z,98915.00
2019-04-28T16:58:42.079Z,98915.23
2019-04-28T17:01:26.666Z,98920.72
2019-04-28T17:03:55.332Z,98921.39
2019-04-28T17:06:24.015Z,98929.22
2019-04-28T17:08:52.631Z,98927.80
2019-04-28T17:11:21.367Z,98930.75
2019-04-28T17:13:49.943Z,98930.59
2019-04-28T17:16:18.527Z,98928.41
2019-04-28T17:18:47.191Z,98934.28
2019-04-28T17:21:15.778Z,98939.56
2019-04-28T17:23:44.441Z,98936.58
2019-04-28T17:26:13.323Z,98937.90
2019-04-28T17:28:41.922Z,98947.85
2019-04-28T17:31:10.767Z,98937.58
2019-04-28T17:33:39.320Z,98944.88
2019-04-28T17:36:07.953Z,98942.94
2019-04-28T17:38:36.600Z,98954.27
2019-04-28T17:41:05.530Z,98959.61
2019-04-28T17:43:35.002Z,98964.41
2019-04-28T17:46:06.948Z,98973.05
2019-04-28T17:48:39.665Z,98976.38
2019-04-28T17:51:08.448Z,98973.42
2019-04-28T17:53:37.074Z,98981.06
2019-04-28T17:56:05.735Z,98993.45
2019-04-28T17:58:34.349Z,98990.23
2019-04-28T18:01:20.493Z,98992.94
2019-04-28T18:03:50.617Z,98995.52
2019-04-28T18:06:26.797Z,98999.41
2019-04-28T18:08:55.346Z,99011.61
2019-04-28T18:11:24.012Z,99003.73
2019-04-28T18:13:52.560Z,99007.77
2019-04-28T18:16:39.073Z,99017.63
2019-04-28T18:19:12.224Z,99012.30
2019-04-28T18:21:43.615Z,99011.41
2019-04-28T18:24:12.229Z,99007.56
2019-04-28T18:26:40.917Z,99002.20
2019-04-28T18:29:09.472Z,99014.36
2019-04-28T18:31:52.093Z,99008.75
2019-04-28T18:34:37.134Z,99015.73
2019-04-28T18:37:13.807Z,99013.09
2019-04-28T18:40:00.366Z,99009.61
2019-04-28T18:42:33.100Z,99023.22
2019-04-28T18:45:01.597Z,99031.03
2019-04-28T18:47:30.104Z,99040.82
2019-04-28T18:49:58.727Z,99041.70
2019-04-28T18:52:27.335Z,99039.70
2019-04-28T18:54:55.858Z,99042.16
2019-04-28T18:57:24.481Z,99048.37
2019-04-28T18:59:52.958Z,99048.37
2019-04-28T19:02:34.224Z,99044.05
2019-04-28T19:05:02.911Z,99050.64
2019-04-28T19:07:35.767Z,99039.52
2019-04-28T19:10:09.564Z,99054.80
2019-04-28T19:12:42.663Z,99056.49
2019-04-28T19:15:24.601Z,99059.31
2019-04-28T19:17:54.916Z,99067.53
2019-04-28T19:20:23.464Z,99056.59
2019-04-28T19:22:52.043Z,99078.62
2019-04-28T19:25:20.609Z,99078.62
2019-04-28T19:27:49.153Z,99064.11
2019-04-28T19:30:17.894Z,99076.05
2019-04-28T19:32:46.443Z,99058.70
2019-04-28T19:35:14.998Z,99058.70
2019-04-28T19:37:43.631Z,99061.81
2019-04-28T19:40:13.072Z,99065.86
2019-04-28T19:42:41.658Z,99079.41
2019-04-28T19:45:12.194Z,99079.47
2019-04-28T19:47:40.749Z,99072.14
2019-04-28T19:50:09.420Z,99065.42
2019-04-28T19:52:40.960Z,99065.42
2019-04-28T19:55:12.833Z,99071.91
2019-04-28T19:57:46.004Z,99071.91
2019-04-28T20:00:20.108Z,99073.28
2019-04-28T20:02:48.745Z,99073.31
2019-04-28T20:05:20.236Z,99075.54
2019-04-28T20:07:48.869Z,99079.37
2019-04-28T20:10:17.495Z,99081.41
2019-04-28T20:12:45.986Z,99085.63
2019-04-28T20:15:14.618Z,99087.42
2019-04-28T20:17:43.278Z,99090.25
2019-04-28T20:20:11.990Z,99094.98
2019-04-28T20:22:40.554Z,99091.00
2019-04-28T20:25:10.086Z,99095.91
2019-04-28T20:27:38.753Z,99094.44
2019-04-28T20:30:08.277Z,99097.54
2019-04-28T20:32:44.147Z,99101.78
2019-04-28T20:35:14.928Z,99104.55
2019-04-28T20:38:00.192Z,99106.41
2019-04-28T20:40:42.319Z,99097.69
2019-04-28T20:43:15.520Z,99097.69
2019-04-28T20:45:44.066Z,99100.53
2019-04-28T20:48:12.704Z,99101.85
2019-04-28T20:50:41.304Z,99104.92
2019-04-28T20:53:09.791Z,99107.69
2019-04-28T20:55:38.414Z,99111.31
2019-04-28T20:58:07.080Z,99110.98
2019-04-28T21:00:35.698Z,99113.23
2019-04-28T21:03:04.469Z,99115.34
2019-04-28T21:05:33.098Z,99119.09
2019-04-28T21:08:04.206Z,99111.55
2019-04-28T21:10:38.338Z,99117.55
2019-04-28T21:13:03.122Z,99122.72
2019-04-28T21:15:31.850Z,99121.98
2019-04-28T21:18:00.402Z,99124.50
2019-04-28T21:20:28.956Z,99128.94
2019-04-28T21:22:57.569Z,99126.02
2019-04-28T21:25:26.193Z,99128.26
2019-04-28T21:27:54.812Z,99126.67
2019-04-28T21:30:23.470Z,99124.46
2019-04-28T21:32:52.022Z,99126.67
2019-04-28T21:35:20.619Z,99118.03
2019-04-28T21:37:49.141Z,99119.32
2019-04-28T21:40:18.773Z,99104.66
2019-04-28T21:42:57.545Z,99100.22
2019-04-28T21:45:44.249Z,99094.20
2019-04-28T21:48:14.462Z,99082.80
2019-04-28T21:50:43.065Z,99085.56
2019-04-28T21:53:11.734Z,99089.25
2019-04-28T21:55:40.307Z,99094.97
2019-04-28T21:58:08.922Z,99096.14
2019-04-28T22:00:42.180Z,99097.28
2019-04-28T22:03:10.746Z,99097.79
2019-04-28T22:05:39.388Z,99094.97
2019-04-28T22:08:08.017Z,99098.00
2019-04-28T22:10:36.586Z,99095.72
2019-04-28T22:13:05.214Z,99090.40
2019-04-28T22:15:33.876Z,99092.05
2019-04-28T22:18:02.379Z,99087.39
2019-04-28T22:20:30.943Z,99090.66
2019-04-28T22:23:01.223Z,99091.28
2019-04-28T22:25:29.852Z,99092.65
2019-04-28T22:27:58.456Z,99089.18
2019-04-28T22:30:27.088Z,99090.92
2019-04-28T22:32:55.773Z,99090.88
2019-04-28T22:35:24.390Z,99090.02
2019-04-28T22:37:53.021Z,99091.76
2019-04-28T22:40:21.643Z,99089.98
2019-04-28T22:42:50.236Z,99092.62
2019-04-28T22:45:18.876Z,99098.21
2019-04-28T22:47:47.498Z,99093.73
2019-04-28T22:50:33.934Z,99090.74
2019-04-28T22:53:02.724Z,99091.16
2019-04-28T22:55:32.922Z,99094.26
2019-04-28T22:58:03.200Z,99090.72
2019-04-28T23:00:42.656Z,99088.31
2019-04-28T23:03:13.722Z,99090.25
2019-04-28T23:05:42.761Z,99089.91
2019-04-28T23:08:11.388Z,99085.22
2019-04-28T23:10:40.060Z,99085.55
2019-04-28T23:13:08.688Z,99087.09
2019-04-28T23:15:37.331Z,99093.56
2019-04-28T23:18:06.071Z,99091.19
2019-04-28T23:20:36.315Z,99091.34
2019-04-28T23:23:06.617Z,99096.77
2019-04-28T23:25:35.243Z,99100.63
2019-04-28T23:28:04.006Z,99094.26
2019-04-28T23:30:37.482Z,99102.64
2019-04-28T23:33:06.149Z,99104.75
2019-04-28T23:35:34.766Z,99114.34
2019-04-28T23:38:03.366Z,99111.80
2019-04-28T23:40:32.006Z,99117.03
2019-04-28T23:43:05.055Z,99123.56
2019-04-28T23:45:33.692Z,99124.81
2019-04-28T23:48:02.360Z,99126.41
2019-04-28T23:50:38.346Z,99127.64
2019-04-28T23:53:17.498Z,99123.84
2019-04-28T23:55:46.100Z,99119.80
2019-04-28T23:58:14.703Z,99114.88
