createdAt,value
2022-12-08T00:09:10.594Z,20.4
2022-12-08T00:19:16.673Z,20.4
2022-12-08T00:29:22.691Z,20.3
2022-12-08T00:39:28.779Z,20.3
2022-12-08T00:49:34.788Z,20.3
2022-12-08T00:59:40.842Z,20.3
2022-12-08T01:09:46.882Z,20.3
2022-12-08T01:19:52.945Z,20.3
2022-12-08T01:29:58.976Z,20.2
2022-12-08T01:40:05.343Z,20.2
2022-12-08T01:50:11.286Z,20.2
2022-12-08T02:00:17.143Z,20.2
2022-12-08T02:10:23.143Z,20.2
2022-12-08T02:20:29.219Z,20.2
2022-12-08T02:30:35.285Z,20.2
2022-12-08T02:40:41.302Z,20.1
2022-12-08T02:50:47.318Z,20.1
2022-12-08T03:00:53.402Z,20.1
2022-12-08T03:10:59.408Z,20.1
2022-12-08T03:21:05.517Z,20.1
2022-12-08T03:31:11.559Z,20
2022-12-08T03:41:17.586Z,20
2022-12-08T03:51:23.620Z,20
2022-12-08T04:01:29.724Z,20
2022-12-08T04:11:35.712Z,20
2022-12-08T04:21:41.787Z,20
2022-12-08T04:31:47.837Z,20.1
2022-12-08T04:41:53.867Z,20.1
2022-12-08T04:51:59.889Z,20.2
2022-12-08T05:02:06.088Z,20.2
2022-12-08T05:12:11.991Z,20.3
2022-12-08T05:22:18.047Z,20.4
2022-12-08T05:32:24.067Z,20.4
2022-12-08T05:42:30.147Z,20.4
2022-12-08T05:52:36.148Z,20.4
2022-12-08T06:02:42.402Z,20.4
2022-12-08T06:12:48.253Z,20.4
2022-12-08T06:22:54.314Z,20.4
2022-12-08T06:33:00.349Z,20.4
2022-12-08T06:43:06.398Z,20.4
2022-12-08T06:53:12.423Z,20.4
2022-12-08T07:03:18.496Z,20.4
2022-12-08T07:13:24.539Z,20.4
2022-12-08T07:23:30.695Z,20.6
2022-12-08T07:33:36.611Z,20.6
2022-12-08T07:43:42.699Z,20.7
2022-12-08T07:53:53.866Z,20.6
2022-12-08T08:03:54.773Z,20.6
2022-12-08T08:14:00.822Z,20.7
2022-12-08T08:24:06.862Z,20.8
2022-12-08T08:34:12.923Z,20.9
2022-12-08T08:44:20.840Z,21
2022-12-08T08:54:26.909Z,21
2022-12-08T09:04:33.010Z,21
2022-12-08T09:14:38.957Z,21
2022-12-08T09:24:45.021Z,21.1
2022-12-08T09:34:52.379Z,21.1
2022-12-08T09:44:57.111Z,21.2
2022-12-08T09:55:03.139Z,21.2
2022-12-08T10:05:09.227Z,21.3
2022-12-08T10:15:15.219Z,21.3
2022-12-08T10:25:21.281Z,21.3
2022-12-08T10:35:27.307Z,21.3
2022-12-08T10:45:33.418Z,21.3
2022-12-08T10:55:39.423Z,21.4
2022-12-08T11:05:45.485Z,21.4
2022-12-08T11:15:51.509Z,21.4
2022-12-08T11:25:57.565Z,21.3
2022-12-08T11:36:03.586Z,21.3
2022-12-08T11:46:09.708Z,21.3
2022-12-08T11:56:15.696Z,21.3
2022-12-08T12:06:46.630Z,21.4
2022-12-08T12:16:29.712Z,21.4
2022-12-08T12:26:35.727Z,21.4
2022-12-08T12:36:41.765Z,21.4
2022-12-08T12:46:47.827Z,21.4
2022-12-08T12:56:53.842Z,21.3
2022-12-08T13:06:59.920Z,21.3
2022-12-08T13:17:05.946Z,21.3
2022-12-08T13:37:19.907Z,21.5
2022-12-08T13:47:33.746Z,21.7
2022-12-08T13:57:32.752Z,21.9
2022-12-08T14:07:38.137Z,21.8
2022-12-08T14:17:44.084Z,21.7
2022-12-08T14:27:50.115Z,21.6
2022-12-08T14:37:56.287Z,21.5
2022-12-08T14:48:02.206Z,21.5
2022-12-08T14:58:10.685Z,21.4
2022-12-08T15:08:14.365Z,21.4
2022-12-08T15:18:21.495Z,21.3
2022-12-08T15:28:30.036Z,21.3
2022-12-08T15:38:33.632Z,21.2
2022-12-08T15:48:39.607Z,21.2
2022-12-08T15:58:55.315Z,21.2
2022-12-08T16:09:00.672Z,21.2
2022-12-08T16:18:57.760Z,21.1
2022-12-08T16:29:03.783Z,21.1
2022-12-08T16:39:09.932Z,21.1
2022-12-08T16:49:15.901Z,21.1
2022-12-08T16:59:21.957Z,21
2022-12-08T17:09:27.979Z,21
2022-12-08T17:19:34.045Z,21
2022-12-08T17:29:40.106Z,21
2022-12-08T17:39:46.133Z,21
2022-12-08T17:49:52.189Z,20.9
2022-12-08T17:59:58.250Z,20.9
2022-12-08T18:10:04.595Z,20.9
2022-12-08T18:20:10.298Z,20.9
2022-12-08T18:30:16.349Z,20.9
2022-12-08T18:40:22.421Z,20.9
2022-12-08T18:50:28.425Z,20.8
2022-12-08T19:00:34.586Z,20.8
2022-12-08T19:10:40.497Z,20.8
2022-12-08T19:20:46.577Z,20.8
2022-12-08T19:30:52.674Z,20.8
2022-12-08T19:40:58.694Z,20.8
2022-12-08T19:51:04.723Z,20.7
2022-12-08T20:01:10.836Z,20.7
2022-12-08T20:21:24.754Z,20.7
2022-12-08T20:31:30.862Z,20.7
2022-12-08T20:41:39.247Z,20.7
2022-12-08T20:51:42.992Z,20.6
2022-12-08T21:01:49.014Z,20.6
2022-12-08T21:11:54.976Z,20.6
2022-12-08T21:22:01.020Z,20.6
2022-12-08T21:32:07.125Z,20.6
2022-12-08T21:42:13.120Z,20.5
2022-12-08T21:52:19.281Z,20.5
2022-12-08T22:02:25.339Z,20.5
2022-12-08T22:12:31.432Z,20.5
2022-12-08T22:22:37.344Z,20.5
2022-12-08T22:32:43.694Z,20.5
2022-12-08T22:42:49.466Z,20.4
2022-12-08T22:52:55.448Z,20.4
2022-12-08T23:03:01.637Z,20.4
2022-12-08T23:13:07.496Z,20.4
2022-12-08T23:23:13.596Z,20.4
2022-12-08T23:33:19.738Z,20.4
2022-12-08T23:43:25.780Z,20.3
2022-12-08T23:53:31.957Z,20.3
