createdAt,value
2022-12-23T16:18:32.592Z,99.72
2022-12-23T16:19:32.531Z,99.99
2022-12-23T16:20:32.521Z,99.66
2022-12-23T16:21:32.515Z,98.44
2022-12-23T16:22:32.524Z,98.44
2022-12-23T16:23:32.491Z,98.34
2022-12-23T16:24:32.473Z,98.14
2022-12-23T16:25:32.480Z,98.75
2022-12-23T16:26:32.465Z,99.41
2022-12-23T16:27:32.461Z,98.44
2022-12-23T16:28:32.481Z,98.60
2022-12-23T16:29:32.427Z,99.26
2022-12-23T16:30:32.441Z,98.34
2022-12-23T16:31:32.509Z,99.01
2022-12-23T16:32:32.472Z,98.60
2022-12-23T16:33:32.408Z,98.50
2022-12-23T16:34:32.432Z,99.31
2022-12-23T16:35:32.353Z,98.65
2022-12-23T16:36:32.480Z,99.31
2022-12-23T16:37:32.359Z,98.54
2022-12-23T16:38:32.355Z,97.93
2022-12-23T16:39:32.377Z,97.93
2022-12-23T16:40:32.293Z,97.63
2022-12-23T16:41:32.297Z,97.53
2022-12-23T16:42:32.284Z,95.64
2022-12-23T16:43:32.265Z,93.90
2022-12-23T16:44:32.271Z,95.23
2022-12-23T16:45:32.278Z,95.53
2022-12-23T16:46:32.366Z,94.31
2022-12-23T16:47:32.228Z,93.76
2022-12-23T16:48:32.198Z,94.37
2022-12-23T16:49:33.751Z,95.85
2022-12-23T16:50:32.213Z,96.97
2022-12-23T16:51:32.178Z,96.06
2022-12-23T16:52:32.162Z,95.45
2022-12-23T16:53:32.153Z,96.77
2022-12-23T16:54:32.138Z,94.93
2022-12-23T16:55:32.154Z,94.27
2022-12-23T16:56:32.132Z,96.87
2022-12-23T16:57:32.160Z,96.26
2022-12-23T16:58:32.083Z,95.45
2022-12-23T16:59:32.072Z,95.54
2022-12-23T17:00:32.071Z,95.34
2022-12-23T17:01:32.118Z,94.78
2022-12-23T17:02:32.091Z,96.26
2022-12-23T17:03:32.026Z,94.63
2022-12-23T17:04:32.030Z,95.20
2022-12-23T17:05:32.010Z,95.04
2022-12-23T17:06:31.999Z,96.11
2022-12-23T17:07:32.029Z,95.81
2022-12-23T17:08:32.009Z,95.75
2022-12-23T17:09:31.964Z,96.62
2022-12-23T17:10:32.089Z,96.31
2022-12-23T17:11:31.936Z,97.03
2022-12-23T17:12:31.957Z,97.80
2022-12-23T17:13:33.220Z,98.30
2022-12-23T17:14:31.923Z,97.89
2022-12-23T17:15:31.900Z,95.61
2022-12-23T17:16:31.937Z,95.91
2022-12-23T17:17:31.907Z,96.47
2022-12-23T17:18:31.885Z,97.85
2022-12-23T17:19:31.851Z,97.96
2022-12-23T17:20:32.524Z,97.39
2022-12-23T17:21:31.846Z,98.05
2022-12-23T17:22:31.816Z,98.26
2022-12-23T17:23:31.792Z,97.96
2022-12-23T17:24:31.829Z,97.96
2022-12-23T17:25:31.785Z,99.07
2022-12-23T17:26:31.764Z,97.96
2022-12-23T17:27:31.745Z,98.05
2022-12-23T17:28:31.742Z,97.44
2022-12-23T17:29:31.727Z,98.36
2022-12-23T17:30:31.733Z,99.38
2022-12-23T17:31:31.737Z,97.80
2022-12-23T17:32:31.840Z,96.78
2022-12-23T17:33:31.673Z,97.04
2022-12-23T17:34:31.672Z,97.19
2022-12-23T17:35:31.666Z,97.89
2022-12-23T17:36:31.805Z,97.65
2022-12-23T17:37:31.639Z,97.96
2022-12-23T17:38:31.643Z,98.16
2022-12-23T17:39:31.617Z,98.36
2022-12-23T17:40:31.605Z,98.30
2022-12-23T17:41:31.576Z,99.07
2022-12-23T17:42:31.605Z,98.77
2022-12-23T17:43:31.563Z,99.68
2022-12-23T17:44:31.557Z,98.81
2022-12-23T17:45:31.572Z,98.10
2022-12-23T17:46:31.570Z,98.61
2022-12-23T17:47:31.545Z,99.17
2022-12-23T17:48:32.020Z,99.11
2022-12-23T17:49:31.501Z,98.61
2022-12-23T17:50:31.495Z,99.42
2022-12-23T17:51:31.476Z,99.11
2022-12-23T17:52:31.469Z,98.91
2022-12-23T17:53:31.469Z,98.45
2022-12-23T17:54:31.427Z,97.23
2022-12-23T17:55:31.427Z,96.72
2022-12-23T17:56:31.425Z,97.74
2022-12-23T17:57:31.425Z,95.61
2022-12-23T17:58:31.383Z,96.72
2022-12-23T17:59:31.404Z,96.78
2022-12-23T18:00:34.417Z,96.58
2022-12-23T18:01:31.428Z,96.78
2022-12-23T18:02:31.390Z,97.75
2022-12-23T18:03:31.335Z,96.58
2022-12-23T18:04:31.320Z,96.88
2022-12-23T18:05:31.329Z,95.97
2022-12-23T18:06:31.424Z,96.22
2022-12-23T18:07:31.284Z,95.40
2022-12-23T18:08:31.296Z,96.17
2022-12-23T18:09:31.253Z,96.27
2022-12-23T18:10:31.251Z,96.53
2022-12-23T18:11:31.251Z,98.05
2022-12-23T18:12:31.233Z,96.33
2022-12-23T18:13:31.214Z,97.75
2022-12-23T18:14:31.222Z,96.58
2022-12-23T18:15:31.184Z,95.25
2022-12-23T18:16:31.291Z,96.23
2022-12-23T18:17:31.161Z,96.94
2022-12-23T18:18:41.792Z,96.33
2022-12-23T18:19:32.161Z,97.50
2022-12-23T18:20:31.222Z,96.94
2022-12-23T18:21:31.125Z,97.24
2022-12-23T18:22:31.223Z,96.37
2022-12-23T18:23:31.191Z,96.83
2022-12-23T18:24:31.099Z,96.37
2022-12-23T18:25:31.071Z,95.86
2022-12-23T18:26:31.056Z,95.76
2022-12-23T18:27:31.042Z,97.34
2022-12-23T18:28:31.087Z,97.24
2022-12-23T18:29:31.021Z,97.65
2022-12-23T18:30:31.057Z,98.32
2022-12-23T18:31:31.070Z,98.92
2022-12-23T18:32:30.993Z,99.07
2022-12-23T18:33:30.988Z,99.07
2022-12-23T18:34:30.992Z,99.33
2022-12-23T18:35:30.957Z,99.99
2022-12-23T18:36:31.034Z,98.20
2022-12-23T18:37:30.945Z,98.10
2022-12-23T18:38:30.932Z,97.44
2022-12-23T18:39:30.942Z,98.21
2022-12-23T18:40:32.892Z,98.72
2022-12-23T18:41:30.891Z,99.49
2022-12-23T18:42:30.868Z,99.18
2022-12-23T18:43:30.885Z,99.13
2022-12-23T18:44:30.882Z,99.33
2022-12-23T18:45:30.874Z,98.82
2022-12-23T18:46:30.834Z,98.86
2022-12-23T18:47:30.808Z,98.41
2022-12-23T18:48:30.796Z,99.18
2022-12-23T18:49:30.786Z,99.28
2022-12-23T18:50:30.785Z,99.58
2022-12-23T18:51:30.795Z,99.64
2022-12-23T18:52:30.748Z,99.99
2022-12-23T18:53:30.759Z,99.85
2022-12-23T18:54:30.740Z,99.99
2022-12-23T18:55:30.741Z,99.99
2022-12-23T18:56:30.722Z,99.99
2022-12-23T18:57:30.708Z,99.99
2022-12-23T18:58:30.677Z,99.85
2022-12-23T18:59:30.670Z,99.74
2022-12-23T19:00:30.689Z,99.33
2022-12-23T19:01:30.717Z,99.60
2022-12-23T19:02:30.664Z,99.49
2022-12-23T19:03:30.646Z,98.73
2022-12-23T19:04:30.610Z,99.13
2022-12-23T19:05:30.604Z,98.52
2022-12-23T19:06:30.599Z,98.43
2022-12-23T19:07:30.595Z,98.16
2022-12-23T19:08:30.573Z,98.43
2022-12-23T19:09:30.582Z,97.92
2022-12-23T19:10:30.545Z,97.77
2022-12-23T19:11:30.542Z,97.52
2022-12-23T19:12:30.519Z,97.11
2022-12-23T19:13:30.537Z,96.61
2022-12-23T19:14:30.491Z,96.55
2022-12-23T19:15:30.554Z,97.05
2022-12-23T19:16:31.019Z,97.61
2022-12-23T19:17:30.496Z,96.60
2022-12-23T19:18:30.442Z,96.15
2022-12-23T19:19:30.448Z,95.89
2022-12-23T19:20:30.440Z,97.00
2022-12-23T19:21:30.412Z,96.66
2022-12-23T19:22:30.413Z,96.70
2022-12-23T19:23:30.419Z,96.80
2022-12-23T19:24:30.374Z,97.00
2022-12-23T19:25:30.427Z,97.00
2022-12-23T19:26:30.373Z,96.25
2022-12-23T19:27:30.375Z,96.70
2022-12-23T19:28:30.362Z,97.11
2022-12-23T19:29:30.323Z,97.05
2022-12-23T19:30:30.395Z,96.19
2022-12-23T19:31:30.447Z,95.68
2022-12-23T19:32:30.290Z,94.77
2022-12-23T19:33:30.272Z,95.23
2022-12-23T19:34:30.255Z,94.82
2022-12-23T19:35:30.265Z,94.71
2022-12-23T19:36:30.330Z,93.15
2022-12-23T19:37:30.266Z,94.02
2022-12-23T19:38:30.215Z,92.84
2022-12-23T19:39:30.231Z,91.34
2022-12-23T19:40:30.189Z,92.14
2022-12-23T19:41:30.176Z,90.57
2022-12-23T19:42:30.174Z,88.64
2022-12-23T19:43:30.171Z,88.95
2022-12-23T19:44:30.161Z,88.90
2022-12-23T19:45:30.163Z,88.70
2022-12-23T19:46:30.253Z,90.32
2022-12-23T19:47:30.106Z,90.42
2022-12-23T19:48:30.108Z,90.00
2022-12-23T19:49:30.117Z,89.54
2022-12-23T19:50:30.068Z,88.99
2022-12-23T19:51:30.057Z,87.89
2022-12-23T19:52:30.061Z,86.22
2022-12-23T19:53:30.032Z,87.18
2022-12-23T19:54:30.034Z,86.86
2022-12-23T19:55:30.039Z,88.07
2022-12-23T19:56:30.044Z,86.82
2022-12-23T19:57:29.993Z,86.16
2022-12-23T19:58:29.992Z,85.82
2022-12-23T19:59:29.960Z,84.75
2022-12-23T20:00:29.951Z,86.51
2022-12-23T20:01:30.010Z,87.83
2022-12-23T20:02:29.978Z,87.02
2022-12-23T20:03:30.008Z,87.32
2022-12-23T20:04:29.906Z,87.71
2022-12-23T20:05:29.945Z,88.82
2022-12-23T20:06:29.893Z,87.87
2022-12-23T20:07:29.913Z,88.18
2022-12-23T20:08:29.861Z,87.67
2022-12-23T20:09:29.851Z,87.16
2022-12-23T20:10:29.835Z,87.46
2022-12-23T20:11:29.858Z,87.46
2022-12-23T20:12:29.818Z,84.93
2022-12-23T20:13:29.827Z,85.13
2022-12-23T20:14:33.791Z,86.55
2022-12-23T20:15:29.858Z,87.61
2022-12-23T20:16:29.811Z,86.65
2022-12-23T20:17:29.800Z,87.02
2022-12-23T20:18:29.773Z,85.39
2022-12-23T20:19:29.733Z,86.00
2022-12-23T20:20:29.727Z,85.84
2022-12-23T20:21:29.718Z,85.53
2022-12-23T20:22:29.701Z,86.15
2022-12-23T20:23:29.697Z,85.30
2022-12-23T20:24:29.727Z,84.69
2022-12-23T20:25:29.697Z,83.23
2022-12-23T20:26:29.650Z,84.58
2022-12-23T20:27:29.632Z,84.89
2022-12-23T20:28:29.632Z,85.90
2022-12-23T20:29:29.626Z,84.99
2022-12-23T20:30:29.678Z,85.39
2022-12-23T20:31:29.695Z,86.86
2022-12-23T20:32:29.576Z,87.87
2022-12-23T20:33:29.584Z,87.97
2022-12-23T20:34:33.270Z,87.26
2022-12-23T20:35:30.597Z,88.68
2022-12-23T20:36:29.676Z,88.68
2022-12-23T20:37:29.547Z,89.90
2022-12-23T20:38:29.518Z,89.45
2022-12-23T20:39:29.525Z,88.84
2022-12-23T20:40:29.499Z,89.04
2022-12-23T20:41:29.506Z,89.55
2022-12-23T20:42:29.512Z,91.22
2022-12-23T20:43:29.457Z,91.52
2022-12-23T20:44:34.940Z,91.67
2022-12-23T20:45:30.440Z,92.89
2022-12-23T20:46:29.477Z,93.60
2022-12-23T20:47:29.431Z,93.90
2022-12-23T20:48:33.759Z,94.00
2022-12-23T20:49:30.415Z,92.89
2022-12-23T20:50:29.389Z,92.33
2022-12-23T20:56:26.025Z,98.36
2022-12-23T20:57:25.989Z,99.99
2022-12-23T20:58:26.002Z,99.99
2022-12-23T20:59:25.971Z,99.88
2022-12-23T21:00:25.949Z,98.41
2022-12-23T21:01:25.964Z,97.24
2022-12-23T21:02:25.989Z,97.14
2022-12-23T21:03:25.950Z,96.48
2022-12-23T21:04:25.929Z,95.32
2022-12-23T21:05:25.901Z,94.61
2022-12-23T21:06:25.902Z,94.05
2022-12-23T21:07:25.880Z,94.66
2022-12-23T21:08:25.864Z,93.99
2022-12-23T21:09:25.868Z,92.22
2022-12-23T21:10:25.869Z,92.42
2022-12-23T21:11:25.839Z,91.47
2022-12-23T21:12:25.824Z,90.45
2022-12-23T21:13:25.813Z,89.74
2022-12-23T21:14:25.830Z,89.50
2022-12-23T21:15:25.810Z,89.29
2022-12-23T21:16:25.818Z,89.50
2022-12-23T21:17:25.773Z,88.21
2022-12-23T21:18:25.791Z,88.87
2022-12-23T21:19:25.745Z,87.61
2022-12-23T21:20:25.752Z,86.80
2022-12-23T21:21:25.719Z,87.06
2022-12-23T21:22:25.729Z,86.45
2022-12-23T21:23:25.688Z,88.52
2022-12-23T21:24:25.718Z,85.94
2022-12-23T21:25:25.664Z,85.94
2022-12-23T21:26:25.693Z,86.90
2022-12-23T21:27:25.653Z,86.59
2022-12-23T21:28:25.634Z,86.59
2022-12-23T21:29:25.623Z,85.94
2022-12-23T21:30:25.646Z,85.94
2022-12-23T21:31:25.628Z,86.86
2022-12-23T21:32:25.610Z,85.82
2022-12-23T21:33:25.585Z,86.90
2022-12-23T21:34:25.555Z,85.84
2022-12-23T21:35:25.567Z,84.78
2022-12-23T21:36:25.622Z,84.63
2022-12-23T21:37:25.542Z,84.97
2022-12-23T21:38:25.535Z,85.62
2022-12-23T21:39:25.502Z,85.33
2022-12-23T21:40:25.512Z,85.44
2022-12-23T21:41:25.478Z,86.08
2022-12-23T21:42:25.467Z,86.02
2022-12-23T21:43:25.479Z,84.52
2022-12-23T21:44:25.539Z,82.96
2022-12-23T21:45:25.428Z,82.72
2022-12-23T21:46:25.585Z,82.66
2022-12-23T21:47:25.419Z,85.07
2022-12-23T21:48:25.407Z,84.16
2022-12-23T21:49:25.389Z,83.48
2022-12-23T21:50:25.433Z,83.48
2022-12-23T21:51:25.358Z,84.03
2022-12-23T21:52:25.349Z,83.14
2022-12-23T21:53:25.353Z,81.21
2022-12-23T21:54:25.329Z,80.71
2022-12-23T21:55:25.317Z,80.71
2022-12-23T21:56:25.345Z,80.06
2022-12-23T21:57:25.279Z,80.06
2022-12-23T21:58:25.272Z,80.26
2022-12-23T21:59:29.671Z,80.06
2022-12-23T22:00:26.276Z,79.69
2022-12-23T22:01:25.280Z,81.25
2022-12-23T22:02:25.294Z,80.94
2022-12-23T22:03:25.220Z,80.91
2022-12-23T22:04:25.223Z,80.27
2022-12-23T22:05:25.193Z,81.09
2022-12-23T22:06:25.194Z,79.93
2022-12-23T22:07:25.227Z,79.59
2022-12-23T22:08:25.160Z,78.78
2022-12-23T22:09:25.153Z,78.57
2022-12-23T22:10:25.158Z,79.99
2022-12-23T22:11:25.123Z,79.69
2022-12-23T22:12:25.132Z,78.94
2022-12-23T22:13:25.129Z,78.10
2022-12-23T22:14:25.093Z,77.86
2022-12-23T22:15:25.073Z,77.76
2022-12-23T22:16:25.099Z,77.29
2022-12-23T22:17:25.057Z,78.71
2022-12-23T22:18:25.042Z,78.61
2022-12-23T22:19:25.051Z,77.97
2022-12-23T22:20:25.037Z,77.29
2022-12-23T22:21:25.015Z,76.75
2022-12-23T22:22:24.994Z,76.95
2022-12-23T22:23:24.991Z,77.80
2022-12-23T22:24:24.972Z,77.67
2022-12-23T22:25:25.072Z,78.64
2022-12-23T22:26:26.074Z,77.02
2022-12-23T22:27:24.952Z,77.33
2022-12-23T22:28:24.934Z,76.86
2022-12-23T22:29:24.933Z,76.82
2022-12-23T22:30:24.897Z,76.64
2022-12-23T22:31:25.006Z,76.17
2022-12-23T22:32:24.890Z,77.36
2022-12-23T22:33:24.876Z,77.76
2022-12-23T22:34:24.878Z,77.45
2022-12-23T22:35:24.850Z,77.56
2022-12-23T22:36:24.913Z,78.41
2022-12-23T22:37:24.852Z,78.61
2022-12-23T22:38:24.837Z,78.00
2022-12-23T22:39:24.795Z,77.80
2022-12-23T22:40:24.787Z,78.61
2022-12-23T22:41:24.765Z,79.16
2022-12-23T22:42:24.809Z,78.85
2022-12-23T22:43:24.745Z,79.80
2022-12-23T22:44:24.754Z,79.80
2022-12-23T22:45:24.790Z,80.07
2022-12-23T22:46:24.869Z,78.14
2022-12-23T22:47:24.713Z,78.24
2022-12-23T22:48:24.722Z,78.30
2022-12-23T22:49:24.687Z,78.57
2022-12-23T22:50:24.687Z,77.66
2022-12-23T22:51:24.696Z,77.33
2022-12-23T22:52:24.647Z,79.19
2022-12-23T22:53:29.477Z,78.58
2022-12-23T22:54:25.662Z,77.83
2022-12-23T22:55:24.611Z,77.70
2022-12-23T22:56:24.631Z,77.90
2022-12-23T22:57:24.597Z,76.88
2022-12-23T22:58:24.600Z,78.24
2022-12-23T22:59:24.592Z,78.17
2022-12-23T23:00:24.574Z,78.17
2022-12-23T23:01:24.556Z,77.53
2022-12-23T23:02:24.641Z,77.33
2022-12-23T23:03:24.520Z,76.92
2022-12-23T23:04:24.532Z,77.09
2022-12-23T23:05:24.553Z,77.16
2022-12-23T23:06:24.481Z,78.08
2022-12-23T23:07:24.519Z,76.98
2022-12-23T23:08:24.488Z,76.17
2022-12-23T23:09:24.461Z,76.28
2022-12-23T23:10:24.468Z,76.04
2022-12-23T23:11:24.446Z,77.16
2022-12-23T23:12:24.417Z,76.55
2022-12-23T23:13:24.399Z,75.60
2022-12-23T23:14:24.400Z,76.17
2022-12-23T23:15:24.381Z,75.26
2022-12-23T23:16:24.469Z,75.56
2022-12-23T23:17:24.390Z,74.92
2022-12-23T23:18:24.342Z,74.79
2022-12-23T23:19:24.364Z,74.44
2022-12-23T23:20:24.330Z,74.51
2022-12-23T23:21:24.346Z,76.34
2022-12-23T23:22:24.344Z,75.56
2022-12-23T23:23:24.308Z,75.73
2022-12-23T23:24:29.338Z,74.55
2022-12-23T23:25:25.282Z,75.53
2022-12-23T23:26:24.267Z,74.62
2022-12-23T23:27:24.233Z,74.68
2022-12-23T23:28:24.286Z,74.62
2022-12-23T23:29:24.226Z,73.53
2022-12-23T23:30:24.251Z,73.16
2022-12-23T23:31:42.419Z,72.08
2022-12-23T23:32:25.236Z,72.41
2022-12-23T23:33:24.165Z,73.09
2022-12-23T23:34:24.196Z,71.91
2022-12-23T23:35:24.145Z,72.96
2022-12-23T23:36:24.169Z,72.14
2022-12-23T23:37:24.144Z,73.36
2022-12-23T23:38:24.139Z,73.02
2022-12-23T23:39:24.124Z,71.53
2022-12-23T23:40:24.092Z,70.99
2022-12-23T23:41:24.331Z,70.89
2022-12-23T23:42:24.061Z,71.50
2022-12-23T23:43:24.078Z,71.67
2022-12-23T23:44:24.250Z,70.25
2022-12-23T23:45:24.084Z,70.86
2022-12-23T23:46:24.263Z,71.47
2022-12-23T23:47:24.077Z,69.34
2022-12-23T23:48:24.114Z,73.06
2022-12-23T23:49:24.021Z,72.41
2022-12-23T23:50:24.018Z,71.70
2022-12-23T23:51:24.011Z,71.80
2022-12-23T23:52:24.065Z,70.45
2022-12-23T23:53:23.944Z,70.48
2022-12-23T23:54:23.933Z,71.50
2022-12-23T23:55:23.911Z,70.68
2022-12-23T23:56:25.346Z,70.62
2022-12-23T23:57:23.919Z,71.20
2022-12-23T23:58:23.879Z,70.82
2022-12-23T23:59:23.877Z,72.14
