createdAt,value
2023-11-01T00:02:22.122Z,11.20
2023-11-01T00:05:42.432Z,11.20
2023-11-01T00:09:02.731Z,11.20
2023-11-01T00:12:22.902Z,11.10
2023-11-01T00:15:43.174Z,11.20
2023-11-01T00:19:03.433Z,11.20
2023-11-01T00:22:23.627Z,11.20
2023-11-01T00:25:43.991Z,11.20
2023-11-01T00:29:04.215Z,11.10
2023-11-01T00:32:24.491Z,11.10
2023-11-01T00:35:44.815Z,11.10
2023-11-01T00:39:05.075Z,11.10
2023-11-01T00:42:25.287Z,11.10
2023-11-01T00:45:45.603Z,11.10
2023-11-01T00:49:05.815Z,11.10
2023-11-01T00:52:26.406Z,11.10
2023-11-01T00:55:46.678Z,11.10
2023-11-01T00:59:07.493Z,11.10
2023-11-01T01:02:27.915Z,11.10
2023-11-01T01:05:48.405Z,11.20
2023-11-01T01:09:08.655Z,11.20
2023-11-01T01:12:29.016Z,11.20
2023-11-01T01:15:49.269Z,11.20
2023-11-01T01:19:09.734Z,11.20
2023-11-01T01:22:30.109Z,11.30
2023-11-01T01:25:50.353Z,11.30
2023-11-01T01:29:10.621Z,11.30
2023-11-01T01:32:34.510Z,11.30
2023-11-01T01:35:55.000Z,11.40
2023-11-01T01:39:15.253Z,11.40
2023-11-01T01:42:35.473Z,11.40
2023-11-01T01:45:59.412Z,11.50
2023-11-01T01:49:22.185Z,11.50
2023-11-01T01:52:44.225Z,11.50
2023-11-01T01:56:05.899Z,11.60
2023-11-01T01:59:27.023Z,11.60
2023-11-01T02:02:50.036Z,11.70
2023-11-01T02:06:10.455Z,11.70
2023-11-01T02:09:31.104Z,11.80
2023-11-01T02:12:52.515Z,11.80
2023-11-01T02:16:13.374Z,11.80
2023-11-01T02:19:34.196Z,11.80
2023-11-01T02:22:56.993Z,11.90
2023-11-01T02:26:17.645Z,11.90
2023-11-01T02:29:38.023Z,12.00
2023-11-01T02:32:58.693Z,12.00
2023-11-01T02:36:18.985Z,12.00
2023-11-01T02:39:40.327Z,12.00
2023-11-01T02:43:00.717Z,12.10
2023-11-01T02:46:21.402Z,12.10
2023-11-01T02:49:41.648Z,12.10
2023-11-01T02:53:01.982Z,12.10
2023-11-01T02:56:22.514Z,12.10
2023-11-01T02:59:43.005Z,12.10
2023-11-01T03:03:03.329Z,12.10
2023-11-01T03:06:23.561Z,12.10
2023-11-01T03:09:44.948Z,12.10
2023-11-01T03:13:05.320Z,12.10
2023-11-01T03:16:25.534Z,12.10
2023-11-01T03:19:46.544Z,12.10
2023-11-01T03:23:06.901Z,12.10
2023-11-01T03:26:27.649Z,12.10
2023-11-01T03:29:47.887Z,12.10
2023-11-01T03:33:08.415Z,12.00
2023-11-01T03:36:28.635Z,12.00
2023-11-01T03:39:48.847Z,12.10
2023-11-01T03:43:09.102Z,12.00
2023-11-01T03:46:30.582Z,12.00
2023-11-01T03:49:50.843Z,12.00
2023-11-01T03:53:11.128Z,12.00
2023-11-01T03:56:31.685Z,12.00
2023-11-01T03:59:51.994Z,12.00
2023-11-01T04:03:12.362Z,12.00
2023-11-01T04:06:32.580Z,12.00
2023-11-01T04:09:53.256Z,12.00
2023-11-01T04:13:13.454Z,12.00
2023-11-01T04:16:33.805Z,12.00
2023-11-01T04:19:54.595Z,12.00
2023-11-01T04:23:14.929Z,12.00
2023-11-01T04:26:35.166Z,12.00
2023-11-01T04:29:55.443Z,12.00
2023-11-01T04:33:16.535Z,12.00
2023-11-01T04:36:38.440Z,12.00
2023-11-01T04:39:58.718Z,12.00
2023-11-01T04:43:19.096Z,12.00
2023-11-01T04:46:41.576Z,12.00
2023-11-01T04:50:01.860Z,12.00
2023-11-01T04:53:22.818Z,12.00
2023-11-01T04:56:43.183Z,12.00
2023-11-01T05:00:09.972Z,12.00
2023-11-01T05:03:30.810Z,12.00
2023-11-01T05:06:52.086Z,12.00
2023-11-01T05:10:12.415Z,12.00
2023-11-01T05:13:32.588Z,11.90
2023-11-01T05:16:52.709Z,11.90
2023-11-01T05:20:13.042Z,11.90
2023-11-01T05:23:33.379Z,11.80
2023-11-01T05:26:53.884Z,11.80
2023-11-01T05:30:17.204Z,11.90
2023-11-01T05:33:41.287Z,11.90
2023-11-01T05:37:02.007Z,11.90
2023-11-01T05:40:22.356Z,11.90
2023-11-01T05:43:42.592Z,11.90
2023-11-01T05:47:02.814Z,11.90
2023-11-01T05:50:27.369Z,11.90
2023-11-01T05:53:48.543Z,11.90
2023-11-01T05:57:10.947Z,11.90
2023-11-01T06:00:31.158Z,12.00
2023-11-01T06:03:52.089Z,12.00
2023-11-01T06:07:12.474Z,12.00
2023-11-01T06:10:33.010Z,12.00
2023-11-01T06:13:53.214Z,12.00
2023-11-01T06:17:13.418Z,12.00
2023-11-01T06:20:36.792Z,12.00
2023-11-01T06:23:58.561Z,12.00
2023-11-01T06:27:18.967Z,12.00
2023-11-01T06:30:39.240Z,12.00
2023-11-01T06:33:59.509Z,12.00
2023-11-01T06:37:19.797Z,12.00
2023-11-01T06:40:40.076Z,12.10
2023-11-01T06:44:00.717Z,12.10
2023-11-01T06:47:20.948Z,12.10
2023-11-01T06:50:42.218Z,12.10
2023-11-01T06:54:02.642Z,12.10
2023-11-01T06:57:23.100Z,12.10
2023-11-01T07:00:44.096Z,12.10
2023-11-01T07:04:04.544Z,12.10
2023-11-01T07:07:24.907Z,12.10
2023-11-01T07:10:45.121Z,12.10
2023-11-01T07:14:05.616Z,12.10
2023-11-01T07:17:29.055Z,12.20
2023-11-01T07:20:50.306Z,12.20
2023-11-01T07:24:10.523Z,12.20
2023-11-01T07:27:30.737Z,12.20
2023-11-01T07:30:50.967Z,12.20
2023-11-01T07:34:11.222Z,12.20
2023-11-01T07:37:31.368Z,12.20
2023-11-01T07:40:51.544Z,12.20
2023-11-01T07:44:11.928Z,12.30
2023-11-01T07:47:32.188Z,12.30
2023-11-01T07:50:52.666Z,12.30
2023-11-01T07:54:14.352Z,12.40
2023-11-01T07:57:34.517Z,12.40
2023-11-01T08:00:55.210Z,12.40
2023-11-01T08:04:18.350Z,12.40
2023-11-01T08:07:39.158Z,12.50
2023-11-01T08:10:59.985Z,12.50
2023-11-01T08:14:20.908Z,12.50
2023-11-01T08:17:41.315Z,12.50
2023-11-01T08:21:01.956Z,12.50
2023-11-01T08:24:22.243Z,12.50
2023-11-01T08:27:42.424Z,12.50
2023-11-01T08:31:03.116Z,12.50
2023-11-01T08:34:23.327Z,12.60
2023-11-01T08:37:43.601Z,12.60
2023-11-01T08:41:04.279Z,12.70
2023-11-01T08:44:24.548Z,12.70
2023-11-01T08:47:46.397Z,12.70
2023-11-01T08:51:09.109Z,12.80
2023-11-01T08:54:29.382Z,12.80
2023-11-01T08:57:49.511Z,12.80
2023-11-01T09:01:10.273Z,12.80
2023-11-01T09:04:30.472Z,12.80
2023-11-01T09:07:51.606Z,12.80
2023-11-01T09:11:11.933Z,12.90
2023-11-01T09:14:32.389Z,12.80
2023-11-01T09:17:52.639Z,12.80
2023-11-01T09:21:13.011Z,12.80
2023-11-01T09:24:33.384Z,12.90
2023-11-01T09:27:53.801Z,12.90
2023-11-01T09:31:13.997Z,12.90
2023-11-01T09:34:34.202Z,13.00
2023-11-01T09:37:54.409Z,13.10
2023-11-01T09:41:14.817Z,13.20
2023-11-01T09:44:35.352Z,13.30
2023-11-01T09:47:55.598Z,13.30
2023-11-01T09:51:17.806Z,13.40
2023-11-01T09:54:38.232Z,13.50
2023-11-01T09:58:08.928Z,13.60
2023-11-01T10:01:29.713Z,13.50
2023-11-01T10:04:51.816Z,13.70
2023-11-01T10:08:12.444Z,13.80
2023-11-01T10:11:35.057Z,13.80
2023-11-01T10:14:55.517Z,13.90
2023-11-01T10:18:15.907Z,14.00
2023-11-01T10:21:36.256Z,14.10
2023-11-01T10:24:58.093Z,14.20
2023-11-01T10:28:18.397Z,14.10
2023-11-01T10:31:38.757Z,14.00
2023-11-01T10:35:15.069Z,14.00
2023-11-01T10:38:35.310Z,13.90
2023-11-01T10:41:56.901Z,13.80
2023-11-01T10:45:17.504Z,13.80
2023-11-01T10:48:41.249Z,13.70
2023-11-01T10:52:02.197Z,13.80
2023-11-01T10:55:22.918Z,13.70
2023-11-01T10:58:45.042Z,13.70
2023-11-01T11:02:20.900Z,13.70
2023-11-01T11:05:52.425Z,13.70
2023-11-01T11:09:25.989Z,13.70
2023-11-01T11:13:18.621Z,13.70
2023-11-01T11:17:07.213Z,13.60
2023-11-01T11:21:01.495Z,13.60
2023-11-01T11:24:32.339Z,13.60
2023-11-01T11:27:53.234Z,13.70
2023-11-01T11:31:56.465Z,13.70
2023-11-01T11:35:23.810Z,13.70
2023-11-01T11:38:50.751Z,13.90
2023-11-01T11:42:36.096Z,14.10
2023-11-01T11:46:17.810Z,14.40
2023-11-01T11:49:39.220Z,14.50
2023-11-01T11:53:01.555Z,14.70
2023-11-01T11:56:35.585Z,14.70
2023-11-01T12:00:15.127Z,14.80
2023-11-01T12:03:40.767Z,15.00
2023-11-01T12:07:01.508Z,14.60
2023-11-01T12:10:21.853Z,14.50
2023-11-01T12:13:51.237Z,14.40
2023-11-01T12:17:22.523Z,14.30
2023-11-01T12:20:42.822Z,14.30
2023-11-01T12:24:03.197Z,14.30
2023-11-01T12:27:29.792Z,14.20
2023-11-01T12:30:50.192Z,14.10
2023-11-01T12:34:17.457Z,14.10
2023-11-01T12:37:38.708Z,14.10
2023-11-01T12:41:00.983Z,14.10
2023-11-01T12:44:27.159Z,14.00
2023-11-01T12:47:53.161Z,14.00
2023-11-01T12:51:19.822Z,14.00
2023-11-01T12:54:44.135Z,14.00
2023-11-01T12:58:08.695Z,14.10
2023-11-01T13:01:29.039Z,14.10
2023-11-01T13:04:49.264Z,14.10
2023-11-01T13:08:09.591Z,14.10
2023-11-01T13:11:30.320Z,14.10
2023-11-01T13:14:50.860Z,14.10
2023-11-01T13:18:11.240Z,14.10
2023-11-01T13:21:32.624Z,14.10
2023-11-01T13:24:52.901Z,14.00
2023-11-01T13:28:13.202Z,13.90
2023-11-01T13:31:33.546Z,13.80
2023-11-01T13:34:53.788Z,13.70
2023-11-01T13:38:13.977Z,13.60
2023-11-01T13:41:34.322Z,13.60
2023-11-01T13:44:54.577Z,13.60
2023-11-01T13:48:14.872Z,13.50
2023-11-01T13:51:35.526Z,13.60
2023-11-01T13:54:56.388Z,13.60
2023-11-01T13:58:20.089Z,13.60
2023-11-01T14:01:40.787Z,13.60
2023-11-01T14:05:00.965Z,13.60
2023-11-01T14:08:22.481Z,13.50
2023-11-01T14:11:45.864Z,13.50
2023-11-01T14:15:06.447Z,13.50
2023-11-01T14:18:26.729Z,13.40
2023-11-01T14:21:47.049Z,13.40
2023-11-01T14:25:07.580Z,13.40
2023-11-01T14:28:28.956Z,13.40
2023-11-01T14:31:49.587Z,13.50
2023-11-01T14:35:10.387Z,13.60
2023-11-01T14:38:35.061Z,13.70
2023-11-01T14:41:56.996Z,13.90
2023-11-01T14:45:17.993Z,14.00
2023-11-01T14:48:39.272Z,13.90
2023-11-01T14:51:59.792Z,13.80
2023-11-01T14:55:20.677Z,13.70
2023-11-01T14:58:41.540Z,13.60
2023-11-01T15:02:03.830Z,13.50
2023-11-01T15:05:25.632Z,13.50
2023-11-01T15:08:46.358Z,13.40
2023-11-01T15:12:06.929Z,13.40
2023-11-01T15:15:27.188Z,13.40
2023-11-01T15:18:47.451Z,13.30
2023-11-01T15:22:07.722Z,13.30
2023-11-01T15:25:28.548Z,13.30
2023-11-01T15:28:48.728Z,13.30
2023-11-01T15:32:08.904Z,13.40
2023-11-01T15:35:29.245Z,13.40
2023-11-01T15:38:49.408Z,13.40
2023-11-01T15:42:10.467Z,13.40
2023-11-01T15:45:30.796Z,13.30
2023-11-01T15:48:51.050Z,13.30
2023-11-01T15:52:11.308Z,13.30
2023-11-01T15:55:31.526Z,13.20
2023-11-01T15:58:51.714Z,13.20
2023-11-01T16:02:12.048Z,13.20
2023-11-01T16:05:32.305Z,13.20
2023-11-01T16:08:52.559Z,13.10
2023-11-01T16:12:12.798Z,13.10
2023-11-01T16:15:33.197Z,13.00
2023-11-01T16:18:53.678Z,12.80
2023-11-01T16:22:15.706Z,12.40
2023-11-01T16:25:36.104Z,12.20
2023-11-01T16:28:56.650Z,12.10
2023-11-01T16:32:16.912Z,12.00
2023-11-01T16:35:37.814Z,12.00
2023-11-01T16:38:58.145Z,11.90
2023-11-01T16:42:18.417Z,11.90
2023-11-01T16:45:38.702Z,11.90
2023-11-01T16:48:59.187Z,11.90
2023-11-01T16:52:19.483Z,11.80
2023-11-01T16:55:39.636Z,11.70
2023-11-01T16:58:59.945Z,11.70
2023-11-01T17:02:20.152Z,11.50
2023-11-01T17:05:40.397Z,11.50
2023-11-01T17:09:01.295Z,11.40
2023-11-01T17:12:21.886Z,11.30
2023-11-01T17:15:44.244Z,11.20
2023-11-01T17:19:04.922Z,11.20
2023-11-01T17:22:45.403Z,11.10
2023-11-01T17:26:36.678Z,11.10
2023-11-01T17:29:57.010Z,11.10
2023-11-01T17:33:17.309Z,11.00
2023-11-01T17:36:37.721Z,11.00
2023-11-01T17:39:59.065Z,10.90
2023-11-01T17:43:37.320Z,10.90
2023-11-01T17:46:58.273Z,10.90
2023-11-01T17:50:34.286Z,10.80
2023-11-01T17:53:54.537Z,10.80
2023-11-01T17:57:14.881Z,10.80
2023-11-01T18:00:35.224Z,10.80
2023-11-01T18:03:58.659Z,10.80
2023-11-01T18:07:18.872Z,10.80
2023-11-01T18:10:46.804Z,10.70
2023-11-01T18:14:14.581Z,10.70
2023-11-01T18:17:34.992Z,10.80
2023-11-01T18:21:09.314Z,10.70
2023-11-01T18:24:37.799Z,10.70
2023-11-01T18:28:01.076Z,10.70
2023-11-01T18:31:21.639Z,10.70
2023-11-01T18:34:47.641Z,10.60
2023-11-01T18:38:15.823Z,10.60
2023-11-01T18:41:37.040Z,10.60
2023-11-01T18:45:19.357Z,10.50
2023-11-01T18:48:39.934Z,10.40
2023-11-01T18:52:02.698Z,10.40
2023-11-01T18:55:36.582Z,10.40
2023-11-01T18:58:57.145Z,10.30
2023-11-01T19:02:43.308Z,10.30
2023-11-01T19:06:06.696Z,10.20
2023-11-01T19:09:33.958Z,10.20
2023-11-01T19:12:56.168Z,10.20
2023-11-01T19:16:28.799Z,10.10
2023-11-01T19:19:51.991Z,10.10
2023-11-01T19:23:13.241Z,10.10
2023-11-01T19:26:33.518Z,10.10
2023-11-01T19:29:53.773Z,10.00
2023-11-01T19:33:22.811Z,10.00
2023-11-01T19:36:49.811Z,10.00
2023-11-01T19:40:10.259Z,10.00
2023-11-01T19:43:30.601Z,9.90
2023-11-01T19:46:50.886Z,9.90
2023-11-01T19:50:11.294Z,9.90
2023-11-01T19:53:31.594Z,9.90
2023-11-01T19:56:52.246Z,9.90
2023-11-01T20:00:13.032Z,9.80
2023-11-01T20:03:33.508Z,9.80
2023-11-01T20:06:57.381Z,9.80
2023-11-01T20:10:19.118Z,9.80
2023-11-01T20:13:39.676Z,9.80
2023-11-01T20:17:01.853Z,9.70
2023-11-01T20:20:22.233Z,9.70
2023-11-01T20:23:42.838Z,9.70
2023-11-01T20:27:03.338Z,9.70
2023-11-01T20:30:24.372Z,9.70
2023-11-01T20:33:56.408Z,9.70
2023-11-01T20:37:19.647Z,9.60
2023-11-01T20:40:40.073Z,9.60
2023-11-01T20:44:01.109Z,9.60
2023-11-01T20:47:21.661Z,9.60
2023-11-01T20:50:42.019Z,9.70
2023-11-01T20:54:03.712Z,9.70
2023-11-01T20:57:24.477Z,9.80
2023-11-01T21:00:45.892Z,9.80
2023-11-01T21:04:07.161Z,9.80
2023-11-01T21:07:29.419Z,9.80
2023-11-01T21:10:52.834Z,9.90
2023-11-01T21:14:13.779Z,9.90
2023-11-01T21:17:34.837Z,9.90
2023-11-01T21:20:55.314Z,9.90
2023-11-01T21:24:19.831Z,10.00
2023-11-01T21:27:40.612Z,10.00
2023-11-01T21:31:01.968Z,10.10
2023-11-01T21:34:22.397Z,10.10
2023-11-01T21:37:42.677Z,10.10
2023-11-01T21:41:03.138Z,10.00
2023-11-01T21:44:31.113Z,10.10
2023-11-01T21:47:52.728Z,10.00
2023-11-01T21:51:15.976Z,10.10
2023-11-01T21:54:37.207Z,10.00
2023-11-01T21:57:57.793Z,10.10
2023-11-01T22:01:21.425Z,10.00
2023-11-01T22:04:46.386Z,10.00
2023-11-01T22:08:06.645Z,10.00
2023-11-01T22:11:34.062Z,10.10
2023-11-01T22:14:58.818Z,10.10
2023-11-01T22:18:31.756Z,10.20
2023-11-01T22:21:51.971Z,10.20
2023-11-01T22:25:12.586Z,10.20
2023-11-01T22:28:40.516Z,10.20
2023-11-01T22:32:00.556Z,10.30
2023-11-01T22:35:43.517Z,10.30
2023-11-01T22:39:07.779Z,10.30
2023-11-01T22:42:30.936Z,10.30
2023-11-01T22:45:53.267Z,10.30
2023-11-01T22:49:13.598Z,10.30
2023-11-01T22:52:33.963Z,10.40
2023-11-01T22:55:54.191Z,10.40
2023-11-01T22:59:15.539Z,10.40
2023-11-01T23:02:36.858Z,10.40
2023-11-01T23:05:57.901Z,10.40
2023-11-01T23:09:18.206Z,10.50
2023-11-01T23:12:38.402Z,10.60
2023-11-01T23:15:59.211Z,10.60
2023-11-01T23:19:19.777Z,10.50
2023-11-01T23:22:39.971Z,10.60
2023-11-01T23:26:00.484Z,10.50
2023-11-01T23:29:21.305Z,10.50
2023-11-01T23:32:41.650Z,10.60
2023-11-01T23:36:13.936Z,10.60
2023-11-01T23:39:41.231Z,10.60
2023-11-01T23:43:12.682Z,10.70
2023-11-01T23:46:55.141Z,10.70
2023-11-01T23:50:36.897Z,10.70
2023-11-01T23:53:59.211Z,10.70
2023-11-01T23:57:20.977Z,10.70
