createdAt,value
2022-10-11T00:01:07.027Z,7.47
2022-10-11T00:03:55.324Z,5.65
2022-10-11T00:06:43.787Z,7.03
2022-10-11T00:09:32.238Z,7.07
2022-10-11T00:12:18.943Z,6.13
2022-10-11T00:15:09.298Z,9.32
2022-10-11T00:17:56.551Z,8.40
2022-10-11T00:20:45.256Z,6.00
2022-10-11T00:23:32.384Z,6.28
2022-10-11T00:26:21.220Z,8.57
2022-10-11T00:29:08.275Z,9.68
2022-10-11T00:31:56.206Z,8.57
2022-10-11T00:34:43.275Z,12.50
2022-10-11T00:37:35.263Z,7.78
2022-10-11T00:40:22.313Z,10.43
2022-10-11T00:43:24.254Z,7.70
2022-10-11T00:46:14.143Z,8.40
2022-10-11T00:49:07.220Z,8.32
2022-10-11T00:52:01.862Z,11.63
2022-10-11T00:54:51.199Z,6.75
2022-10-11T00:57:41.758Z,7.47
2022-10-11T01:00:30.228Z,10.00
2022-10-11T01:03:23.054Z,7.38
2022-10-11T01:06:12.233Z,8.70
2022-10-11T01:09:00.156Z,7.65
2022-10-11T01:17:52.224Z,5.63
2022-10-11T01:21:00.813Z,7.18
2022-10-11T01:24:08.599Z,6.47
2022-10-11T01:27:20.701Z,6.73
2022-10-11T01:30:22.662Z,12.25
2022-10-11T01:33:43.691Z,7.85
2022-10-11T01:36:33.804Z,7.63
2022-10-11T01:39:33.019Z,7.07
2022-10-11T01:42:22.209Z,6.60
2022-10-11T01:45:13.813Z,6.20
2022-10-11T01:48:12.182Z,8.30
2022-10-11T01:51:02.137Z,8.35
2022-10-11T01:54:07.706Z,6.88
2022-10-11T01:57:24.789Z,8.98
2022-10-11T02:00:24.607Z,3.90
2022-10-11T02:03:17.437Z,5.90
2022-10-11T02:06:08.689Z,9.00
2022-10-11T02:09:12.300Z,5.68
2022-10-11T02:12:07.202Z,4.53
2022-10-11T02:14:56.495Z,6.78
2022-10-11T02:17:55.391Z,7.30
2022-10-11T02:20:45.069Z,5.88
2022-10-11T02:23:36.650Z,7.35
2022-10-11T02:26:27.602Z,8.70
2022-10-11T02:29:17.438Z,6.13
2022-10-11T02:32:05.821Z,6.22
2022-10-11T02:35:00.678Z,6.00
2022-10-11T02:37:55.528Z,7.18
2022-10-11T02:40:47.827Z,5.13
2022-10-11T02:43:41.534Z,5.10
2022-10-11T02:46:30.627Z,5.47
2022-10-11T02:49:18.630Z,8.10
2022-10-11T02:52:06.597Z,6.32
2022-10-11T02:54:53.438Z,7.82
2022-10-11T02:57:42.213Z,7.05
2022-10-11T03:00:29.068Z,5.57
2022-10-11T03:03:17.207Z,5.90
2022-10-11T03:06:05.210Z,3.00
2022-10-11T03:08:55.154Z,4.03
2022-10-11T03:11:41.874Z,5.88
2022-10-11T03:14:30.197Z,6.07
2022-10-11T03:17:35.674Z,7.68
2022-10-11T03:20:26.178Z,5.53
2022-10-11T03:23:13.281Z,3.58
2022-10-11T03:26:00.425Z,4.15
2022-10-11T03:28:47.354Z,5.35
2022-10-11T03:31:34.350Z,6.00
2022-10-11T03:34:21.225Z,7.73
2022-10-11T03:37:08.008Z,4.38
2022-10-11T03:39:54.756Z,6.88
2022-10-11T03:42:41.717Z,6.32
2022-10-11T03:45:28.572Z,6.30
2022-10-11T03:48:15.419Z,4.15
2022-10-11T03:51:02.135Z,5.78
2022-10-11T03:53:48.950Z,4.75
2022-10-11T03:56:35.713Z,4.22
2022-10-11T03:59:22.512Z,7.18
2022-10-11T04:02:09.379Z,7.43
2022-10-11T04:04:56.224Z,7.03
2022-10-11T04:07:43.045Z,7.88
2022-10-11T04:10:31.195Z,4.05
2022-10-11T04:13:18.258Z,4.70
2022-10-11T04:16:05.792Z,6.25
2022-10-11T04:21:39.629Z,12.77
2022-10-11T04:24:26.550Z,10.88
2022-10-11T04:27:13.333Z,9.53
2022-10-11T04:30:00.096Z,7.32
2022-10-11T04:32:46.871Z,5.35
2022-10-11T04:35:33.768Z,9.52
2022-10-11T04:38:20.520Z,11.00
2022-10-11T04:41:09.281Z,8.43
2022-10-11T04:43:56.288Z,14.02
2022-10-11T04:46:43.053Z,14.20
2022-10-11T04:49:29.893Z,12.75
2022-10-11T04:52:16.696Z,7.57
2022-10-11T04:55:03.913Z,7.68
2022-10-11T04:57:50.757Z,5.88
2022-10-11T05:00:37.535Z,5.07
2022-10-11T05:03:25.252Z,4.25
2022-10-11T05:06:12.636Z,6.88
2022-10-11T05:09:00.674Z,7.95
2022-10-11T05:11:47.557Z,5.97
2022-10-11T05:14:34.435Z,3.05
2022-10-11T05:17:21.301Z,5.18
2022-10-11T05:20:08.574Z,5.27
2022-10-11T05:22:55.396Z,5.25
2022-10-11T05:25:42.313Z,4.25
2022-10-11T05:28:29.725Z,5.07
2022-10-11T05:31:16.957Z,5.95
2022-10-11T05:34:04.037Z,3.15
2022-10-11T05:36:50.791Z,5.80
2022-10-11T05:39:37.625Z,4.22
2022-10-11T05:42:24.399Z,8.95
2022-10-11T05:45:11.224Z,6.90
2022-10-11T05:47:58.115Z,7.75
2022-10-11T05:50:44.943Z,7.10
2022-10-11T05:53:32.272Z,4.90
2022-10-11T05:56:22.024Z,6.47
2022-10-11T05:59:08.986Z,3.60
2022-10-11T06:01:56.020Z,4.13
2022-10-11T06:04:42.920Z,3.53
2022-10-11T06:07:30.147Z,6.72
2022-10-11T06:10:17.368Z,4.75
2022-10-11T06:13:04.428Z,4.32
2022-10-11T06:15:51.226Z,3.83
2022-10-11T06:18:38.237Z,4.93
2022-10-11T06:21:25.303Z,5.50
2022-10-11T06:24:13.086Z,5.30
2022-10-11T06:27:00.408Z,6.70
2022-10-11T06:29:47.157Z,3.63
2022-10-11T06:32:34.086Z,5.75
2022-10-11T06:35:20.977Z,3.77
2022-10-11T06:38:07.876Z,4.22
2022-10-11T06:40:54.696Z,7.03
2022-10-11T06:43:41.464Z,4.25
2022-10-11T06:46:28.674Z,6.30
2022-10-11T06:49:19.320Z,3.15
2022-10-11T06:52:09.684Z,5.18
2022-10-11T06:54:56.497Z,5.28
2022-10-11T06:57:43.267Z,4.97
2022-10-11T07:00:30.230Z,7.60
2022-10-11T07:03:17.119Z,6.00
2022-10-11T07:06:10.825Z,6.03
2022-10-11T07:09:00.361Z,4.88
2022-10-11T07:11:48.872Z,6.07
2022-10-11T07:14:35.711Z,6.50
2022-10-11T07:17:22.543Z,6.35
2022-10-11T07:20:10.051Z,6.93
2022-10-11T07:22:56.782Z,9.70
2022-10-11T07:25:45.099Z,8.02
2022-10-11T07:28:32.043Z,10.57
2022-10-11T07:31:23.027Z,7.40
2022-10-11T07:34:10.648Z,7.13
2022-10-11T07:36:57.496Z,7.22
2022-10-11T07:39:44.234Z,7.38
2022-10-11T07:42:31.016Z,8.00
2022-10-11T07:45:17.803Z,8.20
2022-10-11T07:48:05.066Z,9.88
2022-10-11T07:50:51.829Z,7.13
2022-10-11T07:53:50.276Z,7.18
2022-10-11T07:59:25.135Z,9.20
2022-10-11T08:02:12.969Z,11.30
2022-10-11T08:07:48.727Z,11.82
2022-10-11T08:10:39.694Z,13.43
2022-10-11T08:13:26.793Z,11.93
2022-10-11T08:16:14.137Z,10.98
2022-10-11T08:19:02.986Z,12.20
2022-10-11T08:21:49.960Z,16.60
2022-10-11T08:24:38.491Z,15.50
2022-10-11T08:27:25.460Z,13.80
2022-10-11T08:30:12.881Z,13.30
2022-10-11T08:32:59.812Z,11.45
2022-10-11T08:35:47.315Z,13.20
2022-10-11T08:38:36.605Z,11.55
2022-10-11T08:41:50.962Z,11.73
2022-10-11T08:45:10.589Z,12.63
2022-10-11T08:48:25.380Z,11.65
2022-10-11T08:51:31.327Z,13.40
2022-10-11T08:54:21.420Z,10.57
2022-10-11T08:57:14.873Z,10.90
2022-10-11T09:00:07.745Z,12.50
2022-10-11T09:03:08.573Z,12.00
2022-10-11T09:06:01.232Z,10.73
2022-10-11T09:08:47.963Z,10.35
2022-10-11T09:12:00.692Z,8.93
2022-10-11T09:15:15.448Z,11.95
2022-10-11T09:18:31.486Z,8.55
2022-10-11T09:21:35.112Z,11.35
2022-10-11T09:24:56.084Z,9.13
2022-10-11T09:28:05.108Z,9.10
2022-10-11T09:30:55.489Z,11.57
2022-10-11T09:33:52.110Z,11.23
2022-10-11T09:36:53.331Z,11.18
2022-10-11T09:39:52.094Z,10.10
2022-10-11T09:42:38.860Z,10.32
2022-10-11T09:45:27.071Z,9.57
2022-10-11T09:48:24.636Z,10.95
2022-10-11T09:51:21.409Z,9.63
2022-10-11T09:54:10.476Z,9.55
2022-10-11T09:56:57.491Z,9.85
2022-10-11T09:59:44.303Z,10.05
2022-10-11T10:02:49.677Z,9.73
2022-10-11T10:05:39.688Z,11.32
2022-10-11T10:08:29.543Z,12.23
2022-10-11T10:11:17.923Z,10.05
2022-10-11T10:14:04.716Z,11.43
2022-10-11T10:17:04.923Z,9.55
2022-10-11T10:19:56.123Z,10.88
2022-10-11T10:22:47.148Z,10.57
2022-10-11T10:25:43.658Z,10.45
2022-10-11T10:28:30.963Z,9.55
2022-10-11T10:31:25.086Z,10.30
2022-10-11T10:34:28.185Z,13.63
2022-10-11T10:37:31.075Z,14.18
2022-10-11T10:40:27.584Z,11.48
2022-10-11T10:43:22.050Z,15.13
2022-10-11T10:46:17.997Z,13.50
2022-10-11T10:52:59.096Z,11.93
2022-10-11T10:55:53.113Z,9.68
2022-10-11T10:58:58.981Z,13.38
2022-10-11T11:02:38.606Z,12.55
2022-10-11T11:05:38.933Z,14.45
2022-10-11T11:08:46.037Z,14.35
2022-10-11T11:11:59.211Z,11.55
2022-10-11T11:15:11.066Z,12.82
2022-10-11T11:18:06.933Z,14.32
2022-10-11T11:21:07.088Z,15.15
2022-10-11T11:24:26.315Z,12.68
2022-10-11T11:27:42.047Z,11.55
2022-10-11T11:30:31.631Z,9.35
2022-10-11T11:33:48.921Z,10.93
2022-10-11T11:36:47.187Z,8.88
2022-10-11T11:39:46.074Z,12.25
2022-10-11T11:42:45.097Z,12.15
2022-10-11T11:45:48.064Z,12.95
2022-10-11T11:48:35.493Z,11.85
2022-10-11T11:51:37.136Z,12.50
2022-10-11T11:54:47.439Z,13.40
2022-10-11T11:58:07.455Z,12.98
2022-10-11T12:01:15.343Z,14.18
2022-10-11T12:04:10.123Z,13.60
2022-10-11T12:07:16.241Z,15.27
2022-10-11T12:10:50.096Z,14.27
2022-10-11T12:13:39.075Z,13.75
2022-10-11T12:16:29.029Z,17.92
2022-10-11T12:19:15.857Z,15.88
2022-10-11T12:22:29.044Z,16.50
2022-10-11T12:25:18.521Z,17.85
2022-10-11T12:28:38.080Z,17.08
2022-10-11T12:31:34.083Z,13.52
2022-10-11T12:34:22.406Z,14.43
2022-10-11T12:37:18.841Z,12.23
2022-10-11T12:40:43.064Z,13.05
2022-10-11T12:43:36.373Z,14.85
2022-10-11T12:46:31.028Z,14.13
2022-10-11T12:49:31.141Z,17.58
2022-10-11T12:52:19.042Z,13.95
2022-10-11T12:55:26.059Z,16.42
2022-10-11T12:58:26.070Z,14.38
2022-10-11T13:01:17.661Z,12.18
2022-10-11T13:04:10.027Z,11.57
2022-10-11T13:07:06.612Z,13.23
2022-10-11T13:09:57.102Z,12.65
2022-10-11T13:12:47.499Z,15.60
2022-10-11T13:15:38.056Z,15.15
2022-10-11T13:18:26.144Z,15.27
2022-10-11T13:21:38.048Z,14.77
2022-10-11T13:24:26.689Z,13.35
2022-10-11T13:27:28.034Z,16.15
2022-10-11T13:30:27.160Z,10.80
2022-10-11T13:33:22.997Z,12.80
2022-10-11T13:36:17.612Z,11.93
2022-10-11T13:39:06.096Z,10.10
2022-10-11T13:41:53.184Z,11.25
2022-10-11T13:44:43.006Z,11.55
2022-10-11T13:47:31.939Z,10.52
2022-10-11T13:50:25.030Z,11.02
2022-10-11T13:53:11.718Z,10.93
2022-10-11T13:56:08.343Z,8.65
2022-10-11T13:58:55.702Z,11.90
2022-10-11T14:01:47.088Z,13.57
2022-10-11T14:04:41.246Z,10.05
2022-10-11T14:07:40.033Z,7.90
2022-10-11T14:10:27.368Z,8.40
2022-10-11T14:13:42.041Z,9.43
2022-10-11T14:16:30.419Z,9.95
2022-10-11T14:19:22.014Z,10.10
2022-10-11T14:22:17.862Z,11.18
2022-10-11T14:25:06.019Z,9.10
2022-10-11T14:27:54.350Z,9.65
2022-10-11T14:30:46.018Z,10.20
2022-10-11T14:33:33.487Z,9.35
2022-10-11T14:36:24.012Z,9.13
2022-10-11T14:39:16.296Z,9.48
2022-10-11T14:42:05.027Z,9.30
2022-10-11T14:44:51.818Z,10.85
2022-10-11T14:47:43.076Z,12.07
2022-10-11T14:50:51.086Z,12.93
2022-10-11T14:53:40.903Z,10.07
2022-10-11T14:56:27.861Z,13.32
2022-10-11T14:59:16.615Z,14.32
2022-10-11T15:02:06.221Z,16.02
2022-10-11T15:04:52.982Z,13.32
2022-10-11T15:07:39.762Z,17.15
2022-10-11T15:10:29.987Z,17.73
2022-10-11T15:13:16.824Z,13.43
2022-10-11T15:16:05.262Z,16.33
2022-10-11T15:18:52.683Z,12.40
2022-10-11T15:21:42.010Z,15.80
2022-10-11T15:24:28.720Z,17.65
2022-10-11T15:27:19.063Z,14.90
2022-10-11T15:30:25.525Z,14.95
2022-10-11T15:33:14.001Z,17.23
2022-10-11T15:36:02.178Z,15.00
2022-10-11T15:38:51.145Z,12.93
2022-10-11T15:41:37.901Z,12.48
2022-10-11T15:44:25.994Z,13.52
2022-10-11T15:47:12.768Z,12.70
2022-10-11T15:50:00.988Z,14.18
2022-10-11T15:52:47.867Z,15.88
2022-10-11T15:55:40.044Z,18.70
2022-10-11T15:58:28.320Z,14.35
2022-10-11T16:01:21.098Z,15.52
2022-10-11T16:04:08.034Z,14.07
2022-10-11T16:06:56.128Z,15.10
2022-10-11T16:09:42.880Z,12.23
2022-10-11T16:12:31.027Z,15.32
2022-10-11T16:15:17.831Z,12.32
2022-10-11T16:18:08.267Z,13.13
2022-10-11T16:20:55.097Z,15.60
2022-10-11T16:23:44.031Z,14.10
2022-10-11T16:26:31.588Z,14.30
2022-10-11T16:29:19.966Z,15.13
2022-10-11T16:32:06.873Z,14.68
2022-10-11T16:34:55.022Z,16.23
2022-10-11T16:37:42.215Z,15.48
2022-10-11T16:40:32.001Z,16.90
2022-10-11T16:43:18.838Z,15.15
2022-10-11T16:46:07.441Z,18.00
2022-10-11T16:48:58.235Z,15.80
2022-10-11T16:51:47.013Z,17.05
2022-10-11T16:54:33.820Z,16.95
2022-10-11T16:57:24.187Z,18.00
2022-10-11T17:00:12.248Z,15.32
2022-10-11T17:03:01.022Z,17.27
2022-10-11T17:05:48.530Z,16.40
2022-10-11T17:08:37.033Z,17.48
2022-10-11T17:11:24.156Z,18.48
2022-10-11T17:14:14.979Z,15.55
2022-10-11T17:17:03.058Z,18.35
2022-10-11T17:19:51.956Z,22.23
2022-10-11T17:22:38.696Z,20.98
2022-10-11T17:25:26.974Z,19.60
2022-10-11T17:28:39.077Z,16.23
2022-10-11T17:31:27.980Z,17.02
2022-10-11T17:34:16.328Z,19.13
2022-10-11T17:37:04.991Z,20.10
2022-10-11T17:39:51.801Z,20.35
2022-10-11T17:42:39.977Z,18.90
2022-10-11T17:45:26.734Z,20.10
2022-10-11T17:48:14.989Z,17.88
2022-10-11T17:51:06.500Z,20.05
2022-10-11T17:53:56.985Z,16.52
2022-10-11T17:56:43.759Z,16.83
2022-10-11T17:59:33.969Z,18.10
2022-10-11T18:02:20.728Z,17.48
2022-10-11T18:05:09.977Z,17.92
2022-10-11T18:07:56.845Z,17.88
2022-10-11T18:10:47.569Z,15.63
2022-10-11T18:13:34.665Z,18.77
2022-10-11T18:16:25.956Z,19.77
2022-10-11T18:19:13.886Z,22.35
2022-10-11T18:22:05.971Z,22.23
2022-10-11T18:24:53.906Z,24.23
2022-10-11T18:27:41.992Z,25.58
2022-10-11T18:30:28.744Z,20.63
2022-10-11T18:33:16.370Z,21.38
2022-10-11T18:36:05.662Z,21.77
2022-10-11T18:38:55.474Z,21.05
2022-10-11T18:41:44.574Z,22.83
2022-10-11T18:44:32.478Z,20.35
2022-10-11T18:47:19.573Z,22.35
2022-10-11T18:50:07.946Z,21.15
2022-10-11T18:52:54.728Z,25.27
2022-10-11T18:55:41.581Z,21.52
2022-10-11T18:58:32.819Z,23.45
2022-10-11T19:01:38.694Z,24.30
2022-10-11T19:04:28.576Z,25.25
2022-10-11T19:07:17.003Z,22.02
2022-10-11T19:10:04.521Z,25.95
2022-10-11T19:12:52.943Z,23.70
2022-10-11T19:15:39.752Z,24.73
2022-10-11T19:18:27.933Z,25.05
2022-10-11T19:21:14.853Z,22.50
2022-10-11T19:24:02.946Z,22.33
2022-10-11T19:26:50.429Z,25.58
2022-10-11T19:29:38.932Z,24.73
2022-10-11T19:32:25.717Z,22.90
2022-10-11T19:35:19.035Z,24.75
2022-10-11T19:38:06.615Z,22.08
2022-10-11T19:40:54.925Z,24.80
2022-10-11T19:43:42.612Z,29.45
2022-10-11T19:49:37.671Z,32.28
2022-10-11T19:52:25.930Z,31.70
2022-10-11T19:55:12.714Z,34.33
2022-10-11T19:58:08.057Z,31.88
2022-10-11T20:01:04.092Z,31.17
2022-10-11T20:04:04.926Z,27.90
2022-10-11T20:06:51.775Z,31.48
2022-10-11T20:09:39.930Z,28.95
2022-10-11T20:12:29.391Z,26.33
2022-10-11T20:15:17.925Z,28.20
2022-10-11T20:18:04.961Z,30.27
2022-10-11T20:20:57.938Z,26.58
2022-10-11T20:23:46.464Z,29.30
2022-10-11T20:26:35.939Z,29.92
2022-10-11T20:29:25.264Z,28.08
2022-10-11T20:32:13.933Z,31.70
2022-10-11T20:35:00.774Z,27.23
2022-10-11T20:37:48.912Z,26.20
2022-10-11T20:40:40.181Z,27.20
2022-10-11T20:43:28.923Z,33.42
2022-10-11T20:46:18.640Z,28.27
2022-10-11T20:49:09.929Z,30.10
2022-10-11T20:51:56.746Z,34.00
2022-10-11T20:54:44.910Z,32.83
2022-10-11T20:57:31.983Z,37.05
2022-10-11T21:00:20.915Z,28.83
2022-10-11T21:03:08.329Z,32.42
2022-10-11T21:06:02.937Z,31.15
2022-10-11T21:08:49.711Z,27.90
2022-10-11T21:11:37.940Z,27.25
2022-10-11T21:14:24.785Z,31.20
2022-10-11T21:17:12.960Z,30.70
2022-10-11T21:20:01.912Z,27.80
2022-10-11T21:22:49.900Z,27.35
2022-10-11T21:25:37.365Z,25.88
2022-10-11T21:28:25.977Z,27.30
2022-10-11T21:31:15.344Z,27.27
2022-10-11T21:34:04.903Z,27.63
2022-10-11T21:36:51.765Z,28.48
2022-10-11T21:39:39.908Z,27.45
2022-10-11T21:42:29.556Z,28.25
2022-10-11T21:45:17.928Z,26.55
2022-10-11T21:48:05.129Z,27.42
2022-10-11T21:50:54.939Z,29.85
2022-10-11T21:53:41.829Z,24.95
2022-10-11T21:56:30.924Z,28.00
2022-10-11T21:59:17.713Z,29.45
2022-10-11T22:02:05.977Z,29.23
2022-10-11T22:04:52.749Z,25.27
2022-10-11T22:07:40.880Z,24.55
2022-10-11T22:10:27.702Z,23.55
2022-10-11T22:13:15.888Z,26.88
2022-10-11T22:16:07.712Z,28.38
2022-10-11T22:18:55.913Z,28.75
2022-10-11T22:21:45.045Z,26.95
2022-10-11T22:24:33.892Z,27.35
2022-10-11T22:27:20.721Z,24.85
2022-10-11T22:30:09.892Z,28.77
2022-10-11T22:32:57.417Z,30.55
2022-10-11T22:35:45.955Z,31.67
2022-10-11T22:38:32.844Z,31.30
2022-10-11T22:41:20.905Z,29.83
2022-10-11T22:44:07.753Z,30.00
2022-10-11T22:46:55.877Z,31.15
2022-10-11T22:49:42.767Z,32.33
2022-10-11T22:52:30.878Z,32.75
2022-10-11T22:55:20.139Z,31.42
2022-10-11T22:58:08.847Z,31.10
2022-10-11T23:00:55.586Z,33.45
2022-10-11T23:03:43.945Z,29.55
2022-10-11T23:06:30.819Z,29.17
2022-10-11T23:09:18.875Z,29.40
2022-10-11T23:12:05.960Z,27.67
2022-10-11T23:14:53.952Z,28.27
2022-10-11T23:17:40.870Z,28.15
2022-10-11T23:20:28.956Z,28.17
2022-10-11T23:23:15.801Z,30.40
2022-10-11T23:26:14.866Z,32.28
2022-10-11T23:29:01.619Z,27.20
2022-10-11T23:31:49.937Z,30.58
2022-10-11T23:34:37.563Z,29.98
2022-10-11T23:37:25.843Z,26.63
2022-10-11T23:40:12.595Z,27.17
2022-10-11T23:43:00.882Z,29.02
2022-10-11T23:45:47.616Z,27.83
2022-10-11T23:48:35.877Z,25.80
2022-10-11T23:51:22.647Z,25.60
2022-10-11T23:54:10.895Z,24.13
2022-10-11T23:56:57.629Z,25.25
2022-10-11T23:59:45.874Z,23.25
