createdAt,value
2022-12-03T00:00:13.912Z,84.13
2022-12-03T00:03:22.291Z,84.01
2022-12-03T00:06:34.647Z,85.52
2022-12-03T00:09:43.225Z,83.87
2022-12-03T00:12:51.549Z,83.57
2022-12-03T00:16:00.559Z,84.21
2022-12-03T00:19:08.924Z,83.01
2022-12-03T00:22:18.511Z,83.97
2022-12-03T00:25:26.808Z,83.80
2022-12-03T00:28:35.085Z,83.41
2022-12-03T00:31:45.478Z,83.68
2022-12-03T00:34:54.340Z,84.00
2022-12-03T00:38:04.243Z,83.92
2022-12-03T00:41:13.122Z,83.77
2022-12-03T00:44:21.543Z,84.13
2022-12-03T00:47:29.853Z,84.81
2022-12-03T00:50:38.160Z,84.44
2022-12-03T00:53:47.798Z,85.71
2022-12-03T00:56:56.031Z,85.62
2022-12-03T01:00:07.570Z,85.70
2022-12-03T01:03:15.821Z,85.96
2022-12-03T01:06:24.031Z,85.98
2022-12-03T01:09:33.721Z,86.27
2022-12-03T01:12:42.399Z,86.12
2022-12-03T01:15:51.262Z,85.10
2022-12-03T01:18:59.729Z,84.49
2022-12-03T01:22:08.735Z,85.29
2022-12-03T01:25:19.140Z,84.70
2022-12-03T01:28:29.320Z,85.12
2022-12-03T01:31:58.186Z,85.31
2022-12-03T01:35:07.499Z,85.26
2022-12-03T01:38:20.101Z,85.17
2022-12-03T01:41:34.286Z,86.36
2022-12-03T01:44:43.412Z,85.38
2022-12-03T01:47:52.136Z,86.35
2022-12-03T01:51:01.319Z,86.89
2022-12-03T01:54:19.219Z,87.16
2022-12-03T01:57:35.973Z,87.29
2022-12-03T02:00:44.285Z,86.01
2022-12-03T02:03:52.753Z,86.85
2022-12-03T02:07:21.138Z,86.31
2022-12-03T02:10:34.725Z,85.19
2022-12-03T02:13:45.864Z,84.32
2022-12-03T02:16:54.405Z,84.92
2022-12-03T02:20:05.605Z,85.89
2022-12-03T02:23:27.190Z,84.93
2022-12-03T02:26:37.197Z,85.21
2022-12-03T02:29:45.590Z,85.65
2022-12-03T02:32:55.122Z,86.42
2022-12-03T02:36:04.277Z,86.38
2022-12-03T02:39:12.632Z,86.11
2022-12-03T02:42:38.811Z,85.55
2022-12-03T02:45:51.285Z,85.60
2022-12-03T02:49:02.110Z,85.20
2022-12-03T02:52:10.490Z,85.71
2022-12-03T02:55:20.208Z,85.60
2022-12-03T02:58:33.455Z,85.27
2022-12-03T03:01:42.100Z,85.82
2022-12-03T03:04:51.315Z,85.69
2022-12-03T03:08:02.657Z,86.15
2022-12-03T03:11:11.243Z,86.47
2022-12-03T03:14:21.205Z,85.78
2022-12-03T03:17:29.492Z,85.77
2022-12-03T03:20:38.541Z,85.54
2022-12-03T03:23:46.858Z,84.78
2022-12-03T03:26:58.889Z,85.39
2022-12-03T03:30:11.541Z,84.59
2022-12-03T03:33:20.210Z,85.52
2022-12-03T03:36:28.529Z,85.95
2022-12-03T03:39:37.052Z,86.10
2022-12-03T03:42:45.539Z,85.58
2022-12-03T03:45:56.641Z,85.46
2022-12-03T03:49:06.772Z,85.58
2022-12-03T03:52:15.233Z,86.28
2022-12-03T03:55:23.896Z,85.13
2022-12-03T03:58:32.311Z,85.25
2022-12-03T04:01:42.736Z,85.40
2022-12-03T04:04:52.430Z,85.64
2022-12-03T04:08:01.134Z,85.40
2022-12-03T04:15:57.004Z,85.34
2022-12-03T04:19:06.742Z,86.16
2022-12-03T04:22:33.119Z,85.93
2022-12-03T04:25:58.735Z,85.96
2022-12-03T04:29:07.145Z,85.47
2022-12-03T04:32:33.397Z,85.28
2022-12-03T04:35:45.812Z,84.99
2022-12-03T04:38:54.366Z,84.87
2022-12-03T04:42:03.418Z,85.19
2022-12-03T04:45:12.638Z,86.03
2022-12-03T04:48:20.863Z,85.99
2022-12-03T04:51:30.403Z,85.10
2022-12-03T04:54:39.594Z,85.07
2022-12-03T04:57:47.728Z,85.37
2022-12-03T05:00:55.991Z,85.14
2022-12-03T05:04:04.804Z,85.94
2022-12-03T05:07:14.352Z,85.90
2022-12-03T05:10:22.636Z,85.81
2022-12-03T05:13:30.914Z,86.73
2022-12-03T05:16:39.870Z,86.11
2022-12-03T05:20:05.821Z,85.68
2022-12-03T05:23:16.019Z,85.75
2022-12-03T05:26:24.357Z,85.95
2022-12-03T05:29:32.509Z,85.79
2022-12-03T05:32:40.701Z,86.22
2022-12-03T05:35:49.548Z,85.25
2022-12-03T05:38:59.163Z,85.68
2022-12-03T05:42:24.892Z,85.74
2022-12-03T05:45:36.183Z,86.09
2022-12-03T05:48:44.544Z,85.06
2022-12-03T05:51:58.442Z,84.99
2022-12-03T05:55:11.095Z,85.44
2022-12-03T05:58:19.235Z,84.69
2022-12-03T06:01:27.508Z,84.90
2022-12-03T06:04:36.361Z,84.13
2022-12-03T06:07:44.662Z,84.11
2022-12-03T06:10:54.362Z,83.91
2022-12-03T06:14:02.638Z,84.52
2022-12-03T06:17:11.874Z,84.27
2022-12-03T06:20:22.122Z,84.50
2022-12-03T06:23:30.422Z,85.40
2022-12-03T06:26:39.965Z,84.74
2022-12-03T06:29:48.520Z,85.06
2022-12-03T06:32:56.773Z,84.54
2022-12-03T06:36:05.475Z,84.42
2022-12-03T06:39:14.252Z,84.03
2022-12-03T06:42:23.901Z,84.01
2022-12-03T06:45:32.108Z,84.06
2022-12-03T06:48:40.538Z,83.77
2022-12-03T06:51:49.073Z,84.37
2022-12-03T06:54:57.503Z,83.89
2022-12-03T06:58:07.298Z,83.58
2022-12-03T07:01:16.336Z,83.08
2022-12-03T07:04:24.553Z,83.71
2022-12-03T07:07:33.284Z,83.30
2022-12-03T07:10:41.627Z,83.22
2022-12-03T07:13:51.212Z,83.18
2022-12-03T07:16:59.470Z,83.02
2022-12-03T07:20:09.801Z,83.29
2022-12-03T07:23:18.034Z,83.71
2022-12-03T07:26:26.633Z,83.41
2022-12-03T07:29:36.572Z,83.25
2022-12-03T07:32:44.878Z,83.49
2022-12-03T07:35:53.597Z,83.43
2022-12-03T07:39:01.770Z,83.88
2022-12-03T07:42:10.335Z,83.28
2022-12-03T07:45:20.178Z,83.24
2022-12-03T07:48:28.449Z,83.34
2022-12-03T07:51:36.814Z,83.37
2022-12-03T07:54:45.673Z,83.85
2022-12-03T07:57:54.084Z,83.32
2022-12-03T08:01:03.985Z,83.22
2022-12-03T08:04:13.004Z,83.24
2022-12-03T08:07:21.226Z,83.30
2022-12-03T08:10:29.676Z,83.04
2022-12-03T08:13:38.013Z,82.91
2022-12-03T08:16:49.265Z,83.49
2022-12-03T08:19:57.992Z,82.52
2022-12-03T08:23:15.298Z,82.33
2022-12-03T08:26:26.364Z,82.74
2022-12-03T08:29:34.707Z,83.60
2022-12-03T08:32:45.244Z,82.93
2022-12-03T08:35:54.328Z,83.32
2022-12-03T08:39:23.155Z,82.75
2022-12-03T08:42:43.948Z,82.44
2022-12-03T08:45:54.000Z,81.98
2022-12-03T08:49:03.813Z,81.62
2022-12-03T08:52:17.889Z,82.20
2022-12-03T08:55:36.531Z,81.68
2022-12-03T08:58:48.112Z,81.19
2022-12-03T09:01:57.532Z,80.90
2022-12-03T09:05:20.077Z,82.07
2022-12-03T09:08:28.458Z,82.58
2022-12-03T09:11:36.786Z,82.44
2022-12-03T09:14:45.045Z,81.99
2022-12-03T09:17:53.381Z,81.79
2022-12-03T09:21:03.074Z,80.71
2022-12-03T09:24:11.533Z,81.39
2022-12-03T09:27:20.791Z,81.29
2022-12-03T09:30:29.098Z,82.25
2022-12-03T09:33:37.690Z,81.99
2022-12-03T09:36:47.392Z,81.37
2022-12-03T09:39:56.837Z,80.95
2022-12-03T09:43:05.840Z,81.14
2022-12-03T09:46:14.592Z,80.94
2022-12-03T09:49:22.876Z,80.52
2022-12-03T09:52:35.488Z,80.56
2022-12-03T09:55:46.513Z,79.77
2022-12-03T09:59:00.241Z,79.79
2022-12-03T10:02:21.406Z,79.18
2022-12-03T10:05:31.169Z,79.48
2022-12-03T10:08:40.868Z,80.17
2022-12-03T10:11:49.303Z,79.98
2022-12-03T10:14:57.706Z,79.75
2022-12-03T10:18:19.427Z,80.12
2022-12-03T10:21:32.139Z,80.16
2022-12-03T10:24:41.806Z,79.45
2022-12-03T10:27:59.721Z,80.52
2022-12-03T10:31:11.604Z,81.06
2022-12-03T10:34:28.090Z,81.12
2022-12-03T10:37:36.352Z,82.32
2022-12-03T10:40:46.822Z,82.76
2022-12-03T10:43:55.365Z,81.91
2022-12-03T10:47:10.379Z,81.42
2022-12-03T10:50:21.343Z,81.36
2022-12-03T10:53:34.115Z,82.25
2022-12-03T10:56:44.769Z,82.12
2022-12-03T10:59:53.338Z,81.85
2022-12-03T11:03:01.818Z,82.30
2022-12-03T11:06:16.112Z,81.19
2022-12-03T11:09:31.467Z,80.19
2022-12-03T11:12:43.502Z,80.26
2022-12-03T11:15:53.258Z,81.06
2022-12-03T11:19:04.069Z,81.35
2022-12-03T11:22:41.238Z,81.23
2022-12-03T11:25:51.410Z,81.14
2022-12-03T11:29:01.433Z,80.77
2022-12-03T11:32:09.859Z,82.17
2022-12-03T11:35:28.906Z,82.55
2022-12-03T11:38:57.796Z,83.37
2022-12-03T11:42:38.385Z,84.35
2022-12-03T11:45:48.157Z,83.70
2022-12-03T11:49:00.877Z,84.55
2022-12-03T11:52:30.416Z,83.34
2022-12-03T11:55:44.269Z,82.21
2022-12-03T11:59:01.374Z,82.96
2022-12-03T12:02:22.316Z,82.49
2022-12-03T12:05:33.828Z,82.04
2022-12-03T12:08:57.290Z,82.42
2022-12-03T12:12:21.423Z,82.42
2022-12-03T12:15:51.129Z,82.65
2022-12-03T12:19:39.913Z,82.59
2022-12-03T12:22:48.183Z,82.18
2022-12-03T12:26:07.503Z,82.58
2022-12-03T12:29:15.735Z,82.87
2022-12-03T12:32:28.118Z,82.73
2022-12-03T12:35:37.983Z,82.83
2022-12-03T12:38:46.256Z,82.05
2022-12-03T12:41:55.737Z,81.29
2022-12-03T12:45:16.229Z,81.97
2022-12-03T12:48:28.744Z,82.42
2022-12-03T12:51:44.476Z,82.74
2022-12-03T12:54:52.713Z,81.78
2022-12-03T12:58:07.175Z,81.06
2022-12-03T13:01:23.339Z,81.54
2022-12-03T13:04:31.963Z,82.19
2022-12-03T13:07:44.164Z,82.22
2022-12-03T13:10:54.849Z,81.99
2022-12-03T13:14:11.842Z,81.61
2022-12-03T13:17:24.407Z,82.45
2022-12-03T13:20:32.826Z,82.92
2022-12-03T13:23:43.406Z,83.65
2022-12-03T13:26:51.650Z,83.55
2022-12-03T13:30:08.021Z,83.73
2022-12-03T13:33:26.281Z,83.79
2022-12-03T13:36:42.378Z,84.06
2022-12-03T13:39:56.671Z,84.39
2022-12-03T13:43:11.489Z,83.98
2022-12-03T13:46:19.877Z,83.37
2022-12-03T13:49:29.904Z,84.09
2022-12-03T13:52:38.339Z,84.53
2022-12-03T13:55:50.745Z,84.49
2022-12-03T13:59:01.960Z,85.06
2022-12-03T14:02:11.308Z,85.25
2022-12-03T14:05:19.607Z,84.30
2022-12-03T14:08:27.820Z,84.17
2022-12-03T14:11:55.209Z,83.33
2022-12-03T14:15:06.240Z,83.79
2022-12-03T14:18:14.628Z,83.42
2022-12-03T14:21:23.031Z,84.18
2022-12-03T14:24:32.122Z,84.03
2022-12-03T14:27:41.770Z,83.89
2022-12-03T14:30:49.970Z,84.58
2022-12-03T14:33:58.237Z,84.34
2022-12-03T14:37:06.696Z,85.02
2022-12-03T14:40:20.981Z,85.09
2022-12-03T14:43:32.295Z,84.20
2022-12-03T14:46:43.204Z,84.40
2022-12-03T14:49:52.981Z,84.11
2022-12-03T14:53:01.742Z,85.03
2022-12-03T14:56:10.213Z,84.63
2022-12-03T14:59:25.842Z,85.12
2022-12-03T15:02:36.828Z,84.82
2022-12-03T15:05:45.709Z,85.99
2022-12-03T15:08:54.644Z,86.44
2022-12-03T15:12:02.918Z,85.62
2022-12-03T15:15:13.851Z,85.24
2022-12-03T15:18:22.533Z,85.60
2022-12-03T15:21:32.755Z,84.86
2022-12-03T15:24:41.261Z,85.47
2022-12-03T15:27:49.496Z,84.72
2022-12-03T15:30:59.791Z,85.71
2022-12-03T15:34:08.657Z,85.99
2022-12-03T15:37:17.299Z,86.31
2022-12-03T15:40:25.812Z,85.48
2022-12-03T15:43:34.128Z,85.78
2022-12-03T15:46:44.033Z,86.50
2022-12-03T15:49:52.681Z,87.13
2022-12-03T15:53:01.497Z,87.05
2022-12-03T15:56:11.901Z,86.12
2022-12-03T15:59:20.268Z,85.89
2022-12-03T16:02:33.799Z,86.38
2022-12-03T16:05:42.223Z,86.28
2022-12-03T16:08:50.371Z,85.57
2022-12-03T16:11:58.635Z,85.87
2022-12-03T16:15:08.406Z,86.81
2022-12-03T16:18:18.773Z,86.62
2022-12-03T16:21:27.525Z,86.48
2022-12-03T16:24:35.993Z,86.97
2022-12-03T16:27:44.372Z,86.68
2022-12-03T16:30:52.656Z,86.94
2022-12-03T16:34:02.516Z,86.77
2022-12-03T16:37:11.470Z,86.53
2022-12-03T16:40:28.514Z,87.32
2022-12-03T16:43:38.891Z,86.00
2022-12-03T16:46:47.476Z,86.84
2022-12-03T16:49:57.479Z,86.88
2022-12-03T16:53:06.319Z,86.27
2022-12-03T16:56:15.054Z,87.06
2022-12-03T16:59:23.403Z,87.35
2022-12-03T17:02:31.834Z,87.65
2022-12-03T17:05:42.022Z,86.53
2022-12-03T17:08:50.286Z,86.20
2022-12-03T17:11:59.081Z,86.33
2022-12-03T17:15:08.316Z,86.86
2022-12-03T17:18:16.656Z,86.19
2022-12-03T17:21:41.388Z,87.03
2022-12-03T17:24:49.682Z,87.13
2022-12-03T17:27:58.125Z,85.89
2022-12-03T17:31:06.722Z,86.74
2022-12-03T17:34:15.088Z,86.46
2022-12-03T17:37:25.016Z,87.08
2022-12-03T17:40:33.324Z,86.46
2022-12-03T17:43:41.624Z,86.89
2022-12-03T17:46:50.071Z,86.53
2022-12-03T17:49:58.774Z,86.55
2022-12-03T17:53:10.502Z,86.95
2022-12-03T17:56:18.781Z,85.94
2022-12-03T17:59:27.116Z,86.57
2022-12-03T18:02:35.724Z,86.39
2022-12-03T18:05:43.992Z,86.39
2022-12-03T18:08:53.614Z,87.27
2022-12-03T18:12:02.548Z,87.16
2022-12-03T18:15:11.712Z,87.23
2022-12-03T18:18:19.982Z,87.64
2022-12-03T18:21:28.946Z,87.08
2022-12-03T18:24:38.806Z,85.97
2022-12-03T18:27:47.696Z,85.97
2022-12-03T18:30:56.343Z,86.02
2022-12-03T18:34:05.677Z,85.94
2022-12-03T18:37:15.144Z,87.18
2022-12-03T18:40:27.110Z,87.65
2022-12-03T18:43:35.775Z,87.98
2022-12-03T18:46:59.393Z,87.30
2022-12-03T18:50:09.841Z,88.00
2022-12-03T18:53:20.180Z,87.69
2022-12-03T18:56:29.874Z,88.50
2022-12-03T18:59:38.257Z,87.91
2022-12-03T19:03:02.342Z,87.19
2022-12-03T19:06:18.675Z,88.19
2022-12-03T19:09:27.460Z,87.97
2022-12-03T19:12:37.691Z,87.48
2022-12-03T19:15:46.364Z,87.56
2022-12-03T19:18:54.568Z,87.96
2022-12-03T19:22:02.767Z,88.01
2022-12-03T19:25:11.235Z,87.17
2022-12-03T19:28:20.756Z,87.03
2022-12-03T19:31:33.119Z,87.39
2022-12-03T19:34:41.503Z,87.12
2022-12-03T19:37:51.231Z,86.90
2022-12-03T19:41:01.624Z,87.34
2022-12-03T19:44:15.203Z,87.22
2022-12-03T19:47:24.735Z,87.46
2022-12-03T19:50:32.990Z,88.03
2022-12-03T19:53:42.242Z,88.15
2022-12-03T19:56:50.463Z,88.14
2022-12-03T20:00:01.119Z,87.58
2022-12-03T20:03:09.358Z,87.99
2022-12-03T20:06:23.089Z,87.32
2022-12-03T20:09:31.338Z,88.04
2022-12-03T20:12:39.793Z,88.60
2022-12-03T20:15:49.368Z,88.26
2022-12-03T20:19:00.344Z,87.28
2022-12-03T20:22:08.813Z,87.76
2022-12-03T20:25:17.310Z,87.52
2022-12-03T20:28:26.591Z,87.41
2022-12-03T20:31:36.578Z,87.09
2022-12-03T20:34:45.763Z,87.24
2022-12-03T20:37:54.039Z,87.57
2022-12-03T20:41:03.904Z,86.84
2022-12-03T20:44:13.936Z,87.09
2022-12-03T20:47:24.078Z,87.83
2022-12-03T20:50:32.609Z,86.73
2022-12-03T20:53:42.361Z,86.71
2022-12-03T20:56:54.228Z,87.01
2022-12-03T21:00:03.051Z,86.85
2022-12-03T21:03:13.173Z,87.31
2022-12-03T21:06:23.910Z,87.38
2022-12-03T21:09:32.632Z,86.50
2022-12-03T21:12:40.967Z,87.12
2022-12-03T21:15:49.751Z,86.93
2022-12-03T21:19:00.704Z,86.62
2022-12-03T21:22:08.985Z,87.31
2022-12-03T21:25:19.805Z,87.79
2022-12-03T21:28:28.582Z,87.21
2022-12-03T21:31:38.331Z,87.62
2022-12-03T21:34:48.753Z,87.89
2022-12-03T21:37:57.732Z,87.70
2022-12-03T21:41:07.008Z,87.75
2022-12-03T21:44:15.371Z,87.60
2022-12-03T21:47:23.976Z,88.62
2022-12-03T21:50:33.827Z,88.42
2022-12-03T21:53:43.710Z,88.69
2022-12-03T21:56:52.064Z,87.98
2022-12-03T22:00:00.624Z,86.67
2022-12-03T22:03:09.700Z,86.47
2022-12-03T22:06:20.137Z,87.94
2022-12-03T22:09:33.707Z,87.65
2022-12-03T22:12:42.231Z,86.69
2022-12-03T22:15:53.595Z,87.20
2022-12-03T22:19:04.738Z,86.42
2022-12-03T22:22:18.007Z,86.75
2022-12-03T22:25:27.057Z,86.85
2022-12-03T22:28:36.249Z,87.88
2022-12-03T22:31:45.457Z,87.26
2022-12-03T22:34:54.165Z,88.02
2022-12-03T22:38:04.190Z,87.39
2022-12-03T22:41:14.653Z,88.08
2022-12-03T22:44:23.326Z,87.51
2022-12-03T22:47:31.542Z,87.44
2022-12-03T22:50:44.542Z,88.10
2022-12-03T22:53:58.748Z,87.62
2022-12-03T22:57:06.997Z,87.01
2022-12-03T23:00:28.939Z,87.68
2022-12-03T23:03:38.264Z,87.44
2022-12-03T23:06:47.174Z,85.88
2022-12-03T23:09:58.398Z,86.79
2022-12-03T23:13:09.875Z,86.89
2022-12-03T23:16:22.298Z,86.59
2022-12-03T23:19:30.599Z,86.96
2022-12-03T23:22:38.813Z,86.94
2022-12-03T23:25:58.466Z,86.55
2022-12-03T23:29:08.613Z,87.66
2022-12-03T23:32:17.741Z,87.20
2022-12-03T23:35:26.365Z,87.32
2022-12-03T23:38:34.824Z,87.44
2022-12-03T23:41:44.322Z,86.54
2022-12-03T23:44:52.526Z,86.46
2022-12-03T23:48:00.886Z,87.50
2022-12-03T23:51:12.722Z,87.75
2022-12-03T23:54:20.976Z,86.74
2022-12-03T23:57:30.779Z,87.17
