createdAt,value
2022-08-26T00:02:08.206Z,9.73
2022-08-26T00:04:37.057Z,10.27
2022-08-26T00:07:05.741Z,10.33
2022-08-26T00:09:37.255Z,9.17
2022-08-26T00:12:07.708Z,9.47
2022-08-26T00:14:37.012Z,10.60
2022-08-26T00:17:05.228Z,10.13
2022-08-26T00:19:38.384Z,10.20
2022-08-26T00:22:06.481Z,10.27
2022-08-26T00:24:34.478Z,10.57
2022-08-26T00:27:03.744Z,11.30
2022-08-26T00:29:35.511Z,10.13
2022-08-26T00:32:06.806Z,10.40
2022-08-26T00:34:35.632Z,10.43
2022-08-26T00:37:09.066Z,10.43
2022-08-26T00:39:37.777Z,11.73
2022-08-26T00:42:06.062Z,10.10
2022-08-26T00:44:34.021Z,10.13
2022-08-26T00:47:06.437Z,11.20
2022-08-26T00:49:38.858Z,9.93
2022-08-26T00:52:11.903Z,10.90
2022-08-26T00:54:46.659Z,10.50
2022-08-26T00:57:17.327Z,10.13
2022-08-26T00:59:46.858Z,10.70
2022-08-26T01:02:20.787Z,11.27
2022-08-26T01:04:54.427Z,10.67
2022-08-26T01:07:27.588Z,10.17
2022-08-26T01:09:59.912Z,9.73
2022-08-26T01:12:29.686Z,10.00
2022-08-26T01:14:57.660Z,10.20
2022-08-26T01:17:25.920Z,9.80
2022-08-26T01:19:58.008Z,10.03
2022-08-26T01:22:34.248Z,9.90
2022-08-26T01:25:04.443Z,9.93
2022-08-26T01:27:33.725Z,10.00
2022-08-26T01:30:03.400Z,10.97
2022-08-26T01:32:34.220Z,10.00
2022-08-26T01:35:03.095Z,11.23
2022-08-26T01:37:39.055Z,11.13
2022-08-26T01:40:15.218Z,10.03
2022-08-26T01:42:46.853Z,9.80
2022-08-26T01:45:18.327Z,10.67
2022-08-26T01:47:50.091Z,9.80
2022-08-26T01:50:30.293Z,10.60
2022-08-26T01:53:01.532Z,10.50
2022-08-26T01:55:32.902Z,11.30
2022-08-26T01:58:06.150Z,11.90
2022-08-26T02:00:35.645Z,10.70
2022-08-26T02:03:22.242Z,10.70
2022-08-26T02:05:53.842Z,10.40
2022-08-26T02:08:27.705Z,10.20
2022-08-26T02:10:57.116Z,10.50
2022-08-26T02:13:30.082Z,9.60
2022-08-26T02:16:00.691Z,10.80
2022-08-26T02:18:30.097Z,11.30
2022-08-26T02:20:58.269Z,10.73
2022-08-26T02:23:27.712Z,9.63
2022-08-26T02:26:03.681Z,10.00
2022-08-26T02:28:37.205Z,10.93
2022-08-26T02:31:05.389Z,10.07
2022-08-26T02:33:36.350Z,10.30
2022-08-26T02:36:05.560Z,11.10
2022-08-26T02:38:35.882Z,10.40
2022-08-26T02:41:06.782Z,10.70
2022-08-26T02:43:36.801Z,10.13
2022-08-26T02:46:05.890Z,9.27
2022-08-26T02:48:33.852Z,9.20
2022-08-26T02:51:01.953Z,10.07
2022-08-26T02:53:31.779Z,10.50
2022-08-26T02:56:00.809Z,9.90
2022-08-26T02:58:30.692Z,10.30
2022-08-26T03:00:58.776Z,11.17
2022-08-26T03:03:27.108Z,10.13
2022-08-26T03:05:55.927Z,11.80
2022-08-26T03:08:24.005Z,11.40
2022-08-26T03:10:53.248Z,10.93
2022-08-26T03:13:21.128Z,10.57
2022-08-26T03:15:50.482Z,10.90
2022-08-26T03:18:18.437Z,9.80
2022-08-26T03:20:48.524Z,10.80
2022-08-26T03:23:16.695Z,12.77
2022-08-26T03:25:50.892Z,10.30
2022-08-26T03:28:19.404Z,11.13
2022-08-26T03:30:47.976Z,10.30
2022-08-26T03:33:19.049Z,10.33
2022-08-26T03:35:50.738Z,10.60
2022-08-26T03:38:19.821Z,10.53
2022-08-26T03:40:47.944Z,10.90
2022-08-26T03:43:17.181Z,9.90
2022-08-26T03:45:46.019Z,11.00
2022-08-26T03:48:15.153Z,10.43
2022-08-26T03:50:44.611Z,10.70
2022-08-26T03:53:13.094Z,11.17
2022-08-26T03:55:42.230Z,11.70
2022-08-26T03:58:11.261Z,10.80
2022-08-26T04:00:39.373Z,10.60
2022-08-26T04:03:09.743Z,10.27
2022-08-26T04:05:39.089Z,10.50
2022-08-26T04:08:08.396Z,11.07
2022-08-26T04:10:38.952Z,12.00
2022-08-26T04:13:07.199Z,11.43
2022-08-26T04:15:35.419Z,10.30
2022-08-26T04:18:03.348Z,10.70
2022-08-26T04:20:31.906Z,11.20
2022-08-26T04:22:59.976Z,12.00
2022-08-26T04:25:29.691Z,11.67
2022-08-26T04:27:57.658Z,10.00
2022-08-26T04:30:25.626Z,11.33
2022-08-26T04:32:53.656Z,12.40
2022-08-26T04:35:25.696Z,10.40
2022-08-26T04:37:55.435Z,12.20
2022-08-26T04:40:24.586Z,10.30
2022-08-26T04:42:55.292Z,10.80
2022-08-26T04:45:23.468Z,11.50
2022-08-26T04:47:56.232Z,11.90
2022-08-26T04:50:25.687Z,11.23
2022-08-26T04:52:55.051Z,10.60
2022-08-26T04:55:25.340Z,11.50
2022-08-26T04:58:10.193Z,10.60
2022-08-26T05:00:39.585Z,12.17
2022-08-26T05:03:10.487Z,10.70
2022-08-26T05:05:40.886Z,11.20
2022-08-26T05:08:09.429Z,11.57
2022-08-26T05:10:43.726Z,10.77
2022-08-26T05:13:15.494Z,11.20
2022-08-26T05:15:45.038Z,10.83
2022-08-26T05:18:14.800Z,12.60
2022-08-26T05:20:44.693Z,10.90
2022-08-26T05:23:13.493Z,10.40
2022-08-26T05:25:45.110Z,11.20
2022-08-26T05:28:17.189Z,11.07
2022-08-26T05:30:45.666Z,10.60
2022-08-26T05:33:13.941Z,11.47
2022-08-26T05:35:42.661Z,11.97
2022-08-26T05:38:13.095Z,10.27
2022-08-26T05:40:42.836Z,10.50
2022-08-26T05:43:10.832Z,10.23
2022-08-26T05:45:45.907Z,10.83
2022-08-26T05:48:15.547Z,10.97
2022-08-26T05:50:46.638Z,10.90
2022-08-26T05:53:17.489Z,10.80
2022-08-26T05:55:47.210Z,11.43
2022-08-26T05:58:15.184Z,11.50
2022-08-26T06:00:48.853Z,11.20
2022-08-26T06:03:17.774Z,11.50
2022-08-26T06:05:45.662Z,11.30
2022-08-26T06:08:14.333Z,11.80
2022-08-26T06:10:50.158Z,10.97
2022-08-26T06:13:20.510Z,12.27
2022-08-26T06:15:52.041Z,11.30
2022-08-26T06:18:22.076Z,11.87
2022-08-26T06:20:58.018Z,12.90
2022-08-26T06:23:46.126Z,12.47
2022-08-26T06:26:15.569Z,11.50
2022-08-26T06:28:45.561Z,12.40
2022-08-26T06:31:15.837Z,11.97
2022-08-26T06:33:44.619Z,12.20
2022-08-26T06:36:17.263Z,10.90
2022-08-26T06:38:47.798Z,12.00
2022-08-26T06:41:16.020Z,11.70
2022-08-26T06:43:44.008Z,12.10
2022-08-26T06:46:14.468Z,12.50
2022-08-26T06:48:44.477Z,12.00
2022-08-26T06:51:15.556Z,11.30
2022-08-26T06:53:45.645Z,11.07
2022-08-26T06:56:15.547Z,11.70
2022-08-26T06:58:44.170Z,15.83
2022-08-26T07:01:20.937Z,16.80
2022-08-26T07:03:52.382Z,14.90
2022-08-26T07:06:22.437Z,11.40
2022-08-26T07:08:52.604Z,11.40
2022-08-26T07:11:21.281Z,11.20
2022-08-26T07:13:51.216Z,10.90
2022-08-26T07:16:20.176Z,10.67
2022-08-26T07:18:52.926Z,12.20
2022-08-26T07:21:22.036Z,13.50
2022-08-26T07:23:50.493Z,11.97
2022-08-26T07:26:25.369Z,12.60
2022-08-26T07:28:58.245Z,13.20
2022-08-26T07:31:30.953Z,13.40
2022-08-26T07:34:02.879Z,14.30
2022-08-26T07:36:32.464Z,10.80
2022-08-26T07:39:00.780Z,11.47
2022-08-26T07:43:57.933Z,12.80
2022-08-26T07:46:29.926Z,11.90
2022-08-26T07:48:58.712Z,11.60
2022-08-26T07:51:29.036Z,13.70
2022-08-26T07:53:57.111Z,13.50
2022-08-26T07:56:25.933Z,13.73
2022-08-26T07:58:54.689Z,16.03
2022-08-26T08:01:24.528Z,15.33
2022-08-26T08:03:55.178Z,10.27
2022-08-26T08:06:27.016Z,13.00
2022-08-26T08:08:57.069Z,11.17
2022-08-26T08:11:27.205Z,11.87
2022-08-26T08:13:56.550Z,10.60
2022-08-26T08:16:26.290Z,10.20
2022-08-26T08:18:54.467Z,11.03
2022-08-26T08:21:24.407Z,10.47
2022-08-26T08:23:53.091Z,12.57
2022-08-26T08:26:23.100Z,11.30
2022-08-26T08:28:51.997Z,11.53
2022-08-26T08:31:38.756Z,11.87
2022-08-26T08:34:09.423Z,11.03
2022-08-26T08:36:37.310Z,11.37
2022-08-26T08:39:06.443Z,10.50
2022-08-26T08:41:54.661Z,10.37
2022-08-26T08:47:02.844Z,9.00
2022-08-26T08:49:32.007Z,10.10
2022-08-26T08:52:04.190Z,9.80
2022-08-26T08:54:33.894Z,9.13
2022-08-26T08:57:13.174Z,9.47
2022-08-26T08:59:51.961Z,9.53
2022-08-26T09:02:28.256Z,10.40
2022-08-26T09:05:15.152Z,9.40
2022-08-26T09:07:47.223Z,8.43
2022-08-26T09:10:35.456Z,9.30
2022-08-26T09:13:08.293Z,9.20
2022-08-26T09:15:47.254Z,8.23
2022-08-26T09:18:26.846Z,8.90
2022-08-26T09:20:59.323Z,8.50
2022-08-26T09:23:27.791Z,7.57
2022-08-26T09:25:58.829Z,10.27
2022-08-26T09:28:29.708Z,8.83
2022-08-26T09:31:11.534Z,11.57
2022-08-26T09:33:41.164Z,9.87
2022-08-26T09:36:22.704Z,7.90
2022-08-26T09:38:54.500Z,8.23
2022-08-26T09:41:31.528Z,7.90
2022-08-26T09:44:19.058Z,9.43
2022-08-26T09:46:54.918Z,8.00
2022-08-26T09:49:35.526Z,8.00
2022-08-26T09:52:12.525Z,8.53
2022-08-26T09:54:41.608Z,10.90
2022-08-26T09:57:21.736Z,9.07
2022-08-26T09:59:51.012Z,9.03
2022-08-26T10:02:38.351Z,7.17
2022-08-26T10:05:16.221Z,8.33
2022-08-26T10:07:47.782Z,8.17
2022-08-26T10:10:23.517Z,8.40
2022-08-26T10:13:05.107Z,7.33
2022-08-26T10:15:48.735Z,8.20
2022-08-26T10:18:22.004Z,7.90
2022-08-26T10:20:58.345Z,7.90
2022-08-26T10:23:28.741Z,8.10
2022-08-26T10:26:04.265Z,9.43
2022-08-26T10:28:39.076Z,8.47
2022-08-26T10:31:20.002Z,7.67
2022-08-26T10:33:52.567Z,12.43
2022-08-26T10:37:10.562Z,12.57
2022-08-26T10:39:38.008Z,10.40
2022-08-26T10:42:09.746Z,7.33
2022-08-26T10:44:43.707Z,7.60
2022-08-26T10:47:19.502Z,7.37
2022-08-26T10:49:50.059Z,7.37
2022-08-26T10:52:22.165Z,7.90
2022-08-26T10:54:59.640Z,6.70
2022-08-26T10:57:43.380Z,7.17
2022-08-26T11:00:35.015Z,7.50
2022-08-26T11:03:22.033Z,6.97
2022-08-26T11:06:21.759Z,8.63
2022-08-26T11:08:52.696Z,7.77
2022-08-26T11:11:47.915Z,6.40
2022-08-26T11:14:45.985Z,7.63
2022-08-26T11:17:55.330Z,9.10
2022-08-26T11:20:37.209Z,7.67
2022-08-26T11:23:41.579Z,7.90
2022-08-26T11:26:35.490Z,6.67
2022-08-26T11:29:12.225Z,6.50
2022-08-26T11:31:56.229Z,7.07
2022-08-26T11:34:53.931Z,7.73
2022-08-26T11:37:27.280Z,6.60
2022-08-26T11:39:57.566Z,6.17
2022-08-26T11:42:33.174Z,7.20
2022-08-26T11:45:05.565Z,6.90
2022-08-26T11:47:33.987Z,7.10
2022-08-26T11:50:13.812Z,7.40
2022-08-26T11:52:51.996Z,7.47
2022-08-26T11:55:20.471Z,7.00
2022-08-26T11:57:54.288Z,7.47
2022-08-26T12:00:24.230Z,6.73
2022-08-26T12:02:53.424Z,6.70
2022-08-26T12:05:27.192Z,7.20
2022-08-26T12:08:04.912Z,7.57
2022-08-26T12:10:35.795Z,6.83
2022-08-26T12:13:06.218Z,6.70
2022-08-26T12:15:35.838Z,6.93
2022-08-26T12:18:20.710Z,5.90
2022-08-26T12:20:59.825Z,6.43
2022-08-26T12:23:42.156Z,7.07
2022-08-26T12:26:15.205Z,5.93
2022-08-26T12:28:46.846Z,5.53
2022-08-26T12:31:22.633Z,6.97
2022-08-26T12:33:51.353Z,6.77
2022-08-26T12:36:27.450Z,6.20
2022-08-26T12:38:58.740Z,6.83
2022-08-26T12:41:41.524Z,7.17
2022-08-26T12:44:09.813Z,8.00
2022-08-26T12:46:38.435Z,6.73
2022-08-26T12:49:06.423Z,6.67
2022-08-26T12:51:35.310Z,5.50
2022-08-26T12:54:06.757Z,6.90
2022-08-26T12:56:39.465Z,6.80
2022-08-26T12:59:20.117Z,7.90
2022-08-26T13:01:49.469Z,6.63
2022-08-26T13:04:35.868Z,6.57
2022-08-26T13:07:14.335Z,7.87
2022-08-26T13:09:43.617Z,7.30
2022-08-26T13:12:12.713Z,7.17
2022-08-26T13:14:40.881Z,6.03
2022-08-26T13:17:09.126Z,7.33
2022-08-26T13:19:37.257Z,8.50
2022-08-26T13:22:06.096Z,8.30
2022-08-26T13:24:36.751Z,6.63
2022-08-26T13:27:08.038Z,6.87
2022-08-26T13:29:36.667Z,6.97
2022-08-26T13:32:06.314Z,6.50
2022-08-26T13:34:36.288Z,6.20
2022-08-26T13:37:04.639Z,7.87
2022-08-26T13:39:32.897Z,6.37
2022-08-26T13:42:01.881Z,6.97
2022-08-26T13:44:31.182Z,6.23
2022-08-26T13:46:59.672Z,6.30
2022-08-26T13:49:27.686Z,8.40
2022-08-26T13:51:55.555Z,7.13
2022-08-26T13:54:23.917Z,7.13
2022-08-26T13:56:51.836Z,6.80
2022-08-26T13:59:19.810Z,6.10
2022-08-26T14:01:49.153Z,7.03
2022-08-26T14:04:17.164Z,7.53
2022-08-26T14:06:54.898Z,8.40
2022-08-26T14:09:23.092Z,7.00
2022-08-26T14:11:54.903Z,7.47
2022-08-26T14:14:23.447Z,7.67
2022-08-26T14:16:59.108Z,7.20
2022-08-26T14:19:44.692Z,7.20
2022-08-26T14:22:15.576Z,6.97
2022-08-26T14:24:46.512Z,7.50
2022-08-26T14:27:15.268Z,8.13
2022-08-26T14:29:43.609Z,9.00
2022-08-26T14:32:21.032Z,8.60
2022-08-26T14:34:50.887Z,7.60
2022-08-26T14:37:19.263Z,7.63
2022-08-26T14:39:47.783Z,7.90
2022-08-26T14:42:18.269Z,8.13
2022-08-26T14:44:49.580Z,7.50
2022-08-26T14:47:18.860Z,6.90
2022-08-26T14:49:46.845Z,10.13
2022-08-26T14:52:14.782Z,8.57
2022-08-26T14:54:41.894Z,9.20
2022-08-26T14:57:14.763Z,9.27
2022-08-26T14:59:49.757Z,7.93
2022-08-26T15:02:32.937Z,13.70
2022-08-26T15:05:02.084Z,8.90
2022-08-26T15:07:30.434Z,7.20
2022-08-26T15:09:58.418Z,6.87
2022-08-26T15:12:26.615Z,7.00
2022-08-26T15:14:54.671Z,7.47
2022-08-26T15:17:24.185Z,8.90
2022-08-26T15:19:54.414Z,7.50
2022-08-26T15:22:29.395Z,7.70
2022-08-26T15:24:58.864Z,7.10
2022-08-26T15:27:26.785Z,7.47
2022-08-26T15:29:54.735Z,8.97
2022-08-26T15:32:24.339Z,12.30
2022-08-26T15:34:53.007Z,9.40
2022-08-26T15:37:21.304Z,8.57
2022-08-26T15:39:49.320Z,8.60
2022-08-26T15:42:17.176Z,8.00
2022-08-26T15:44:45.564Z,6.73
2022-08-26T15:47:14.255Z,6.50
2022-08-26T15:49:43.500Z,6.27
2022-08-26T15:52:11.741Z,6.57
2022-08-26T15:54:39.656Z,6.03
2022-08-26T15:57:11.478Z,6.30
2022-08-26T15:59:40.499Z,5.83
2022-08-26T16:02:08.520Z,6.10
2022-08-26T16:04:36.463Z,5.90
2022-08-26T16:07:06.071Z,6.77
2022-08-26T16:09:34.108Z,5.80
2022-08-26T16:12:02.187Z,5.03
2022-08-26T16:14:30.266Z,4.93
2022-08-26T16:16:58.261Z,5.17
2022-08-26T16:19:26.107Z,5.40
2022-08-26T16:21:54.306Z,5.80
2022-08-26T16:24:28.389Z,5.63
2022-08-26T16:26:58.225Z,5.60
2022-08-26T16:29:26.159Z,5.57
2022-08-26T16:31:54.838Z,5.10
2022-08-26T16:34:23.246Z,10.53
2022-08-26T16:36:51.166Z,6.97
2022-08-26T16:39:19.701Z,6.83
2022-08-26T16:41:48.908Z,6.50
2022-08-26T16:44:16.863Z,7.50
2022-08-26T16:46:45.545Z,7.30
2022-08-26T16:49:13.488Z,7.37
2022-08-26T16:51:41.440Z,7.37
2022-08-26T16:54:09.476Z,7.00
2022-08-26T16:56:38.057Z,6.97
2022-08-26T16:59:10.445Z,10.53
2022-08-26T17:01:38.448Z,18.00
2022-08-26T17:04:06.352Z,13.50
2022-08-26T17:06:34.638Z,12.60
2022-08-26T17:09:04.403Z,10.80
2022-08-26T17:11:32.992Z,9.50
2022-08-26T17:14:01.257Z,9.80
2022-08-26T17:16:30.677Z,8.80
2022-08-26T17:18:59.915Z,7.43
2022-08-26T17:21:30.378Z,7.10
2022-08-26T17:23:58.437Z,13.97
2022-08-26T17:26:26.958Z,14.30
2022-08-26T17:28:55.357Z,14.43
2022-08-26T17:31:24.271Z,11.37
2022-08-26T17:33:54.824Z,7.93
2022-08-26T17:36:27.489Z,7.40
2022-08-26T17:38:56.844Z,7.17
2022-08-26T17:41:24.980Z,7.90
2022-08-26T17:43:53.012Z,6.80
2022-08-26T17:46:21.087Z,6.90
2022-08-26T17:48:52.451Z,11.70
2022-08-26T17:51:29.043Z,7.10
2022-08-26T17:54:01.677Z,9.60
2022-08-26T17:56:38.882Z,17.80
2022-08-26T17:59:06.852Z,16.60
2022-08-26T18:01:35.415Z,10.80
2022-08-26T18:04:03.935Z,9.70
2022-08-26T18:06:33.733Z,15.80
2022-08-26T18:09:02.743Z,9.27
2022-08-26T18:11:31.129Z,7.60
2022-08-26T18:13:59.853Z,6.57
2022-08-26T18:16:29.843Z,7.80
2022-08-26T18:18:58.372Z,8.30
2022-08-26T18:21:28.174Z,9.50
2022-08-26T18:23:57.604Z,7.00
2022-08-26T18:26:27.949Z,7.50
2022-08-26T18:28:56.515Z,12.07
2022-08-26T18:31:25.297Z,15.77
2022-08-26T18:33:53.348Z,11.70
2022-08-26T18:36:23.681Z,11.60
2022-08-26T18:38:52.733Z,8.30
2022-08-26T18:41:23.873Z,7.93
2022-08-26T18:43:53.488Z,7.20
2022-08-26T18:46:24.968Z,6.73
2022-08-26T18:48:53.474Z,6.70
2022-08-26T18:51:24.841Z,6.60
2022-08-26T18:53:53.135Z,6.17
2022-08-26T18:56:22.451Z,6.37
2022-08-26T18:58:50.570Z,6.10
2022-08-26T19:01:22.364Z,6.57
2022-08-26T19:03:52.274Z,6.20
2022-08-26T19:06:22.289Z,6.20
2022-08-26T19:08:50.709Z,6.40
2022-08-26T19:11:31.502Z,6.53
2022-08-26T19:14:02.565Z,6.27
2022-08-26T19:16:31.617Z,6.57
2022-08-26T19:19:00.984Z,5.63
2022-08-26T19:21:30.602Z,6.67
2022-08-26T19:23:59.486Z,6.03
2022-08-26T19:26:28.684Z,8.47
2022-08-26T19:28:57.235Z,9.47
2022-08-26T19:31:27.138Z,6.67
2022-08-26T19:33:56.604Z,6.53
2022-08-26T19:36:25.823Z,6.40
2022-08-26T19:38:54.350Z,6.60
2022-08-26T19:41:37.464Z,5.80
2022-08-26T19:44:09.482Z,6.50
2022-08-26T19:49:12.076Z,5.53
2022-08-26T19:51:39.990Z,6.57
2022-08-26T19:54:08.080Z,6.80
2022-08-26T19:56:36.475Z,6.00
2022-08-26T19:59:04.562Z,7.03
2022-08-26T20:01:32.654Z,6.53
2022-08-26T20:04:01.998Z,6.00
2022-08-26T20:06:29.927Z,6.53
2022-08-26T20:08:57.926Z,6.40
2022-08-26T20:11:26.645Z,7.10
2022-08-26T20:13:55.237Z,6.63
2022-08-26T20:16:23.329Z,5.93
2022-08-26T20:19:08.631Z,7.87
2022-08-26T20:21:40.251Z,6.57
2022-08-26T20:24:10.495Z,6.57
2022-08-26T20:26:40.855Z,6.20
2022-08-26T20:29:10.591Z,6.20
2022-08-26T20:31:39.041Z,6.60
2022-08-26T20:34:07.797Z,7.50
2022-08-26T20:36:39.548Z,7.97
2022-08-26T20:39:07.805Z,7.10
2022-08-26T20:41:35.737Z,6.40
2022-08-26T20:44:04.188Z,6.33
2022-08-26T20:46:32.102Z,6.03
2022-08-26T20:49:00.124Z,5.77
2022-08-26T20:51:29.425Z,6.50
2022-08-26T20:53:58.691Z,6.40
2022-08-26T20:56:26.607Z,7.13
2022-08-26T20:59:00.246Z,6.80
2022-08-26T21:01:34.338Z,7.93
2022-08-26T21:04:05.135Z,7.43
2022-08-26T21:06:34.694Z,6.30
2022-08-26T21:09:05.884Z,6.87
2022-08-26T21:11:34.652Z,5.90
2022-08-26T21:14:15.873Z,5.50
2022-08-26T21:16:46.892Z,6.90
2022-08-26T21:19:17.578Z,6.67
2022-08-26T21:21:45.919Z,6.10
2022-08-26T21:24:15.807Z,5.93
2022-08-26T21:26:44.232Z,7.67
2022-08-26T21:29:13.544Z,6.60
2022-08-26T21:31:46.213Z,6.70
2022-08-26T21:34:15.031Z,6.97
2022-08-26T21:36:42.985Z,7.10
2022-08-26T21:39:12.169Z,7.60
2022-08-26T21:41:43.024Z,7.37
2022-08-26T21:44:12.253Z,6.43
2022-08-26T21:46:40.519Z,6.80
2022-08-26T21:49:10.675Z,6.73
2022-08-26T21:51:40.844Z,6.10
2022-08-26T21:54:11.356Z,7.23
2022-08-26T21:56:44.238Z,6.10
2022-08-26T21:59:13.349Z,6.43
2022-08-26T22:01:41.345Z,6.90
2022-08-26T22:04:10.774Z,7.03
2022-08-26T22:06:43.370Z,6.77
2022-08-26T22:09:11.471Z,6.20
2022-08-26T22:11:41.099Z,6.77
2022-08-26T22:14:09.144Z,6.40
2022-08-26T22:16:37.330Z,7.27
2022-08-26T22:19:05.540Z,6.47
2022-08-26T22:21:35.682Z,6.30
2022-08-26T22:24:04.598Z,6.00
2022-08-26T22:26:34.561Z,6.53
2022-08-26T22:29:05.941Z,6.80
2022-08-26T22:31:36.997Z,6.37
2022-08-26T22:34:08.850Z,6.77
2022-08-26T22:36:42.980Z,6.80
2022-08-26T22:39:13.069Z,6.23
2022-08-26T22:41:41.218Z,5.77
2022-08-26T22:44:11.576Z,6.73
2022-08-26T22:46:39.854Z,6.00
2022-08-26T22:49:09.758Z,6.07
2022-08-26T22:51:37.859Z,6.67
2022-08-26T22:54:06.163Z,6.60
2022-08-26T22:56:34.113Z,6.93
2022-08-26T22:59:02.051Z,6.60
2022-08-26T23:01:31.400Z,7.13
2022-08-26T23:03:59.382Z,6.10
2022-08-26T23:06:27.502Z,6.90
2022-08-26T23:08:55.410Z,6.80
2022-08-26T23:11:23.341Z,6.50
2022-08-26T23:13:51.377Z,6.10
2022-08-26T23:16:19.276Z,6.70
2022-08-26T23:18:48.548Z,5.90
2022-08-26T23:21:16.449Z,6.20
2022-08-26T23:23:45.079Z,6.60
2022-08-26T23:26:17.555Z,6.57
2022-08-26T23:28:45.806Z,5.77
2022-08-26T23:31:14.320Z,6.03
2022-08-26T23:33:59.873Z,6.20
2022-08-26T23:36:29.739Z,6.33
2022-08-26T23:38:58.737Z,6.33
2022-08-26T23:41:27.512Z,6.30
2022-08-26T23:43:55.496Z,7.00
2022-08-26T23:46:23.650Z,6.93
2022-08-26T23:48:51.924Z,6.30
2022-08-26T23:51:37.233Z,5.93
2022-08-26T23:54:07.128Z,6.40
2022-08-26T23:56:36.144Z,7.37
2022-08-26T23:59:04.044Z,6.93
