createdAt,value
2022-09-28T00:01:15.798Z,73.63
2022-09-28T00:03:42.317Z,73.67
2022-09-28T00:06:11.687Z,73.32
2022-09-28T00:08:39.026Z,72.97
2022-09-28T00:11:08.037Z,73.21
2022-09-28T00:13:35.338Z,73.90
2022-09-28T00:16:08.580Z,72.80
2022-09-28T00:18:36.198Z,72.60
2022-09-28T00:21:08.683Z,72.36
2022-09-28T00:23:56.215Z,72.77
2022-09-28T00:26:23.360Z,73.90
2022-09-28T00:28:58.791Z,74.28
2022-09-28T00:31:29.183Z,74.30
2022-09-28T00:34:00.266Z,74.25
2022-09-28T00:36:31.407Z,75.04
2022-09-28T00:38:58.712Z,75.50
2022-09-28T00:41:27.357Z,76.87
2022-09-28T00:44:15.109Z,78.44
2022-09-28T00:46:41.937Z,79.36
2022-09-28T00:49:15.972Z,79.47
2022-09-28T00:51:45.599Z,79.42
2022-09-28T00:54:14.901Z,79.31
2022-09-28T00:56:44.841Z,79.34
2022-09-28T00:59:11.395Z,78.10
2022-09-28T01:01:38.131Z,77.97
2022-09-28T01:04:06.048Z,78.18
2022-09-28T01:06:36.096Z,77.40
2022-09-28T01:09:06.940Z,77.62
2022-09-28T01:11:36.759Z,77.88
2022-09-28T01:14:08.638Z,78.13
2022-09-28T01:16:55.000Z,78.20
2022-09-28T01:19:43.208Z,78.87
2022-09-28T01:22:34.257Z,79.36
2022-09-28T01:25:12.197Z,79.01
2022-09-28T01:27:41.260Z,79.10
2022-09-28T01:30:11.792Z,78.19
2022-09-28T01:32:57.539Z,78.04
2022-09-28T01:35:34.459Z,77.45
2022-09-28T01:38:13.374Z,77.48
2022-09-28T01:40:41.248Z,76.71
2022-09-28T01:43:19.823Z,75.37
2022-09-28T01:45:54.298Z,74.62
2022-09-28T01:48:35.931Z,74.59
2022-09-28T01:51:08.258Z,72.93
2022-09-28T01:53:47.420Z,73.00
2022-09-28T01:56:21.411Z,72.52
2022-09-28T01:59:02.980Z,73.35
2022-09-28T02:01:36.193Z,73.90
2022-09-28T02:04:13.597Z,74.51
2022-09-28T02:07:20.555Z,75.07
2022-09-28T02:10:02.147Z,75.46
2022-09-28T02:12:34.869Z,76.67
2022-09-28T02:15:17.179Z,77.44
2022-09-28T02:17:44.252Z,76.65
2022-09-28T02:20:11.380Z,76.63
2022-09-28T02:22:44.771Z,77.13
2022-09-28T02:25:19.435Z,77.78
2022-09-28T02:28:07.372Z,77.70
2022-09-28T02:30:37.053Z,78.51
2022-09-28T02:33:11.019Z,78.82
2022-09-28T02:35:39.352Z,79.37
2022-09-28T02:38:05.943Z,79.54
2022-09-28T02:40:34.792Z,79.76
2022-09-28T02:43:11.501Z,80.29
2022-09-28T02:45:54.642Z,80.48
2022-09-28T02:48:43.167Z,79.88
2022-09-28T02:51:25.589Z,80.60
2022-09-28T02:54:06.176Z,80.48
2022-09-28T02:56:45.636Z,80.61
2022-09-28T02:59:27.067Z,81.02
2022-09-28T03:02:21.857Z,81.62
2022-09-28T03:05:25.987Z,81.43
2022-09-28T03:07:59.802Z,81.55
2022-09-28T03:10:32.137Z,81.50
2022-09-28T03:12:59.424Z,80.62
2022-09-28T03:15:27.291Z,79.96
2022-09-28T03:17:54.225Z,80.33
2022-09-28T03:20:21.026Z,79.82
2022-09-28T03:23:05.936Z,79.36
2022-09-28T03:25:32.898Z,79.59
2022-09-28T03:27:59.385Z,79.34
2022-09-28T03:30:25.916Z,79.24
2022-09-28T03:33:00.373Z,78.95
2022-09-28T03:35:26.968Z,79.01
2022-09-28T03:37:57.430Z,79.02
2022-09-28T03:40:24.370Z,79.15
2022-09-28T03:42:50.994Z,79.52
2022-09-28T03:45:17.476Z,79.01
2022-09-28T03:47:48.163Z,78.70
2022-09-28T03:50:15.185Z,79.50
2022-09-28T03:52:41.698Z,79.04
2022-09-28T03:55:08.691Z,80.08
2022-09-28T03:57:35.279Z,79.97
2022-09-28T04:00:04.655Z,80.37
2022-09-28T04:02:31.243Z,79.68
2022-09-28T04:04:57.804Z,79.50
2022-09-28T04:07:26.968Z,79.66
2022-09-28T04:09:56.765Z,79.06
2022-09-28T04:12:23.288Z,79.57
2022-09-28T04:14:49.788Z,78.80
2022-09-28T04:17:16.296Z,78.08
2022-09-28T04:19:42.793Z,78.79
2022-09-28T04:22:09.728Z,78.07
2022-09-28T04:24:36.246Z,79.06
2022-09-28T04:27:21.595Z,78.58
2022-09-28T04:29:48.097Z,78.84
2022-09-28T04:32:14.642Z,79.05
2022-09-28T04:34:44.094Z,78.97
2022-09-28T04:37:10.769Z,79.02
2022-09-28T04:39:37.310Z,78.84
2022-09-28T04:42:03.821Z,79.22
2022-09-28T04:44:30.366Z,79.15
2022-09-28T04:46:57.698Z,79.62
2022-09-28T04:49:26.300Z,80.40
2022-09-28T04:51:52.863Z,81.48
2022-09-28T04:54:19.362Z,81.53
2022-09-28T04:56:45.892Z,81.00
2022-09-28T04:59:13.459Z,81.38
2022-09-28T05:01:40.068Z,81.54
2022-09-28T05:04:06.666Z,81.55
2022-09-28T05:06:33.204Z,81.28
2022-09-28T05:08:59.838Z,81.35
2022-09-28T05:11:26.622Z,80.91
2022-09-28T05:13:53.202Z,81.70
2022-09-28T05:16:20.503Z,81.61
2022-09-28T05:18:47.410Z,81.11
2022-09-28T05:21:15.451Z,81.23
2022-09-28T05:23:46.885Z,81.55
2022-09-28T05:26:14.252Z,81.37
2022-09-28T06:02:25.497Z,78.86
2022-09-28T06:04:52.151Z,78.94
2022-09-28T06:07:19.016Z,79.12
2022-09-28T06:09:45.510Z,79.43
2022-09-28T06:12:12.090Z,79.83
2022-09-28T06:14:38.990Z,78.56
2022-09-28T06:17:05.611Z,78.88
2022-09-28T06:19:32.142Z,79.10
2022-09-28T06:21:59.465Z,79.35
2022-09-28T06:24:26.092Z,78.06
2022-09-28T06:26:52.608Z,78.68
2022-09-28T06:29:19.749Z,77.63
2022-09-28T06:31:47.222Z,77.80
2022-09-28T06:34:13.795Z,77.08
2022-09-28T06:36:40.922Z,76.57
2022-09-28T06:39:07.579Z,76.37
2022-09-28T06:41:34.205Z,76.91
2022-09-28T06:44:02.031Z,77.10
2022-09-28T06:46:28.590Z,77.25
2022-09-28T06:48:55.214Z,75.98
2022-09-28T06:51:21.915Z,75.96
2022-09-28T06:53:48.422Z,76.79
2022-09-28T06:56:15.003Z,76.20
2022-09-28T06:58:41.470Z,76.79
2022-09-28T07:01:09.161Z,76.91
2022-09-28T07:03:35.755Z,76.86
2022-09-28T07:06:02.721Z,77.04
2022-09-28T07:08:29.285Z,76.62
2022-09-28T07:10:58.627Z,76.10
2022-09-28T07:16:14.981Z,77.25
2022-09-28T07:18:42.259Z,77.61
2022-09-28T07:21:14.346Z,77.13
2022-09-28T07:23:53.837Z,76.80
2022-09-28T07:26:24.001Z,75.58
2022-09-28T07:28:51.232Z,75.85
2022-09-28T07:31:17.837Z,75.81
2022-09-28T07:33:44.360Z,75.53
2022-09-28T07:36:10.868Z,75.52
2022-09-28T07:38:38.287Z,75.90
2022-09-28T07:41:14.868Z,75.65
2022-09-28T07:43:41.680Z,76.84
2022-09-28T07:46:11.942Z,76.15
2022-09-28T07:48:43.052Z,76.11
2022-09-28T07:51:10.360Z,76.93
2022-09-28T07:53:38.427Z,75.88
2022-09-28T07:56:07.359Z,75.88
2022-09-28T07:58:36.311Z,75.06
2022-09-28T08:01:06.431Z,75.58
2022-09-28T08:03:33.741Z,75.45
2022-09-28T08:06:02.701Z,74.79
2022-09-28T08:08:29.945Z,74.84
2022-09-28T08:10:57.850Z,74.36
2022-09-28T08:13:27.418Z,73.53
2022-09-28T08:15:54.938Z,73.23
2022-09-28T08:18:23.357Z,72.44
2022-09-28T08:21:11.419Z,71.94
2022-09-28T08:23:38.427Z,71.07
2022-09-28T08:26:05.476Z,70.06
2022-09-28T08:28:32.047Z,68.59
2022-09-28T08:31:01.521Z,67.51
2022-09-28T08:33:28.663Z,66.28
2022-09-28T08:35:57.822Z,66.03
2022-09-28T08:38:29.556Z,64.95
2022-09-28T08:41:20.753Z,64.28
2022-09-28T08:44:03.392Z,64.64
2022-09-28T08:46:35.818Z,64.22
2022-09-28T08:49:32.572Z,62.54
2022-09-28T08:52:11.360Z,61.58
2022-09-28T08:55:07.397Z,61.98
2022-09-28T08:57:49.669Z,61.46
2022-09-28T09:00:39.988Z,59.50
2022-09-28T09:03:12.235Z,59.97
2022-09-28T09:05:47.653Z,59.48
2022-09-28T09:08:51.672Z,58.78
2022-09-28T09:11:30.501Z,58.19
2022-09-28T09:14:16.250Z,57.64
2022-09-28T09:17:10.540Z,55.49
2022-09-28T09:19:45.927Z,56.21
2022-09-28T09:22:37.609Z,55.56
2022-09-28T09:25:21.348Z,55.42
2022-09-28T09:28:07.926Z,53.67
2022-09-28T09:30:52.151Z,54.87
2022-09-28T09:33:31.322Z,54.70
2022-09-28T09:35:58.373Z,55.51
2022-09-28T09:38:43.623Z,56.15
2022-09-28T09:41:36.367Z,54.45
2022-09-28T09:44:26.753Z,54.96
2022-09-28T09:47:08.129Z,54.77
2022-09-28T09:50:05.440Z,53.44
2022-09-28T09:52:49.315Z,52.19
2022-09-28T09:55:33.039Z,51.81
2022-09-28T09:58:10.657Z,52.48
2022-09-28T10:00:47.931Z,51.70
2022-09-28T10:03:24.194Z,50.54
2022-09-28T10:05:58.122Z,51.07
2022-09-28T10:08:27.004Z,51.25
2022-09-28T10:11:05.667Z,50.95
2022-09-28T10:13:34.016Z,50.89
2022-09-28T10:16:01.333Z,51.29
2022-09-28T10:18:28.335Z,51.82
2022-09-28T10:20:54.838Z,51.95
2022-09-28T10:23:28.099Z,51.75
2022-09-28T10:26:02.989Z,51.57
2022-09-28T10:28:39.532Z,51.97
2022-09-28T10:31:35.436Z,51.87
2022-09-28T10:34:03.318Z,52.30
2022-09-28T10:36:38.138Z,52.40
2022-09-28T10:39:06.169Z,52.33
2022-09-28T10:41:32.943Z,52.38
2022-09-28T10:44:06.389Z,52.24
2022-09-28T10:46:38.947Z,52.58
2022-09-28T10:49:15.862Z,52.61
2022-09-28T10:51:56.547Z,52.61
2022-09-28T10:54:30.161Z,52.44
2022-09-28T10:56:58.414Z,51.82
2022-09-28T10:59:37.938Z,51.19
2022-09-28T11:02:30.340Z,51.91
2022-09-28T11:05:02.973Z,51.21
2022-09-28T11:07:32.260Z,50.48
2022-09-28T11:10:00.863Z,49.62
2022-09-28T11:12:44.017Z,49.30
2022-09-28T11:15:18.449Z,48.61
2022-09-28T11:17:45.022Z,48.55
2022-09-28T11:20:28.178Z,47.84
2022-09-28T11:22:58.276Z,47.80
2022-09-28T11:25:28.289Z,46.55
2022-09-28T11:27:56.448Z,46.71
2022-09-28T11:30:38.352Z,46.74
2022-09-28T11:33:15.395Z,46.53
2022-09-28T11:35:51.622Z,44.50
2022-09-28T11:38:55.309Z,47.51
2022-09-28T11:41:39.334Z,47.98
2022-09-28T11:44:30.851Z,48.55
2022-09-28T11:47:30.554Z,47.41
2022-09-28T11:50:07.696Z,47.62
2022-09-28T11:52:39.687Z,46.87
2022-09-28T11:55:06.264Z,48.20
2022-09-28T11:57:38.264Z,46.97
2022-09-28T12:00:09.420Z,49.57
2022-09-28T12:02:44.433Z,49.24
2022-09-28T12:05:20.688Z,48.97
2022-09-28T12:07:52.840Z,48.38
2022-09-28T12:10:45.767Z,47.86
2022-09-28T12:13:18.778Z,47.02
2022-09-28T12:18:41.376Z,46.88
2022-09-28T12:21:18.883Z,45.59
2022-09-28T12:23:48.668Z,46.45
2022-09-28T12:26:38.007Z,46.40
2022-09-28T12:29:15.164Z,46.70
2022-09-28T12:31:55.954Z,45.59
2022-09-28T12:34:22.860Z,47.08
2022-09-28T12:36:58.490Z,47.82
2022-09-28T12:39:56.968Z,48.02
2022-09-28T12:42:52.963Z,48.75
2022-09-28T12:45:28.783Z,47.64
2022-09-28T12:48:22.418Z,48.78
2022-09-28T12:51:01.244Z,49.86
2022-09-28T12:53:43.208Z,49.61
2022-09-28T12:56:21.544Z,49.16
2022-09-28T12:58:59.929Z,48.61
2022-09-28T13:01:52.013Z,48.60
2022-09-28T13:04:29.674Z,46.95
2022-09-28T13:07:26.626Z,48.63
2022-09-28T13:10:06.576Z,48.59
2022-09-28T13:13:05.323Z,48.82
2022-09-28T13:15:50.766Z,49.65
2022-09-28T13:18:31.116Z,49.79
2022-09-28T13:21:06.580Z,49.63
2022-09-28T13:23:41.330Z,49.51
2022-09-28T13:26:13.927Z,49.45
2022-09-28T13:28:43.102Z,49.54
2022-09-28T13:31:11.214Z,49.61
2022-09-28T13:33:44.449Z,49.40
2022-09-28T13:36:26.325Z,48.84
2022-09-28T13:38:54.350Z,49.13
2022-09-28T13:41:29.659Z,47.80
2022-09-28T13:44:18.024Z,48.82
2022-09-28T13:47:21.964Z,49.56
2022-09-28T13:50:17.409Z,50.04
2022-09-28T13:53:10.149Z,51.00
2022-09-28T13:56:12.104Z,51.34
2022-09-28T13:58:55.699Z,51.94
2022-09-28T14:01:25.056Z,51.15
2022-09-28T14:03:57.256Z,52.02
2022-09-28T14:06:32.502Z,51.86
2022-09-28T14:08:59.233Z,52.11
2022-09-28T14:11:34.942Z,51.95
2022-09-28T14:14:14.283Z,51.59
2022-09-28T14:16:44.340Z,51.61
2022-09-28T14:19:26.658Z,51.61
2022-09-28T14:22:09.922Z,52.12
2022-09-28T14:25:08.861Z,52.27
2022-09-28T14:27:47.508Z,52.40
2022-09-28T14:30:14.041Z,52.66
2022-09-28T14:32:47.694Z,53.13
2022-09-28T14:35:23.892Z,53.44
2022-09-28T14:38:13.475Z,53.67
2022-09-28T14:41:13.352Z,53.70
2022-09-28T14:43:45.967Z,53.77
2022-09-28T14:46:12.436Z,54.13
2022-09-28T14:48:55.105Z,54.07
2022-09-28T14:51:27.522Z,54.34
2022-09-28T14:54:00.384Z,54.23
2022-09-28T14:56:33.473Z,54.60
2022-09-28T14:59:00.449Z,54.73
2022-09-28T15:01:27.882Z,54.61
2022-09-28T15:04:04.616Z,55.17
2022-09-28T15:06:58.120Z,54.93
2022-09-28T15:09:42.649Z,55.39
2022-09-28T15:12:15.942Z,54.92
2022-09-28T15:14:47.759Z,55.46
2022-09-28T15:17:21.219Z,54.71
2022-09-28T15:20:10.998Z,55.21
2022-09-28T15:22:44.864Z,55.25
2022-09-28T15:25:20.002Z,55.25
2022-09-28T15:27:52.616Z,55.52
2022-09-28T15:30:31.806Z,55.85
2022-09-28T15:33:19.745Z,56.09
2022-09-28T15:36:02.907Z,56.22
2022-09-28T15:38:32.409Z,56.46
2022-09-28T15:41:02.825Z,56.86
2022-09-28T15:43:33.150Z,57.61
2022-09-28T15:46:21.170Z,57.70
2022-09-28T15:48:53.233Z,58.36
2022-09-28T15:51:21.415Z,58.93
2022-09-28T15:54:00.004Z,59.09
2022-09-28T15:56:28.212Z,59.92
2022-09-28T15:59:39.399Z,59.94
2022-09-28T16:02:16.612Z,60.03
2022-09-28T16:04:51.600Z,59.21
2022-09-28T16:07:21.051Z,59.63
2022-09-28T16:09:55.789Z,59.33
2022-09-28T16:12:24.089Z,59.60
2022-09-28T16:14:55.882Z,59.44
2022-09-28T16:17:32.808Z,59.89
2022-09-28T16:20:18.687Z,60.26
2022-09-28T16:22:45.567Z,60.13
2022-09-28T16:25:19.714Z,61.53
2022-09-28T16:27:46.651Z,62.29
2022-09-28T16:30:20.339Z,62.70
2022-09-28T16:32:56.715Z,63.78
2022-09-28T16:35:26.512Z,65.35
2022-09-28T16:38:09.169Z,66.46
2022-09-28T16:40:39.984Z,65.50
2022-09-28T16:43:08.959Z,65.87
2022-09-28T16:45:35.491Z,65.99
2022-09-28T16:48:03.003Z,66.51
2022-09-28T16:50:29.534Z,66.73
2022-09-28T16:53:24.706Z,68.02
2022-09-28T16:55:51.218Z,67.43
2022-09-28T16:58:18.589Z,67.19
2022-09-28T17:00:45.839Z,66.73
2022-09-28T17:03:14.578Z,66.68
2022-09-28T17:05:41.355Z,66.81
2022-09-28T17:08:13.564Z,66.50
2022-09-28T17:11:15.820Z,66.90
2022-09-28T17:13:42.383Z,66.23
2022-09-28T17:17:07.799Z,65.91
2022-09-28T17:19:25.068Z,65.65
2022-09-28T17:21:52.839Z,65.74
2022-09-28T17:24:20.470Z,65.22
2022-09-28T17:26:50.035Z,64.10
2022-09-28T17:29:16.846Z,65.13
2022-09-28T17:31:44.846Z,65.25
2022-09-28T17:34:13.159Z,64.18
2022-09-28T17:36:41.840Z,64.65
2022-09-28T17:39:16.848Z,64.20
2022-09-28T17:41:43.546Z,64.18
2022-09-28T17:44:10.453Z,63.93
2022-09-28T17:46:41.524Z,64.79
2022-09-28T17:49:11.613Z,64.05
2022-09-28T17:51:38.515Z,63.57
2022-09-28T17:54:06.846Z,63.56
2022-09-28T17:56:34.344Z,63.30
2022-09-28T17:59:06.155Z,63.70
2022-09-28T18:01:34.689Z,62.65
2022-09-28T18:04:06.639Z,63.07
2022-09-28T18:06:37.306Z,62.35
2022-09-28T18:09:05.209Z,61.40
2022-09-28T18:11:33.597Z,59.42
2022-09-28T18:14:00.672Z,58.17
2022-09-28T18:16:28.684Z,57.60
2022-09-28T18:18:55.438Z,57.08
2022-09-28T18:21:21.974Z,56.81
2022-09-28T18:23:48.467Z,56.49
2022-09-28T18:26:16.018Z,56.69
2022-09-28T18:28:42.730Z,55.94
2022-09-28T18:31:14.772Z,55.53
2022-09-28T18:33:41.499Z,56.09
2022-09-28T18:36:08.468Z,55.51
2022-09-28T18:38:35.892Z,56.25
2022-09-28T18:41:16.992Z,55.88
2022-09-28T18:43:49.168Z,55.80
2022-09-28T18:46:18.063Z,55.84
2022-09-28T18:48:44.753Z,55.93
2022-09-28T18:51:12.333Z,55.99
2022-09-28T18:53:40.068Z,56.26
2022-09-28T18:56:09.375Z,56.68
2022-09-28T18:58:37.396Z,56.21
2022-09-28T19:01:31.384Z,56.43
2022-09-28T19:04:00.488Z,56.69
2022-09-28T19:06:27.586Z,56.64
2022-09-28T19:08:58.463Z,56.41
2022-09-28T19:11:25.810Z,56.44
2022-09-28T19:13:54.362Z,56.54
2022-09-28T19:16:24.219Z,56.90
2022-09-28T19:18:52.430Z,57.04
2022-09-28T19:21:19.966Z,56.63
2022-09-28T19:23:49.151Z,57.52
2022-09-28T19:26:20.821Z,57.11
2022-09-28T19:28:48.695Z,57.21
2022-09-28T19:31:15.917Z,57.52
2022-09-28T19:33:42.519Z,57.53
2022-09-28T19:36:15.333Z,56.71
2022-09-28T19:38:42.250Z,56.66
2022-09-28T19:41:43.422Z,56.81
2022-09-28T19:44:27.577Z,56.98
2022-09-28T19:47:04.766Z,56.51
2022-09-28T19:49:36.938Z,56.70
2022-09-28T19:52:13.947Z,56.62
2022-09-28T19:55:01.066Z,55.92
2022-09-28T19:57:30.678Z,56.53
2022-09-28T20:00:02.028Z,56.31
2022-09-28T20:02:29.666Z,56.16
2022-09-28T20:04:56.282Z,55.89
2022-09-28T20:07:22.780Z,55.29
2022-09-28T20:09:49.297Z,55.35
2022-09-28T20:12:15.796Z,55.07
2022-09-28T20:14:42.273Z,54.68
2022-09-28T20:17:09.652Z,54.87
2022-09-28T20:19:36.223Z,55.15
2022-09-28T20:22:03.185Z,55.54
2022-09-28T20:24:31.233Z,55.64
2022-09-28T20:26:58.252Z,56.36
2022-09-28T20:29:24.900Z,56.12
2022-09-28T20:31:51.983Z,56.50
2022-09-28T20:34:18.769Z,56.40
2022-09-28T20:36:45.341Z,57.33
2022-09-28T20:39:11.998Z,57.07
2022-09-28T20:41:38.615Z,56.71
2022-09-28T20:44:06.726Z,56.74
2022-09-28T20:46:36.833Z,57.07
2022-09-28T20:49:04.452Z,57.73
2022-09-28T20:51:31.192Z,56.98
2022-09-28T20:53:58.854Z,57.55
2022-09-28T20:56:30.729Z,57.72
2022-09-28T20:58:57.348Z,57.39
2022-09-28T21:01:26.722Z,57.18
2022-09-28T21:03:54.375Z,57.80
2022-09-28T21:06:22.990Z,57.73
2022-09-28T21:08:50.135Z,57.29
2022-09-28T21:11:19.476Z,57.11
2022-09-28T21:13:47.269Z,57.17
2022-09-28T21:16:16.224Z,58.20
2022-09-28T21:18:42.958Z,57.91
2022-09-28T21:21:12.679Z,58.20
2022-09-28T21:23:39.700Z,58.84
2022-09-28T21:26:07.624Z,58.62
2022-09-28T21:28:34.975Z,59.11
2022-09-28T21:31:02.935Z,58.26
2022-09-28T21:33:29.542Z,58.22
2022-09-28T21:35:56.073Z,57.84
2022-09-28T21:38:22.622Z,58.78
2022-09-28T21:40:54.703Z,58.84
2022-09-28T21:43:21.318Z,59.32
2022-09-28T21:45:51.984Z,58.65
2022-09-28T21:48:20.435Z,58.20
2022-09-28T21:51:05.227Z,57.72
2022-09-28T21:53:33.981Z,58.41
2022-09-28T21:56:01.921Z,59.04
2022-09-28T21:58:31.264Z,58.04
2022-09-28T22:01:07.903Z,58.89
2022-09-28T22:03:35.993Z,58.61
2022-09-28T22:06:04.188Z,58.96
2022-09-28T22:08:31.138Z,58.64
2022-09-28T22:11:02.319Z,58.99
2022-09-28T22:13:30.635Z,58.72
2022-09-28T22:15:58.805Z,58.91
2022-09-28T22:18:26.810Z,57.93
2022-09-28T22:21:07.139Z,58.92
2022-09-28T22:23:34.441Z,58.41
2022-09-28T22:26:07.059Z,58.03
2022-09-28T22:28:34.261Z,58.69
2022-09-28T22:31:01.105Z,58.89
2022-09-28T22:33:28.074Z,59.35
2022-09-28T22:35:55.155Z,59.37
2022-09-28T22:38:23.724Z,59.63
2022-09-28T22:40:58.374Z,59.52
2022-09-28T22:43:26.162Z,59.14
2022-09-28T22:46:07.389Z,60.77
2022-09-28T22:48:34.904Z,61.63
2022-09-28T22:51:02.457Z,62.48
2022-09-28T22:53:29.631Z,63.80
2022-09-28T22:55:57.498Z,64.37
2022-09-28T22:58:24.325Z,65.43
2022-09-28T23:00:50.959Z,67.08
2022-09-28T23:03:17.897Z,66.42
2022-09-28T23:05:55.000Z,66.70
2022-09-28T23:08:22.684Z,68.02
2022-09-28T23:10:49.589Z,68.78
2022-09-28T23:13:16.554Z,68.48
2022-09-28T23:15:43.242Z,69.38
2022-09-28T23:18:10.227Z,69.25
2022-09-28T23:20:36.908Z,69.18
2022-09-28T23:23:03.424Z,70.23
2022-09-28T23:25:29.997Z,70.16
2022-09-28T23:27:56.543Z,71.43
2022-09-28T23:30:23.765Z,70.89
2022-09-28T23:32:53.167Z,72.05
2022-09-28T23:35:19.896Z,71.81
2022-09-28T23:37:50.471Z,71.78
2022-09-28T23:40:17.326Z,72.04
2022-09-28T23:42:43.873Z,72.24
2022-09-28T23:45:10.578Z,72.17
2022-09-28T23:47:37.711Z,72.54
2022-09-28T23:50:07.751Z,71.78
2022-09-28T23:52:34.997Z,71.78
2022-09-28T23:55:01.791Z,73.39
2022-09-28T23:57:28.321Z,72.86
2022-09-28T23:59:54.830Z,73.82
