createdAt,value
2023-03-11T00:00:52.329Z,62.87
2023-03-11T00:03:03.895Z,64.79
2023-03-11T00:05:08.100Z,64.80
2023-03-11T00:07:12.836Z,64.29
2023-03-11T00:09:16.736Z,63.82
2023-03-11T00:11:19.846Z,63.89
2023-03-11T00:13:22.706Z,63.21
2023-03-11T00:15:27.173Z,63.42
2023-03-11T00:17:29.670Z,63.60
2023-03-11T00:19:32.328Z,63.09
2023-03-11T00:21:35.001Z,63.08
2023-03-11T00:23:37.795Z,63.13
2023-03-11T00:25:42.898Z,62.76
2023-03-11T00:27:45.892Z,62.61
2023-03-11T00:29:48.533Z,62.65
2023-03-11T00:31:51.156Z,62.91
2023-03-11T00:33:54.575Z,63.11
2023-03-11T00:35:57.308Z,63.32
2023-03-11T00:38:03.618Z,63.23
2023-03-11T00:40:08.800Z,63.26
2023-03-11T00:42:11.735Z,62.68
2023-03-11T00:44:15.128Z,62.84
2023-03-11T00:46:18.322Z,62.82
2023-03-11T00:48:21.099Z,63.16
2023-03-11T00:50:32.574Z,63.12
2023-03-11T00:52:35.738Z,63.36
2023-03-11T00:54:38.401Z,63.02
2023-03-11T00:56:41.733Z,63.18
2023-03-11T00:58:46.032Z,63.19
2023-03-11T01:00:49.128Z,62.92
2023-03-11T01:02:53.449Z,62.90
2023-03-11T01:04:58.879Z,62.63
2023-03-11T01:07:01.847Z,62.87
2023-03-11T01:09:05.778Z,62.72
2023-03-11T01:11:09.105Z,62.99
2023-03-11T01:13:11.944Z,63.01
2023-03-11T01:15:24.678Z,62.75
2023-03-11T01:17:27.459Z,62.92
2023-03-11T01:19:30.105Z,62.33
2023-03-11T01:21:32.713Z,62.86
2023-03-11T01:23:35.658Z,62.84
2023-03-11T01:25:38.310Z,62.81
2023-03-11T01:27:44.125Z,63.15
2023-03-11T01:29:46.890Z,62.97
2023-03-11T01:31:49.525Z,63.01
2023-03-11T01:33:52.400Z,63.18
2023-03-11T01:35:55.350Z,63.41
2023-03-11T01:37:59.215Z,63.14
2023-03-11T01:40:02.168Z,63.32
2023-03-11T01:42:05.474Z,63.23
2023-03-11T01:44:13.807Z,63.51
2023-03-11T01:46:24.459Z,63.50
2023-03-11T01:48:27.187Z,63.12
2023-03-11T01:50:35.282Z,63.34
2023-03-11T01:52:38.402Z,63.29
2023-03-11T01:54:41.599Z,63.66
2023-03-11T01:56:45.317Z,63.86
2023-03-11T01:58:54.119Z,63.90
2023-03-11T02:00:59.727Z,63.77
2023-03-11T02:03:09.827Z,63.48
2023-03-11T02:05:12.952Z,63.68
2023-03-11T02:07:16.073Z,63.95
2023-03-11T02:09:20.079Z,64.22
2023-03-11T02:11:26.910Z,64.23
2023-03-11T02:13:30.040Z,64.26
2023-03-11T02:15:32.827Z,64.10
2023-03-11T02:17:37.354Z,64.33
2023-03-11T02:20:14.231Z,64.77
2023-03-11T02:22:18.355Z,64.89
2023-03-11T02:24:26.311Z,65.06
2023-03-11T02:26:37.611Z,64.87
2023-03-11T02:28:42.613Z,64.88
2023-03-11T02:30:46.633Z,65.21
2023-03-11T02:32:50.914Z,65.38
2023-03-11T02:34:56.272Z,65.44
2023-03-11T02:37:00.645Z,65.53
2023-03-11T02:39:05.060Z,65.57
2023-03-11T02:41:08.305Z,65.95
2023-03-11T02:43:14.607Z,66.19
2023-03-11T02:45:20.396Z,66.33
2023-03-11T02:47:23.867Z,66.59
2023-03-11T02:49:26.933Z,66.55
2023-03-11T02:51:30.682Z,66.54
2023-03-11T02:53:41.543Z,66.78
2023-03-11T02:55:45.481Z,67.09
2023-03-11T02:57:49.383Z,67.24
2023-03-11T02:59:52.789Z,67.33
2023-03-11T03:01:56.029Z,67.60
2023-03-11T03:03:58.951Z,67.84
2023-03-11T03:06:02.010Z,67.85
2023-03-11T03:08:06.030Z,67.93
2023-03-11T03:10:09.514Z,67.90
2023-03-11T03:12:12.377Z,67.81
2023-03-11T03:14:15.216Z,67.99
2023-03-11T03:16:18.144Z,67.95
2023-03-11T03:18:20.921Z,67.99
2023-03-11T03:20:24.215Z,67.92
2023-03-11T03:22:30.030Z,67.62
2023-03-11T03:24:33.048Z,67.28
2023-03-11T03:26:38.619Z,67.59
2023-03-11T03:28:42.984Z,67.54
2023-03-11T03:30:45.749Z,67.64
2023-03-11T03:32:48.641Z,67.32
2023-03-11T03:34:58.190Z,67.25
2023-03-11T03:37:06.647Z,67.34
2023-03-11T03:39:12.499Z,67.10
2023-03-11T03:41:15.799Z,66.97
2023-03-11T03:43:18.616Z,67.02
2023-03-11T03:45:21.684Z,67.12
2023-03-11T03:47:26.135Z,67.12
2023-03-11T03:49:28.962Z,67.10
2023-03-11T03:51:32.165Z,67.14
2023-03-11T03:53:48.755Z,67.22
2023-03-11T03:55:51.570Z,67.29
2023-03-11T03:57:54.977Z,66.99
2023-03-11T03:59:59.572Z,67.00
2023-03-11T04:02:03.145Z,67.06
2023-03-11T04:04:06.024Z,67.28
2023-03-11T04:06:10.794Z,67.69
2023-03-11T04:08:13.728Z,67.62
2023-03-11T04:10:16.885Z,67.81
2023-03-11T04:12:20.619Z,68.00
2023-03-11T04:14:23.338Z,68.05
2023-03-11T04:16:29.799Z,68.33
2023-03-11T04:18:36.992Z,68.05
2023-03-11T04:20:41.580Z,68.58
2023-03-11T04:22:44.799Z,68.68
2023-03-11T04:24:47.664Z,68.87
2023-03-11T04:26:50.943Z,68.73
2023-03-11T04:28:54.235Z,68.80
2023-03-11T04:30:57.165Z,68.94
2023-03-11T04:33:01.202Z,69.10
2023-03-11T04:35:05.770Z,69.10
2023-03-11T04:37:08.735Z,69.02
2023-03-11T04:39:12.629Z,68.95
2023-03-11T04:41:18.071Z,68.61
2023-03-11T04:43:21.368Z,68.76
2023-03-11T04:45:23.940Z,68.84
2023-03-11T04:47:28.352Z,68.59
2023-03-11T04:49:31.153Z,68.58
2023-03-11T04:51:33.850Z,68.67
2023-03-11T04:53:37.014Z,69.27
2023-03-11T04:55:40.061Z,69.56
2023-03-11T04:57:43.373Z,69.82
2023-03-11T04:59:47.414Z,69.64
2023-03-11T05:01:51.414Z,69.38
2023-03-11T05:03:55.504Z,69.30
2023-03-11T05:06:00.337Z,69.32
2023-03-11T05:08:03.824Z,69.02
2023-03-11T05:10:07.429Z,68.69
2023-03-11T05:12:13.040Z,68.69
2023-03-11T05:14:16.536Z,68.47
2023-03-11T05:16:19.169Z,68.44
2023-03-11T05:18:22.523Z,68.45
2023-03-11T05:20:26.091Z,68.38
2023-03-11T05:22:28.842Z,68.16
2023-03-11T05:24:31.919Z,68.12
2023-03-11T05:26:35.179Z,68.05
2023-03-11T05:28:38.257Z,68.23
2023-03-11T05:30:41.438Z,68.24
2023-03-11T05:32:44.734Z,68.15
2023-03-11T05:34:47.995Z,68.26
2023-03-11T05:36:51.808Z,67.74
2023-03-11T05:38:54.998Z,67.44
2023-03-11T05:40:58.151Z,67.70
2023-03-11T05:43:01.121Z,68.28
2023-03-11T05:45:05.611Z,68.45
2023-03-11T05:47:08.764Z,68.13
2023-03-11T05:49:11.449Z,68.07
2023-03-11T05:51:14.460Z,67.60
2023-03-11T05:53:17.690Z,66.93
2023-03-11T05:55:20.352Z,67.45
2023-03-11T05:57:23.455Z,67.10
2023-03-11T05:59:26.765Z,67.16
2023-03-11T06:01:32.977Z,67.45
2023-03-11T06:03:38.485Z,67.04
2023-03-11T06:05:48.450Z,66.91
2023-03-11T06:07:51.262Z,67.25
2023-03-11T06:10:01.878Z,67.06
2023-03-11T06:12:05.685Z,66.81
2023-03-11T06:14:20.923Z,66.90
2023-03-11T06:16:27.670Z,66.44
2023-03-11T06:18:35.121Z,66.36
2023-03-11T06:20:38.344Z,65.99
2023-03-11T06:22:41.126Z,66.25
2023-03-11T06:24:43.813Z,66.02
2023-03-11T06:26:51.614Z,65.50
2023-03-11T06:28:54.477Z,65.16
2023-03-11T06:31:06.218Z,64.87
2023-03-11T06:33:08.987Z,64.52
2023-03-11T06:35:12.054Z,64.25
2023-03-11T06:37:15.038Z,64.19
2023-03-11T06:39:17.782Z,64.07
2023-03-11T06:41:21.945Z,63.84
2023-03-11T06:43:25.406Z,63.99
2023-03-11T06:45:28.781Z,63.77
2023-03-11T06:47:32.321Z,63.54
2023-03-11T06:49:36.933Z,62.91
2023-03-11T06:51:39.972Z,62.68
2023-03-11T06:53:42.632Z,62.73
2023-03-11T06:55:46.474Z,62.57
2023-03-11T06:57:49.658Z,62.82
2023-03-11T06:59:55.001Z,62.86
2023-03-11T07:01:59.041Z,62.88
2023-03-11T07:04:02.323Z,62.76
2023-03-11T07:06:06.818Z,62.68
2023-03-11T07:08:09.803Z,62.72
2023-03-11T07:10:14.715Z,62.46
2023-03-11T07:12:17.724Z,62.17
2023-03-11T07:14:20.668Z,61.34
2023-03-11T07:16:28.908Z,62.01
2023-03-11T07:18:37.261Z,62.42
2023-03-11T07:20:40.826Z,62.51
2023-03-11T07:22:43.678Z,62.06
2023-03-11T07:24:47.408Z,61.62
2023-03-11T07:26:51.501Z,61.39
2023-03-11T07:28:55.825Z,60.92
2023-03-11T07:30:58.589Z,60.94
2023-03-11T07:33:01.391Z,61.13
2023-03-11T07:35:06.399Z,60.98
2023-03-11T07:37:09.126Z,60.83
2023-03-11T07:39:15.250Z,60.95
2023-03-11T07:41:20.866Z,60.80
2023-03-11T07:43:23.522Z,60.43
2023-03-11T07:45:26.717Z,60.20
2023-03-11T07:47:31.010Z,59.98
2023-03-11T07:49:33.627Z,60.03
2023-03-11T07:51:37.510Z,60.24
2023-03-11T07:53:40.695Z,59.76
2023-03-11T07:55:43.401Z,59.91
2023-03-11T07:57:49.557Z,60.64
2023-03-11T07:59:52.452Z,60.81
2023-03-11T08:01:57.858Z,60.60
2023-03-11T08:04:00.459Z,60.69
2023-03-11T08:06:04.537Z,60.28
2023-03-11T08:08:08.465Z,60.49
2023-03-11T08:10:11.752Z,60.64
2023-03-11T08:12:15.854Z,59.97
2023-03-11T08:14:19.223Z,60.22
2023-03-11T08:16:22.637Z,59.94
2023-03-11T08:18:25.223Z,59.74
2023-03-11T08:20:29.541Z,60.03
2023-03-11T08:22:35.292Z,59.76
2023-03-11T08:24:39.284Z,59.64
2023-03-11T08:26:43.952Z,59.49
2023-03-11T08:28:49.181Z,59.75
2023-03-11T08:30:52.345Z,59.97
2023-03-11T08:32:56.071Z,59.21
2023-03-11T08:34:59.731Z,59.06
2023-03-11T08:37:02.502Z,58.66
2023-03-11T08:39:05.348Z,58.52
2023-03-11T08:41:09.389Z,58.30
2023-03-11T08:43:14.646Z,57.90
2023-03-11T08:45:19.423Z,58.08
2023-03-11T08:47:23.879Z,58.93
2023-03-11T08:49:27.045Z,58.94
2023-03-11T08:51:32.789Z,58.16
2023-03-11T08:53:37.433Z,58.03
2023-03-11T08:55:40.324Z,58.19
2023-03-11T08:57:43.119Z,58.63
2023-03-11T08:59:46.233Z,58.21
2023-03-11T09:01:49.133Z,57.77
2023-03-11T09:03:52.617Z,57.60
2023-03-11T09:05:59.943Z,57.54
2023-03-11T09:08:05.407Z,57.62
2023-03-11T09:10:09.527Z,58.02
2023-03-11T09:12:14.091Z,58.24
2023-03-11T09:14:17.206Z,58.34
2023-03-11T09:16:23.889Z,58.05
2023-03-11T09:18:27.298Z,57.75
2023-03-11T09:20:30.995Z,57.45
2023-03-11T09:22:33.686Z,57.41
2023-03-11T09:24:36.417Z,57.82
2023-03-11T09:26:39.152Z,57.86
2023-03-11T09:28:42.759Z,57.72
2023-03-11T09:30:46.533Z,57.68
2023-03-11T09:32:49.404Z,57.66
2023-03-11T09:34:52.056Z,57.40
2023-03-11T09:36:54.879Z,56.76
2023-03-11T09:38:57.440Z,57.24
2023-03-11T09:41:13.670Z,57.51
2023-03-11T09:43:16.471Z,57.55
2023-03-11T09:45:27.725Z,57.88
2023-03-11T09:47:40.953Z,58.10
2023-03-11T09:49:55.826Z,57.78
2023-03-11T09:52:15.121Z,57.70
2023-03-11T09:54:18.506Z,57.22
2023-03-11T09:56:23.084Z,57.24
2023-03-11T09:58:41.949Z,57.54
2023-03-11T10:00:45.098Z,57.01
2023-03-11T10:02:49.615Z,57.10
2023-03-11T10:05:19.848Z,57.28
2023-03-11T10:07:28.825Z,57.27
2023-03-11T10:09:50.118Z,56.92
2023-03-11T10:12:10.763Z,57.01
2023-03-11T10:14:41.372Z,57.25
2023-03-11T10:17:01.107Z,57.55
2023-03-11T10:19:16.405Z,57.72
2023-03-11T10:21:34.365Z,57.01
2023-03-11T10:24:17.239Z,56.16
2023-03-11T10:26:29.813Z,56.31
2023-03-11T10:28:54.284Z,55.78
2023-03-11T10:31:06.127Z,55.36
2023-03-11T10:33:37.957Z,55.43
2023-03-11T10:35:42.717Z,54.75
2023-03-11T10:37:54.817Z,55.06
2023-03-11T10:40:05.841Z,55.58
2023-03-11T10:42:15.176Z,54.87
2023-03-11T10:44:27.574Z,53.69
2023-03-11T10:46:30.126Z,54.21
2023-03-11T10:48:32.727Z,53.72
2023-03-11T10:50:49.579Z,53.15
2023-03-11T10:53:20.746Z,53.36
2023-03-11T10:55:27.713Z,53.22
2023-03-11T10:57:36.194Z,53.37
2023-03-11T10:59:53.455Z,53.22
2023-03-11T11:02:01.093Z,52.72
2023-03-11T11:04:04.042Z,52.47
2023-03-11T11:06:19.660Z,52.18
2023-03-11T11:08:22.483Z,52.53
2023-03-11T11:10:28.215Z,52.65
2023-03-11T11:12:33.181Z,53.03
2023-03-11T11:14:47.796Z,53.27
2023-03-11T11:16:52.628Z,54.10
2023-03-11T11:18:55.912Z,54.40
2023-03-11T11:21:09.038Z,54.80
2023-03-11T11:23:45.296Z,54.66
2023-03-11T11:25:59.027Z,54.85
2023-03-11T11:28:17.221Z,54.62
2023-03-11T11:30:22.912Z,53.78
2023-03-11T11:32:26.518Z,53.46
2023-03-11T11:34:29.604Z,53.81
2023-03-11T11:36:36.151Z,53.83
2023-03-11T11:38:40.639Z,53.34
2023-03-11T11:40:44.309Z,53.49
2023-03-11T11:42:53.320Z,53.26
2023-03-11T11:45:38.698Z,53.27
2023-03-11T11:47:48.473Z,53.83
2023-03-11T11:50:01.641Z,53.69
2023-03-11T11:52:25.876Z,52.47
2023-03-11T11:54:38.977Z,52.10
2023-03-11T11:56:42.008Z,51.95
2023-03-11T11:58:45.163Z,51.48
2023-03-11T12:01:06.357Z,50.67
2023-03-11T12:03:39.912Z,51.30
2023-03-11T12:06:07.311Z,50.99
2023-03-11T12:08:34.495Z,50.40
2023-03-11T12:10:52.066Z,50.86
2023-03-11T12:13:05.861Z,51.09
2023-03-11T12:15:19.752Z,50.36
2023-03-11T12:17:26.612Z,50.52
2023-03-11T12:19:54.866Z,50.19
2023-03-11T12:22:35.092Z,48.77
2023-03-11T12:25:09.869Z,49.99
2023-03-11T12:27:19.511Z,50.32
2023-03-11T12:29:33.754Z,50.69
2023-03-11T12:31:39.615Z,51.03
2023-03-11T12:33:45.410Z,51.24
2023-03-11T12:35:56.022Z,51.03
2023-03-11T12:38:04.328Z,50.53
2023-03-11T12:40:44.665Z,51.07
2023-03-11T12:42:48.141Z,50.79
2023-03-11T12:44:54.177Z,51.05
2023-03-11T12:46:59.930Z,51.07
2023-03-11T12:49:12.458Z,51.54
2023-03-11T12:51:27.372Z,51.33
2023-03-11T12:53:43.718Z,51.12
2023-03-11T12:56:05.251Z,50.85
2023-03-11T12:58:29.218Z,51.03
2023-03-11T13:00:48.337Z,51.24
2023-03-11T13:03:10.229Z,51.32
2023-03-11T13:05:32.230Z,51.74
2023-03-11T13:07:41.782Z,52.03
2023-03-11T13:09:44.929Z,51.67
2023-03-11T13:11:48.740Z,51.84
2023-03-11T13:13:52.076Z,51.37
2023-03-11T13:15:55.075Z,51.02
2023-03-11T13:18:02.912Z,50.60
2023-03-11T13:20:42.987Z,50.38
2023-03-11T13:22:58.413Z,50.20
2023-03-11T13:25:26.011Z,49.73
2023-03-11T13:27:42.075Z,49.23
2023-03-11T13:30:07.151Z,49.27
2023-03-11T13:32:28.620Z,49.54
2023-03-11T13:35:11.463Z,49.20
2023-03-11T13:37:39.785Z,48.90
2023-03-11T13:39:57.487Z,49.03
2023-03-11T13:42:00.400Z,49.24
2023-03-11T13:44:24.677Z,49.23
2023-03-11T13:46:38.421Z,48.95
2023-03-11T13:48:48.183Z,49.12
2023-03-11T13:50:57.687Z,49.34
2023-03-11T13:53:07.577Z,48.69
2023-03-11T13:55:40.391Z,48.71
2023-03-11T13:57:51.368Z,48.57
2023-03-11T13:59:58.338Z,48.58
2023-03-11T14:02:19.156Z,48.39
2023-03-11T14:04:31.673Z,48.38
2023-03-11T14:06:36.498Z,48.12
2023-03-11T14:08:40.155Z,47.98
2023-03-11T14:10:54.032Z,48.23
2023-03-11T14:13:06.814Z,48.28
2023-03-11T14:15:15.875Z,48.61
2023-03-11T14:17:20.994Z,48.44
2023-03-11T14:19:23.608Z,47.74
2023-03-11T14:21:27.810Z,47.17
2023-03-11T14:23:46.411Z,47.61
2023-03-11T14:25:57.467Z,47.76
2023-03-11T14:28:03.308Z,48.01
2023-03-11T14:30:06.717Z,48.12
2023-03-11T14:32:29.969Z,48.64
2023-03-11T14:34:40.614Z,48.90
2023-03-11T14:36:53.537Z,48.77
2023-03-11T14:38:56.204Z,49.00
2023-03-11T14:41:02.560Z,48.86
2023-03-11T14:43:08.228Z,49.07
2023-03-11T14:45:19.492Z,49.24
2023-03-11T14:47:42.386Z,49.75
2023-03-11T14:49:47.333Z,49.86
2023-03-11T14:52:05.669Z,49.32
2023-03-11T14:54:22.641Z,49.19
2023-03-11T14:56:27.530Z,48.65
2023-03-11T14:58:55.743Z,48.27
2023-03-11T15:01:17.389Z,48.01
2023-03-11T15:03:29.149Z,47.96
2023-03-11T15:05:50.125Z,48.01
2023-03-11T15:07:59.648Z,47.97
2023-03-11T15:10:06.671Z,48.15
2023-03-11T15:12:31.029Z,47.91
2023-03-11T15:14:36.800Z,47.84
2023-03-11T15:16:39.484Z,48.08
2023-03-11T15:18:42.974Z,48.16
2023-03-11T15:20:46.356Z,48.34
2023-03-11T15:23:00.966Z,47.98
2023-03-11T15:25:17.725Z,47.31
2023-03-11T15:27:29.708Z,47.79
2023-03-11T15:29:34.209Z,47.99
2023-03-11T15:31:39.938Z,47.65
2023-03-11T15:33:43.692Z,47.42
2023-03-11T15:35:48.573Z,47.52
2023-03-11T15:38:12.769Z,47.55
2023-03-11T15:40:21.213Z,47.25
2023-03-11T15:42:28.062Z,46.92
2023-03-11T15:44:43.429Z,47.65
2023-03-11T15:46:46.874Z,47.47
2023-03-11T15:48:50.320Z,47.71
2023-03-11T15:50:59.274Z,47.44
2023-03-11T15:53:03.336Z,47.22
2023-03-11T15:55:11.092Z,47.10
2023-03-11T15:57:24.433Z,47.58
2023-03-11T15:59:29.578Z,47.70
2023-03-11T16:01:32.474Z,47.86
2023-03-11T16:03:35.410Z,47.56
2023-03-11T16:05:38.251Z,47.53
2023-03-11T16:07:41.419Z,47.41
2023-03-11T16:09:45.229Z,47.63
2023-03-11T16:11:49.061Z,47.62
2023-03-11T16:13:51.881Z,47.63
2023-03-11T16:15:54.659Z,47.70
2023-03-11T16:18:00.644Z,47.65
2023-03-11T16:20:04.335Z,47.51
2023-03-11T16:22:08.062Z,47.23
2023-03-11T16:24:19.321Z,47.13
2023-03-11T16:26:23.624Z,47.34
2023-03-11T16:28:26.845Z,47.59
2023-03-11T16:30:31.936Z,48.11
2023-03-11T16:32:44.528Z,48.42
2023-03-11T16:34:47.469Z,48.63
2023-03-11T16:36:50.219Z,48.30
2023-03-11T16:38:54.055Z,48.69
2023-03-11T16:40:58.534Z,49.05
2023-03-11T16:43:04.797Z,48.88
2023-03-11T16:45:09.522Z,49.09
2023-03-11T16:47:12.328Z,49.38
2023-03-11T16:49:15.528Z,49.58
2023-03-11T16:51:21.154Z,49.98
2023-03-11T16:53:26.304Z,49.48
2023-03-11T16:55:30.780Z,50.29
2023-03-11T16:57:33.887Z,50.87
2023-03-11T16:59:36.758Z,51.05
2023-03-11T17:01:39.658Z,51.54
2023-03-11T17:03:46.140Z,52.90
2023-03-11T17:05:49.403Z,53.63
2023-03-11T17:08:00.949Z,53.30
2023-03-11T17:10:05.529Z,52.58
2023-03-11T17:12:09.530Z,52.33
2023-03-11T17:14:16.953Z,51.98
2023-03-11T17:16:20.525Z,52.14
2023-03-11T17:18:23.282Z,52.96
2023-03-11T17:20:26.043Z,51.99
2023-03-11T17:22:29.181Z,51.42
2023-03-11T17:24:32.113Z,51.27
2023-03-11T17:26:35.869Z,51.51
2023-03-11T17:28:40.649Z,51.27
2023-03-11T17:30:44.625Z,50.84
2023-03-11T17:32:48.811Z,50.46
2023-03-11T17:34:54.304Z,50.37
2023-03-11T17:36:57.696Z,50.25
2023-03-11T17:39:00.764Z,50.61
2023-03-11T17:41:10.239Z,51.03
2023-03-11T17:43:13.492Z,50.59
2023-03-11T17:45:16.943Z,50.71
2023-03-11T17:47:21.352Z,50.66
2023-03-11T17:49:24.842Z,50.64
2023-03-11T17:51:29.817Z,50.34
2023-03-11T17:53:33.483Z,50.53
2023-03-11T17:55:40.300Z,50.78
2023-03-11T17:57:45.711Z,51.27
2023-03-11T17:59:54.894Z,51.38
2023-03-11T18:01:58.592Z,50.87
2023-03-11T18:04:02.602Z,50.56
2023-03-11T18:06:07.597Z,50.63
2023-03-11T18:08:11.699Z,50.99
2023-03-11T18:10:16.239Z,51.76
2023-03-11T18:12:20.512Z,52.29
2023-03-11T18:14:23.751Z,53.10
2023-03-11T18:16:31.772Z,52.96
2023-03-11T18:18:36.730Z,53.97
2023-03-11T18:20:40.434Z,54.69
2023-03-11T18:22:46.646Z,55.03
2023-03-11T18:24:51.212Z,54.34
2023-03-11T18:26:54.811Z,53.40
2023-03-11T18:28:59.347Z,53.41
2023-03-11T18:31:10.047Z,53.21
2023-03-11T18:33:14.838Z,52.78
2023-03-11T18:35:19.068Z,53.10
2023-03-11T18:37:23.227Z,53.17
2023-03-11T18:39:26.552Z,53.44
2023-03-11T18:41:33.244Z,53.83
2023-03-11T18:43:38.458Z,54.52
2023-03-11T18:45:42.377Z,55.37
2023-03-11T18:47:46.092Z,56.12
2023-03-11T18:49:49.907Z,56.58
2023-03-11T18:51:52.699Z,57.12
2023-03-11T18:53:56.421Z,57.67
2023-03-11T18:56:04.638Z,57.70
2023-03-11T18:58:09.529Z,57.89
2023-03-11T19:00:16.698Z,58.15
2023-03-11T19:02:20.862Z,58.19
2023-03-11T19:04:25.581Z,58.46
2023-03-11T19:06:29.325Z,58.30
2023-03-11T19:08:33.564Z,58.15
2023-03-11T19:10:39.416Z,57.81
2023-03-11T19:12:44.957Z,57.88
2023-03-11T19:14:48.375Z,57.75
2023-03-11T19:16:51.703Z,58.23
2023-03-11T19:18:55.742Z,58.18
2023-03-11T19:21:01.713Z,58.67
2023-03-11T19:23:06.640Z,59.06
2023-03-11T19:25:10.117Z,59.28
2023-03-11T19:27:13.358Z,59.44
2023-03-11T19:29:17.908Z,59.55
2023-03-11T19:31:21.711Z,59.46
2023-03-11T19:33:27.649Z,59.40
2023-03-11T19:35:30.687Z,59.22
2023-03-11T19:37:34.011Z,58.87
2023-03-11T19:39:37.376Z,58.99
2023-03-11T19:41:41.060Z,59.32
2023-03-11T19:43:45.942Z,59.23
2023-03-11T19:45:50.561Z,59.41
2023-03-11T19:47:53.918Z,59.36
2023-03-11T19:49:57.137Z,59.55
2023-03-11T19:52:00.327Z,59.19
2023-03-11T19:54:05.910Z,59.18
2023-03-11T19:56:09.755Z,58.68
2023-03-11T19:58:13.536Z,58.64
2023-03-11T20:00:17.381Z,59.26
2023-03-11T20:02:20.163Z,59.25
2023-03-11T20:04:24.279Z,59.13
2023-03-11T20:06:28.000Z,59.60
2023-03-11T20:08:30.784Z,59.82
2023-03-11T20:10:37.944Z,59.92
2023-03-11T20:12:52.266Z,59.89
2023-03-11T20:15:05.805Z,60.11
2023-03-11T20:17:09.702Z,60.32
2023-03-11T20:19:12.676Z,60.44
2023-03-11T20:21:15.774Z,60.48
2023-03-11T20:23:18.804Z,60.44
2023-03-11T20:25:24.878Z,60.44
2023-03-11T20:27:27.573Z,60.51
2023-03-11T20:29:30.239Z,60.45
2023-03-11T20:31:37.491Z,60.63
2023-03-11T20:33:40.257Z,60.67
2023-03-11T20:35:43.783Z,60.06
2023-03-11T20:37:47.637Z,59.91
2023-03-11T20:39:52.854Z,59.61
2023-03-11T20:41:58.366Z,59.70
2023-03-11T20:44:02.073Z,60.14
2023-03-11T20:46:11.733Z,60.20
2023-03-11T20:48:15.122Z,59.88
2023-03-11T20:50:20.369Z,59.64
2023-03-11T20:52:23.899Z,59.50
2023-03-11T20:54:26.770Z,59.35
2023-03-11T20:56:34.206Z,59.40
2023-03-11T20:58:38.589Z,60.02
2023-03-11T21:00:41.273Z,60.42
2023-03-11T21:02:44.498Z,60.85
2023-03-11T21:04:47.915Z,61.40
2023-03-11T21:06:55.386Z,61.58
2023-03-11T21:09:01.075Z,61.53
2023-03-11T21:11:04.014Z,61.81
2023-03-11T21:13:07.473Z,61.76
2023-03-11T21:15:13.314Z,61.83
2023-03-11T21:17:17.448Z,61.71
2023-03-11T21:19:22.466Z,61.80
2023-03-11T21:21:25.159Z,61.87
2023-03-11T21:23:27.968Z,61.99
2023-03-11T21:25:31.230Z,62.11
2023-03-11T21:27:34.584Z,62.29
2023-03-11T21:29:37.504Z,61.96
2023-03-11T21:31:42.679Z,61.42
2023-03-11T21:33:46.706Z,60.70
2023-03-11T21:35:55.523Z,60.82
2023-03-11T21:37:58.930Z,60.68
2023-03-11T21:40:01.853Z,60.51
2023-03-11T21:42:05.317Z,60.59
2023-03-11T21:44:08.083Z,60.63
2023-03-11T21:46:14.303Z,60.63
2023-03-11T21:48:17.337Z,60.85
2023-03-11T21:50:20.325Z,60.54
2023-03-11T21:52:23.181Z,60.13
2023-03-11T21:54:26.243Z,60.15
2023-03-11T21:56:30.063Z,60.22
2023-03-11T21:58:35.798Z,61.03
2023-03-11T22:00:38.796Z,61.41
2023-03-11T22:02:41.731Z,61.12
2023-03-11T22:04:44.663Z,61.08
2023-03-11T22:06:47.474Z,61.35
2023-03-11T22:08:50.642Z,61.88
2023-03-11T22:10:54.144Z,62.27
2023-03-11T22:12:57.242Z,62.39
2023-03-11T22:15:00.799Z,62.35
2023-03-11T22:17:07.893Z,61.94
2023-03-11T22:19:11.273Z,62.15
2023-03-11T22:21:16.849Z,62.41
2023-03-11T22:23:20.386Z,62.10
2023-03-11T22:25:25.545Z,62.01
2023-03-11T22:27:28.303Z,62.74
2023-03-11T22:29:31.028Z,63.00
2023-03-11T22:31:34.292Z,63.19
2023-03-11T22:33:37.207Z,62.72
2023-03-11T22:35:40.290Z,62.55
2023-03-11T22:37:45.865Z,61.98
2023-03-11T22:39:49.681Z,61.68
2023-03-11T22:41:52.380Z,62.27
2023-03-11T22:43:55.779Z,62.65
2023-03-11T22:46:02.197Z,63.06
2023-03-11T22:48:05.362Z,62.98
2023-03-11T22:50:08.846Z,63.10
2023-03-11T22:52:11.501Z,62.84
2023-03-11T22:54:14.328Z,62.54
2023-03-11T22:56:19.008Z,62.59
2023-03-11T22:58:21.959Z,62.87
2023-03-11T23:00:27.232Z,62.87
2023-03-11T23:02:29.893Z,63.39
2023-03-11T23:04:33.901Z,63.18
2023-03-11T23:06:36.726Z,62.97
2023-03-11T23:08:40.774Z,62.99
2023-03-11T23:10:46.490Z,63.16
2023-03-11T23:12:49.650Z,63.28
2023-03-11T23:14:53.657Z,63.24
2023-03-11T23:16:57.605Z,63.16
2023-03-11T23:19:01.232Z,63.00
2023-03-11T23:21:04.912Z,62.98
2023-03-11T23:23:09.654Z,63.55
2023-03-11T23:25:16.210Z,63.60
2023-03-11T23:27:18.988Z,63.89
2023-03-11T23:29:22.264Z,63.87
2023-03-11T23:31:26.695Z,63.66
2023-03-11T23:33:30.527Z,63.26
2023-03-11T23:35:33.249Z,63.20
2023-03-11T23:37:36.019Z,63.29
2023-03-11T23:39:38.838Z,63.27
2023-03-11T23:41:42.530Z,63.12
2023-03-11T23:43:46.572Z,63.09
2023-03-11T23:45:49.267Z,62.95
2023-03-11T23:47:52.018Z,62.82
2023-03-11T23:49:54.777Z,62.85
2023-03-11T23:51:57.741Z,62.88
2023-03-11T23:54:01.037Z,62.94
2023-03-11T23:56:09.908Z,63.05
2023-03-11T23:58:13.293Z,63.06
