createdAt,value
2018-05-13T00:01:00.486Z,99.90
2018-05-13T00:03:29.464Z,99.90
2018-05-13T00:05:57.685Z,99.90
2018-05-13T00:08:26.136Z,99.90
2018-05-13T00:10:55.403Z,99.90
2018-05-13T00:13:23.884Z,99.90
2018-05-13T00:15:52.568Z,99.90
2018-05-13T00:18:20.772Z,99.90
2018-05-13T00:20:49.340Z,99.90
2018-05-13T00:23:17.541Z,99.90
2018-05-13T00:25:53.492Z,99.90
2018-05-13T00:28:23.013Z,99.90
2018-05-13T00:30:51.843Z,99.90
2018-05-13T00:33:20.771Z,99.90
2018-05-13T00:35:50.279Z,99.90
2018-05-13T00:38:20.058Z,99.90
2018-05-13T00:40:50.484Z,99.90
2018-05-13T00:43:18.695Z,99.90
2018-05-13T00:45:46.912Z,99.90
2018-05-13T00:48:15.151Z,99.90
2018-05-13T00:50:43.389Z,99.90
2018-05-13T00:53:11.608Z,99.90
2018-05-13T00:55:41.512Z,99.90
2018-05-13T00:58:10.497Z,99.90
2018-05-13T01:00:42.584Z,99.90
2018-05-13T01:03:11.658Z,99.90
2018-05-13T01:05:39.866Z,99.90
2018-05-13T01:08:08.224Z,99.90
2018-05-13T01:13:11.824Z,99.90
2018-05-13T01:15:40.041Z,99.90
2018-05-13T01:18:08.759Z,99.90
2018-05-13T01:20:37.712Z,99.90
2018-05-13T01:23:06.803Z,99.90
2018-05-13T01:25:35.785Z,99.90
2018-05-13T01:28:04.500Z,99.90
2018-05-13T01:30:32.703Z,99.90
2018-05-13T01:33:00.921Z,99.90
2018-05-13T01:35:29.840Z,99.90
2018-05-13T01:37:58.496Z,99.90
2018-05-13T01:40:26.993Z,99.90
2018-05-13T01:42:56.300Z,99.90
2018-05-13T01:45:25.498Z,99.90
2018-05-13T01:47:54.306Z,99.90
2018-05-13T01:50:23.152Z,99.90
2018-05-13T01:52:52.301Z,99.90
2018-05-13T01:55:20.968Z,99.90
2018-05-13T01:57:49.450Z,99.90
2018-05-13T02:00:19.422Z,99.90
2018-05-13T02:02:47.631Z,99.90
2018-05-13T02:05:16.604Z,99.90
2018-05-13T02:07:46.648Z,99.90
2018-05-13T02:10:16.104Z,99.90
2018-05-13T02:12:44.768Z,99.90
2018-05-13T02:15:13.333Z,99.90
2018-05-13T02:17:41.707Z,99.90
2018-05-13T02:20:18.404Z,99.90
2018-05-13T02:22:46.616Z,99.90
2018-05-13T02:25:15.456Z,99.90
2018-05-13T02:27:44.000Z,99.90
2018-05-13T02:30:12.621Z,99.90
2018-05-13T02:32:40.824Z,99.90
2018-05-13T02:35:09.476Z,99.90
2018-05-13T02:37:38.444Z,99.90
2018-05-13T02:40:07.064Z,99.90
2018-05-13T02:42:36.423Z,99.90
2018-05-13T02:45:04.635Z,99.90
2018-05-13T02:47:33.712Z,99.90
2018-05-13T02:50:01.916Z,99.90
2018-05-13T02:52:30.128Z,99.90
2018-05-13T02:54:58.351Z,99.90
2018-05-13T02:57:27.132Z,99.90
2018-05-13T02:59:56.083Z,99.90
2018-05-13T03:02:24.296Z,99.90
2018-05-13T03:04:52.768Z,99.90
2018-05-13T03:07:20.976Z,99.90
2018-05-13T03:12:23.996Z,99.90
2018-05-13T03:14:52.555Z,99.90
2018-05-13T03:17:20.762Z,99.90
2018-05-13T03:19:49.313Z,99.90
2018-05-13T03:22:18.702Z,99.90
2018-05-13T03:24:46.908Z,99.90
2018-05-13T03:27:15.180Z,99.90
2018-05-13T03:29:44.177Z,99.90
2018-05-13T03:32:12.876Z,99.90
2018-05-13T03:34:41.436Z,99.90
2018-05-13T03:37:10.910Z,99.90
2018-05-13T03:39:42.129Z,99.90
2018-05-13T03:42:10.412Z,99.90
2018-05-13T03:44:38.629Z,99.90
2018-05-13T03:47:06.836Z,99.90
2018-05-13T03:49:35.220Z,99.90
2018-05-13T03:52:03.428Z,99.90
2018-05-13T03:54:31.641Z,99.90
2018-05-13T03:57:00.752Z,99.90
2018-05-13T03:59:29.731Z,99.90
2018-05-13T04:01:58.852Z,99.90
2018-05-13T04:04:27.060Z,99.90
2018-05-13T04:06:55.283Z,99.90
2018-05-13T04:09:35.649Z,99.90
2018-05-13T04:25:39.200Z,99.90
2018-05-13T04:28:07.409Z,99.90
2018-05-13T04:30:36.003Z,99.90
2018-05-13T04:33:05.921Z,99.90
2018-05-13T04:35:35.634Z,99.90
2018-05-13T04:38:03.841Z,99.90
2018-05-13T04:40:32.376Z,99.90
2018-05-13T04:43:01.463Z,99.90
2018-05-13T04:45:30.083Z,99.90
2018-05-13T04:47:59.740Z,99.90
2018-05-13T04:50:27.956Z,99.90
2018-05-13T04:52:57.825Z,99.90
2018-05-13T04:55:26.039Z,99.90
2018-05-13T04:57:54.832Z,99.90
2018-05-13T05:00:23.876Z,99.90
2018-05-13T05:02:52.551Z,99.90
2018-05-13T05:05:20.768Z,99.90
2018-05-13T05:07:49.075Z,99.90
2018-05-13T05:10:19.099Z,99.90
2018-05-13T05:12:47.890Z,99.90
2018-05-13T05:15:17.385Z,99.90
2018-05-13T05:17:46.674Z,99.90
2018-05-13T05:20:18.452Z,99.90
2018-05-13T05:22:47.739Z,99.90
2018-05-13T05:25:15.959Z,99.90
2018-05-13T05:27:44.604Z,99.90
2018-05-13T05:30:13.484Z,99.90
2018-05-13T05:32:41.889Z,99.90
2018-05-13T05:35:11.189Z,99.90
2018-05-13T05:37:40.579Z,99.90
2018-05-13T05:40:10.124Z,99.90
2018-05-13T05:42:38.483Z,99.90
2018-05-13T05:45:06.782Z,99.90
2018-05-13T05:47:34.987Z,99.90
2018-05-13T05:50:03.726Z,99.90
2018-05-13T05:52:33.278Z,99.90
2018-05-13T05:55:01.572Z,99.90
2018-05-13T05:57:29.968Z,99.90
2018-05-13T05:59:59.270Z,99.90
2018-05-13T06:02:27.484Z,99.90
2018-05-13T06:04:55.691Z,99.90
2018-05-13T06:07:24.133Z,99.90
2018-05-13T06:09:52.340Z,99.90
2018-05-13T06:12:21.749Z,99.90
2018-05-13T06:14:50.157Z,99.90
2018-05-13T06:17:18.836Z,99.90
2018-05-13T06:19:47.391Z,99.90
2018-05-13T06:22:16.636Z,99.90
2018-05-13T06:24:45.305Z,99.90
2018-05-13T06:27:13.511Z,99.90
2018-05-13T06:29:42.534Z,99.90
2018-05-13T06:32:10.727Z,99.90
2018-05-13T06:34:39.276Z,99.90
2018-05-13T06:37:07.479Z,99.90
2018-05-13T06:39:42.428Z,99.90
2018-05-13T06:42:11.158Z,99.90
2018-05-13T06:44:39.365Z,99.90
2018-05-13T06:47:07.576Z,99.90
2018-05-13T06:49:35.804Z,99.90
2018-05-13T06:52:04.011Z,99.90
2018-05-13T06:54:32.869Z,99.90
2018-05-13T06:57:02.093Z,99.90
2018-05-13T06:59:30.305Z,99.90
2018-05-13T07:01:59.302Z,99.90
2018-05-13T07:04:27.503Z,99.90
2018-05-13T07:06:56.486Z,99.90
2018-05-13T07:09:26.722Z,99.90
2018-05-13T07:11:56.044Z,99.90
2018-05-13T07:14:28.910Z,99.90
2018-05-13T07:16:57.106Z,99.90
2018-05-13T07:19:25.315Z,99.90
2018-05-13T07:21:53.780Z,99.90
2018-05-13T07:24:21.987Z,99.90
2018-05-13T07:26:50.569Z,99.90
2018-05-13T07:29:18.842Z,99.90
2018-05-13T07:31:46.997Z,99.90
2018-05-13T07:34:15.295Z,99.90
2018-05-13T07:36:43.509Z,99.80
2018-05-13T07:39:12.480Z,99.30
2018-05-13T07:41:41.914Z,99.20
2018-05-13T07:44:10.496Z,99.20
2018-05-13T07:46:38.715Z,99.20
2018-05-13T07:49:06.937Z,99.20
2018-05-13T07:51:36.368Z,98.60
2018-05-13T07:54:04.570Z,98.60
2018-05-13T07:56:33.531Z,97.40
2018-05-13T07:59:02.373Z,97.40
2018-05-13T08:01:30.944Z,97.60
2018-05-13T08:03:59.146Z,97.50
2018-05-13T08:06:27.413Z,98.30
2018-05-13T08:08:55.651Z,95.30
2018-05-13T08:11:23.979Z,95.60
2018-05-13T08:13:52.872Z,95.60
2018-05-13T08:16:22.376Z,95.50
2018-05-13T08:18:50.764Z,95.40
2018-05-13T08:21:19.944Z,93.60
2018-05-13T08:23:48.422Z,93.60
2018-05-13T08:26:17.022Z,93.60
2018-05-13T08:28:45.237Z,93.50
2018-05-13T08:31:13.472Z,93.40
2018-05-13T08:33:49.648Z,93.10
2018-05-13T08:36:17.936Z,93.40
2018-05-13T08:38:46.148Z,92.60
2018-05-13T08:41:14.670Z,91.80
2018-05-13T08:43:42.884Z,91.50
2018-05-13T08:46:11.083Z,91.00
2018-05-13T08:48:39.356Z,90.80
2018-05-13T08:51:07.604Z,90.30
2018-05-13T08:53:35.812Z,89.50
2018-05-13T08:56:04.018Z,88.60
2018-05-13T08:58:33.018Z,87.50
2018-05-13T09:01:01.497Z,88.40
2018-05-13T09:03:30.212Z,87.10
2018-05-13T09:05:58.447Z,86.00
2018-05-13T09:08:26.636Z,84.50
2018-05-13T09:10:55.427Z,84.90
2018-05-13T09:13:23.639Z,84.00
2018-05-13T09:15:53.240Z,83.00
2018-05-13T09:18:21.441Z,82.90
2018-05-13T09:20:50.224Z,80.90
2018-05-13T09:23:19.155Z,80.40
2018-05-13T09:25:47.362Z,80.30
2018-05-13T09:28:15.625Z,78.90
2018-05-13T09:30:44.245Z,78.90
2018-05-13T09:33:13.207Z,77.20
2018-05-13T09:35:42.161Z,77.30
2018-05-13T09:38:10.362Z,74.70
2018-05-13T09:40:39.369Z,74.70
2018-05-13T09:43:07.835Z,75.70
2018-05-13T09:45:36.040Z,74.10
2018-05-13T09:48:05.614Z,73.50
2018-05-13T09:50:34.348Z,73.50
2018-05-13T09:53:02.908Z,73.60
2018-05-13T09:55:31.353Z,73.70
2018-05-13T09:57:59.932Z,73.70
2018-05-13T10:00:28.139Z,74.00
2018-05-13T10:02:56.345Z,73.90
2018-05-13T10:05:24.564Z,73.70
2018-05-13T10:07:52.843Z,74.60
2018-05-13T10:10:28.607Z,72.40
2018-05-13T10:12:57.027Z,73.10
2018-05-13T10:15:26.356Z,74.40
2018-05-13T10:17:54.552Z,74.30
2018-05-13T10:20:23.256Z,72.70
2018-05-13T10:22:51.452Z,73.00
2018-05-13T10:25:19.652Z,73.60
2018-05-13T10:27:47.860Z,74.60
2018-05-13T10:30:16.066Z,72.00
2018-05-13T10:32:44.264Z,71.30
2018-05-13T10:35:13.762Z,72.50
2018-05-13T10:37:43.089Z,71.60
2018-05-13T10:40:11.538Z,71.30
2018-05-13T10:42:40.230Z,72.10
2018-05-13T10:45:08.505Z,71.80
2018-05-13T10:47:36.717Z,71.70
2018-05-13T10:50:04.917Z,71.80
2018-05-13T10:52:39.862Z,71.50
2018-05-13T10:55:08.412Z,69.80
2018-05-13T10:57:36.905Z,69.50
2018-05-13T11:00:05.110Z,68.60
2018-05-13T11:02:33.312Z,70.20
2018-05-13T11:05:02.595Z,69.30
2018-05-13T11:07:30.880Z,69.20
2018-05-13T11:09:59.382Z,70.20
2018-05-13T11:12:28.829Z,70.10
2018-05-13T11:14:57.668Z,70.10
2018-05-13T11:17:25.860Z,70.10
2018-05-13T11:19:54.063Z,70.60
2018-05-13T11:22:22.283Z,69.50
2018-05-13T11:24:50.484Z,67.20
2018-05-13T11:27:19.232Z,66.90
2018-05-13T11:29:47.436Z,67.60
2018-05-13T11:32:20.523Z,68.10
2018-05-13T11:34:48.804Z,67.50
2018-05-13T11:37:17.850Z,65.90
2018-05-13T11:39:46.464Z,65.80
2018-05-13T11:42:15.969Z,67.10
2018-05-13T11:44:44.552Z,67.10
2018-05-13T11:47:13.146Z,68.40
2018-05-13T11:49:41.352Z,68.00
2018-05-13T11:52:09.612Z,68.30
2018-05-13T11:54:38.587Z,65.90
2018-05-13T11:57:06.976Z,65.90
2018-05-13T11:59:35.217Z,62.60
2018-05-13T12:02:03.480Z,60.60
2018-05-13T12:04:31.892Z,60.40
2018-05-13T12:07:00.098Z,62.70
2018-05-13T12:09:29.069Z,65.60
2018-05-13T12:11:58.064Z,65.40
2018-05-13T12:14:30.471Z,66.30
2018-05-13T12:16:58.681Z,64.00
2018-05-13T12:19:26.882Z,63.30
2018-05-13T12:21:55.095Z,63.60
2018-05-13T12:24:23.320Z,63.80
2018-05-13T12:26:51.521Z,64.70
2018-05-13T12:29:19.733Z,63.10
2018-05-13T12:31:47.928Z,64.00
2018-05-13T12:34:17.070Z,63.70
2018-05-13T12:36:45.274Z,62.90
2018-05-13T12:39:16.712Z,63.00
2018-05-13T12:41:46.213Z,62.40
2018-05-13T12:44:14.412Z,62.40
2018-05-13T12:46:42.612Z,60.60
2018-05-13T12:49:10.824Z,61.50
2018-05-13T12:51:40.165Z,61.80
2018-05-13T12:54:09.644Z,63.60
2018-05-13T12:56:37.848Z,63.60
2018-05-13T12:59:06.824Z,64.60
2018-05-13T13:01:36.299Z,65.20
2018-05-13T13:04:04.499Z,65.20
2018-05-13T13:06:32.704Z,64.70
2018-05-13T13:09:01.172Z,63.80
2018-05-13T13:11:30.841Z,64.20
2018-05-13T13:13:59.826Z,64.80
2018-05-13T13:16:28.932Z,64.80
2018-05-13T14:40:55.675Z,62.00
2018-05-13T14:43:24.192Z,62.40
2018-05-13T14:45:52.390Z,62.70
2018-05-13T14:48:20.923Z,62.80
2018-05-13T14:50:51.211Z,64.70
2018-05-13T14:53:19.530Z,64.70
2018-05-13T14:55:48.496Z,66.20
2018-05-13T14:58:16.982Z,66.10
2018-05-13T15:00:45.194Z,67.20
2018-05-13T15:03:13.710Z,67.40
2018-05-13T15:05:41.943Z,67.70
2018-05-13T15:08:10.147Z,69.10
2018-05-13T15:10:51.544Z,70.40
2018-05-13T15:13:20.824Z,72.00
2018-05-13T15:15:49.288Z,73.40
2018-05-13T15:18:17.879Z,74.70
2018-05-13T15:20:47.383Z,75.80
2018-05-13T15:23:15.760Z,77.20
2018-05-13T15:25:45.368Z,79.80
2018-05-13T15:28:13.735Z,79.70
2018-05-13T15:30:42.700Z,82.80
2018-05-13T15:33:11.244Z,82.60
2018-05-13T15:35:39.449Z,84.70
2018-05-13T15:38:07.644Z,84.60
2018-05-13T15:40:36.335Z,84.70
2018-05-13T15:43:04.798Z,85.40
2018-05-13T15:45:32.956Z,84.50
2018-05-13T15:48:01.901Z,83.10
2018-05-13T15:50:40.277Z,82.00
2018-05-13T15:53:08.488Z,82.00
2018-05-13T15:55:37.456Z,81.60
2018-05-13T15:58:06.384Z,81.50
2018-05-13T16:00:43.069Z,79.90
2018-05-13T16:03:11.284Z,79.90
2018-05-13T16:05:40.260Z,82.20
2018-05-13T16:08:08.707Z,82.10
2018-05-13T16:10:54.093Z,87.20
2018-05-13T16:13:23.395Z,84.80
2018-05-13T16:15:52.880Z,89.10
2018-05-13T16:18:21.852Z,84.70
2018-05-13T16:20:50.144Z,84.30
2018-05-13T16:23:18.803Z,85.00
2018-05-13T16:25:47.213Z,87.00
2018-05-13T16:28:15.408Z,86.60
2018-05-13T16:30:44.751Z,86.10
2018-05-13T16:33:13.049Z,85.90
2018-05-13T16:35:42.082Z,86.20
2018-05-13T16:38:11.593Z,86.40
2018-05-13T16:40:41.224Z,87.40
2018-05-13T16:43:09.546Z,87.30
2018-05-13T16:45:37.789Z,85.60
2018-05-13T16:48:05.993Z,84.70
2018-05-13T16:50:40.752Z,85.60
2018-05-13T16:53:09.893Z,85.30
2018-05-13T16:55:38.120Z,85.40
2018-05-13T16:58:06.959Z,87.10
2018-05-13T17:00:35.186Z,84.60
2018-05-13T17:03:03.515Z,86.30
2018-05-13T17:05:31.830Z,86.70
2018-05-13T17:08:00.033Z,86.00
2018-05-13T17:10:30.063Z,84.90
2018-05-13T17:12:58.533Z,84.80
2018-05-13T17:15:27.300Z,82.80
2018-05-13T17:17:56.280Z,89.60
2018-05-13T17:20:25.105Z,91.60
2018-05-13T17:22:53.802Z,92.90
2018-05-13T17:25:22.528Z,93.90
2018-05-13T17:27:51.033Z,95.10
2018-05-13T17:30:19.451Z,96.30
2018-05-13T17:32:49.041Z,97.20
2018-05-13T17:35:18.019Z,98.10
2018-05-13T17:37:46.229Z,98.20
2018-05-13T17:40:14.688Z,99.00
2018-05-13T17:42:43.946Z,99.80
2018-05-13T17:45:12.149Z,99.70
2018-05-13T17:47:40.410Z,99.90
2018-05-13T17:50:09.044Z,99.90
2018-05-13T17:52:37.674Z,99.90
2018-05-13T17:55:05.885Z,99.90
2018-05-13T17:57:36.915Z,99.90
2018-05-13T18:00:06.117Z,99.90
2018-05-13T18:02:34.444Z,99.90
2018-05-13T18:05:02.734Z,99.90
2018-05-13T18:07:30.944Z,99.90
2018-05-13T18:09:59.396Z,99.90
2018-05-13T18:12:27.904Z,99.90
2018-05-13T18:14:56.568Z,99.90
2018-05-13T18:17:25.148Z,99.90
2018-05-13T18:19:53.953Z,99.90
2018-05-13T18:22:22.659Z,99.90
2018-05-13T18:24:54.828Z,99.90
2018-05-13T18:27:23.252Z,99.90
2018-05-13T18:29:51.513Z,99.90
2018-05-13T18:32:19.782Z,99.90
2018-05-13T18:34:48.044Z,99.90
2018-05-13T18:37:16.724Z,99.90
2018-05-13T18:39:45.332Z,99.90
2018-05-13T18:42:14.422Z,99.90
2018-05-13T18:44:43.536Z,99.90
2018-05-13T18:47:11.909Z,99.90
2018-05-13T18:49:40.145Z,99.90
2018-05-13T18:52:08.657Z,99.90
2018-05-13T18:54:37.620Z,99.90
2018-05-13T18:57:07.263Z,99.90
2018-05-13T18:59:35.455Z,99.90
2018-05-13T19:02:04.351Z,99.90
2018-05-13T19:04:32.583Z,99.90
2018-05-13T19:07:00.989Z,99.90
2018-05-13T19:09:29.577Z,99.90
2018-05-13T19:11:59.103Z,99.90
2018-05-13T19:14:32.312Z,99.90
2018-05-13T19:17:01.244Z,99.90
2018-05-13T19:19:30.111Z,99.90
2018-05-13T19:21:58.910Z,99.90
2018-05-13T19:24:27.742Z,99.90
2018-05-13T19:26:56.708Z,99.90
2018-05-13T19:29:24.935Z,99.90
2018-05-13T19:31:53.288Z,99.90
2018-05-13T19:34:22.775Z,99.90
2018-05-13T19:36:52.499Z,99.90
2018-05-13T19:39:20.888Z,99.90
2018-05-13T19:41:50.004Z,99.90
2018-05-13T19:44:18.216Z,99.90
2018-05-13T19:46:46.425Z,99.90
2018-05-13T19:49:15.429Z,99.90
2018-05-13T19:51:44.224Z,99.90
2018-05-13T19:54:12.452Z,99.90
2018-05-13T19:56:40.877Z,99.90
2018-05-13T19:59:10.092Z,99.90
2018-05-13T20:01:38.366Z,99.90
2018-05-13T20:04:07.447Z,99.90
2018-05-13T20:06:36.044Z,99.90
2018-05-13T20:09:04.311Z,99.90
2018-05-13T20:11:32.672Z,99.90
2018-05-13T20:14:01.349Z,99.90
2018-05-13T20:16:29.789Z,99.90
2018-05-13T20:18:58.212Z,99.90
2018-05-13T20:21:27.820Z,99.90
2018-05-13T20:23:56.956Z,99.90
2018-05-13T20:26:25.221Z,99.90
2018-05-13T20:28:54.212Z,99.90
2018-05-13T20:31:23.428Z,99.90
2018-05-13T20:33:51.823Z,99.90
2018-05-13T20:36:20.211Z,99.90
2018-05-13T20:38:48.945Z,99.90
2018-05-13T20:41:18.681Z,99.90
2018-05-13T20:43:47.401Z,99.90
2018-05-13T20:46:16.880Z,99.90
2018-05-13T20:48:46.027Z,99.90
2018-05-13T20:51:14.669Z,99.90
2018-05-13T20:53:43.016Z,99.90
2018-05-13T20:56:11.813Z,99.90
2018-05-13T20:58:40.303Z,99.90
2018-05-13T21:01:08.976Z,99.90
2018-05-13T21:03:37.544Z,99.90
2018-05-13T21:06:05.752Z,99.90
2018-05-13T21:08:35.363Z,99.90
2018-05-13T21:11:10.099Z,99.90
2018-05-13T21:13:38.870Z,99.90
2018-05-13T21:16:08.834Z,99.90
2018-05-13T21:18:37.893Z,99.90
2018-05-13T21:21:06.098Z,99.90
2018-05-13T21:23:34.910Z,99.90
2018-05-13T21:26:03.560Z,99.90
2018-05-13T21:28:31.775Z,99.90
2018-05-13T21:30:59.985Z,99.90
2018-05-13T21:33:28.216Z,99.90
2018-05-13T21:35:56.719Z,99.90
2018-05-13T21:38:25.468Z,99.90
2018-05-13T21:40:54.103Z,99.90
2018-05-13T21:43:23.396Z,99.90
2018-05-13T21:45:51.606Z,99.90
2018-05-13T21:48:20.277Z,99.90
2018-05-13T21:50:49.033Z,99.90
2018-05-13T21:53:17.272Z,99.90
2018-05-13T21:55:46.268Z,99.90
2018-05-13T21:58:14.551Z,99.90
2018-05-13T22:00:43.083Z,99.90
2018-05-13T22:03:12.200Z,99.90
2018-05-13T22:05:41.174Z,99.90
2018-05-13T22:08:09.690Z,99.90
2018-05-13T22:10:41.340Z,99.90
2018-05-13T22:13:11.569Z,99.90
2018-05-13T22:15:39.924Z,99.90
2018-05-13T22:18:08.132Z,99.90
2018-05-13T22:20:36.343Z,99.90
2018-05-13T22:23:04.572Z,99.90
2018-05-13T22:25:33.552Z,99.90
2018-05-13T22:28:02.536Z,99.90
2018-05-13T22:30:30.757Z,99.90
2018-05-13T22:32:58.969Z,99.90
2018-05-13T22:35:27.186Z,99.90
2018-05-13T22:37:56.284Z,99.90
2018-05-13T22:40:25.774Z,99.90
2018-05-13T22:42:55.272Z,99.90
2018-05-13T22:45:23.748Z,99.90
2018-05-13T22:47:51.957Z,99.90
2018-05-13T22:50:21.252Z,99.90
2018-05-13T22:52:50.747Z,99.90
2018-05-13T22:55:19.728Z,99.90
2018-05-13T22:57:49.299Z,99.90
2018-05-13T23:00:17.529Z,99.90
2018-05-13T23:02:46.608Z,99.90
2018-05-13T23:05:14.807Z,99.90
2018-05-13T23:07:43.012Z,99.90
2018-05-13T23:10:11.236Z,99.90
2018-05-13T23:12:39.987Z,99.90
2018-05-13T23:15:08.323Z,99.90
2018-05-13T23:17:37.761Z,99.90
2018-05-13T23:20:05.974Z,99.90
2018-05-13T23:22:36.512Z,99.90
2018-05-13T23:25:05.405Z,99.90
2018-05-13T23:27:33.808Z,99.90
2018-05-13T23:30:02.241Z,99.90
2018-05-13T23:32:31.401Z,99.90
2018-05-13T23:34:59.772Z,99.90
2018-05-13T23:37:28.867Z,99.90
2018-05-13T23:39:58.993Z,99.90
2018-05-13T23:42:28.900Z,99.90
2018-05-13T23:44:59.852Z,99.90
2018-05-13T23:47:28.118Z,99.90
2018-05-13T23:49:57.594Z,99.90
2018-05-13T23:52:26.433Z,99.90
2018-05-13T23:54:56.939Z,99.90
2018-05-13T23:57:26.140Z,99.90
2018-05-13T23:59:55.116Z,99.90
