createdAt,value
2023-04-06T00:02:53.327Z,38.80
2023-04-06T00:08:18.148Z,39.00
2023-04-06T00:13:41.286Z,39.00
2023-04-06T00:19:04.360Z,39.20
2023-04-06T00:24:29.158Z,39.10
2023-04-06T00:29:52.198Z,39.50
2023-04-06T00:35:18.283Z,39.30
2023-04-06T00:40:43.165Z,39.40
2023-04-06T00:46:07.197Z,39.10
2023-04-06T00:51:30.183Z,39.10
2023-04-06T00:56:55.256Z,38.90
2023-04-06T01:02:21.608Z,39.30
2023-04-06T01:07:47.220Z,39.20
2023-04-06T01:13:16.156Z,39.60
2023-04-06T01:18:43.204Z,39.40
2023-04-06T01:24:18.204Z,39.50
2023-04-06T01:29:56.315Z,39.50
2023-04-06T01:35:30.335Z,39.60
2023-04-06T01:41:07.204Z,39.40
2023-04-06T01:46:38.303Z,39.60
2023-04-06T01:52:06.242Z,39.50
2023-04-06T01:57:34.357Z,39.80
2023-04-06T02:03:04.421Z,39.80
2023-04-06T02:08:49.616Z,39.80
2023-04-06T02:14:42.331Z,39.90
2023-04-06T02:20:09.273Z,39.80
2023-04-06T02:25:35.227Z,39.50
2023-04-06T02:31:00.272Z,39.70
2023-04-06T02:36:24.251Z,39.50
2023-04-06T02:41:47.263Z,39.60
2023-04-06T02:47:20.358Z,39.60
2023-04-06T02:52:44.268Z,39.90
2023-04-06T02:58:07.277Z,39.80
2023-04-06T03:03:39.563Z,39.90
2023-04-06T03:09:14.977Z,39.60
2023-04-06T03:14:38.235Z,39.80
2023-04-06T03:20:09.014Z,39.90
2023-04-06T03:25:32.404Z,40.00
2023-04-06T03:30:56.366Z,39.90
2023-04-06T03:36:59.563Z,40.00
2023-04-06T03:42:36.254Z,40.00
2023-04-06T03:48:04.330Z,40.10
2023-04-06T03:53:30.259Z,40.00
2023-04-06T03:58:53.245Z,40.10
2023-04-06T04:04:16.272Z,40.00
2023-04-06T04:09:41.294Z,40.00
2023-04-06T04:15:06.481Z,39.70
2023-04-06T04:20:30.244Z,39.80
2023-04-06T04:25:55.342Z,39.90
2023-04-06T04:31:18.284Z,40.10
2023-04-06T04:36:50.325Z,40.10
2023-04-06T04:42:26.280Z,40.20
2023-04-06T04:47:50.371Z,40.20
2023-04-06T04:53:17.293Z,40.30
2023-04-06T04:58:45.355Z,40.20
2023-04-06T05:04:10.313Z,40.30
2023-04-06T05:09:33.384Z,40.20
2023-04-06T05:14:58.313Z,40.40
2023-04-06T05:20:22.310Z,40.40
2023-04-06T05:25:46.299Z,40.60
2023-04-06T05:31:14.344Z,40.50
2023-04-06T05:36:40.294Z,40.60
2023-04-06T05:42:13.285Z,40.60
2023-04-06T05:47:43.548Z,40.70
2023-04-06T05:53:17.430Z,40.60
2023-04-06T05:58:45.392Z,41.50
2023-04-06T06:04:16.333Z,40.70
2023-04-06T06:09:46.504Z,41.10
2023-04-06T06:15:33.871Z,41.10
2023-04-06T06:21:36.188Z,41.50
2023-04-06T06:26:59.581Z,41.40
2023-04-06T06:32:24.330Z,41.60
2023-04-06T06:37:50.309Z,41.60
2023-04-06T06:43:16.349Z,41.60
2023-04-06T06:48:45.342Z,41.50
2023-04-06T06:54:10.683Z,41.80
2023-04-06T06:59:33.359Z,41.60
2023-04-06T07:04:59.571Z,41.90
2023-04-06T07:10:24.524Z,42.00
2023-04-06T07:15:47.333Z,42.40
2023-04-06T07:21:10.416Z,42.40
2023-04-06T07:26:35.408Z,42.60
2023-04-06T07:32:02.759Z,42.50
2023-04-06T07:37:25.380Z,42.70
2023-04-06T07:42:50.369Z,42.70
2023-04-06T07:48:14.467Z,43.20
2023-04-06T07:53:37.368Z,43.20
2023-04-06T07:59:04.478Z,43.50
2023-04-06T08:04:28.479Z,43.40
2023-04-06T08:09:55.581Z,43.50
2023-04-06T08:15:20.427Z,43.50
2023-04-06T08:20:44.654Z,43.70
2023-04-06T08:26:11.418Z,43.50
2023-04-06T08:31:36.614Z,43.80
2023-04-06T08:37:00.514Z,43.60
2023-04-06T08:42:32.431Z,43.60
2023-04-06T08:47:58.668Z,43.50
2023-04-06T08:53:24.276Z,43.40
2023-04-06T08:58:53.959Z,43.40
2023-04-06T09:04:22.551Z,43.20
2023-04-06T09:09:50.471Z,43.20
2023-04-06T09:15:14.406Z,43.20
2023-04-06T09:20:39.416Z,43.30
2023-04-06T09:26:02.454Z,43.40
2023-04-06T09:31:30.558Z,43.20
2023-04-06T09:36:55.474Z,43.00
2023-04-06T09:42:20.445Z,43.10
2023-04-06T09:47:45.651Z,42.60
2023-04-06T09:53:11.581Z,42.00
2023-04-06T09:58:37.609Z,41.10
2023-04-06T10:04:07.995Z,41.80
2023-04-06T10:09:34.528Z,41.30
2023-04-06T10:14:58.579Z,40.70
2023-04-06T10:20:26.412Z,40.10
2023-04-06T10:26:01.552Z,40.40
2023-04-06T10:31:24.579Z,39.70
2023-04-06T10:36:48.536Z,39.70
2023-04-06T10:42:22.552Z,39.80
2023-04-06T10:47:48.657Z,40.00
2023-04-06T10:53:16.146Z,38.90
2023-04-06T10:58:45.347Z,39.10
2023-04-06T11:04:17.663Z,38.80
2023-04-06T11:09:42.486Z,38.60
2023-04-06T11:15:11.542Z,38.40
2023-04-06T11:20:35.592Z,37.80
2023-04-06T11:26:09.055Z,38.40
2023-04-06T11:31:35.580Z,37.80
2023-04-06T11:37:13.634Z,37.00
2023-04-06T11:42:44.790Z,35.80
2023-04-06T11:48:09.606Z,36.20
2023-04-06T11:53:32.974Z,36.50
2023-04-06T11:58:56.813Z,37.40
2023-04-06T12:04:27.632Z,36.80
2023-04-06T12:09:52.531Z,36.90
2023-04-06T12:15:15.565Z,35.90
2023-04-06T12:20:42.687Z,36.10
2023-04-06T12:26:13.356Z,35.70
2023-04-06T12:31:39.664Z,36.30
2023-04-06T12:37:04.564Z,36.20
2023-04-06T12:42:28.688Z,35.90
2023-04-06T12:47:51.785Z,35.20
2023-04-06T12:53:19.537Z,36.30
2023-04-06T12:58:50.425Z,35.90
2023-04-06T13:04:13.804Z,35.80
2023-04-06T13:09:40.557Z,35.10
2023-04-06T13:15:04.604Z,35.30
2023-04-06T13:20:27.742Z,35.30
2023-04-06T13:25:55.348Z,35.40
2023-04-06T13:31:18.740Z,35.70
2023-04-06T13:36:42.669Z,36.00
2023-04-06T13:42:12.376Z,35.70
2023-04-06T13:47:37.655Z,36.00
2023-04-06T13:53:00.636Z,35.40
2023-04-06T13:58:25.595Z,35.80
2023-04-06T14:03:49.962Z,35.20
2023-04-06T14:09:13.679Z,35.60
2023-04-06T14:14:41.817Z,34.40
2023-04-06T14:20:08.633Z,35.00
2023-04-06T14:25:31.801Z,35.10
2023-04-06T14:30:56.849Z,35.10
2023-04-06T14:36:20.694Z,35.00
2023-04-06T14:41:44.860Z,35.00
2023-04-06T14:47:11.692Z,34.90
2023-04-06T14:52:34.968Z,35.40
2023-04-06T14:57:57.727Z,35.00
2023-04-06T15:03:24.024Z,35.00
2023-04-06T15:08:53.078Z,34.40
2023-04-06T15:14:18.699Z,34.90
2023-04-06T15:19:43.653Z,34.50
2023-04-06T15:25:08.092Z,34.80
2023-04-06T15:30:33.707Z,34.70
2023-04-06T15:35:58.889Z,34.40
2023-04-06T15:41:33.616Z,33.90
2023-04-06T15:46:58.788Z,34.50
2023-04-06T15:52:23.782Z,34.40
2023-04-06T15:57:49.853Z,34.60
2023-04-06T16:03:13.007Z,34.80
2023-04-06T16:09:09.148Z,34.70
2023-04-06T16:20:56.686Z,34.40
2023-04-06T16:26:33.738Z,34.40
2023-04-06T16:32:23.244Z,34.70
2023-04-06T16:37:49.718Z,34.70
2023-04-06T16:43:14.746Z,34.60
2023-04-06T16:54:26.992Z,34.40
2023-04-06T16:59:51.798Z,34.60
2023-04-06T17:05:15.739Z,34.70
2023-04-06T17:10:41.885Z,34.80
2023-04-06T17:16:16.801Z,34.80
2023-04-06T17:21:39.757Z,34.90
2023-04-06T17:27:02.830Z,34.90
2023-04-06T17:32:28.746Z,35.10
2023-04-06T17:37:52.867Z,35.00
2023-04-06T17:43:18.996Z,35.10
2023-04-06T17:48:43.880Z,35.30
2023-04-06T17:54:06.862Z,35.30
2023-04-06T17:59:33.815Z,35.20
2023-04-06T18:05:01.918Z,35.20
2023-04-06T18:10:26.227Z,35.20
2023-04-06T18:15:48.815Z,35.40
2023-04-06T18:21:13.759Z,35.70
2023-04-06T18:26:37.738Z,35.80
2023-04-06T18:32:01.910Z,36.00
2023-04-06T18:37:26.836Z,36.20
2023-04-06T18:42:49.941Z,36.60
2023-04-06T18:48:13.742Z,36.60
2023-04-06T18:53:47.875Z,37.10
2023-04-06T18:59:10.847Z,37.40
2023-04-06T19:04:36.073Z,37.30
2023-04-06T19:10:00.875Z,37.40
2023-04-06T19:15:25.860Z,37.80
2023-04-06T19:20:49.045Z,37.70
2023-04-06T19:26:16.066Z,38.20
2023-04-06T19:31:40.003Z,37.90
2023-04-06T19:37:04.857Z,38.40
2023-04-06T19:42:30.998Z,38.00
2023-04-06T19:47:53.880Z,38.70
2023-04-06T19:53:19.822Z,38.40
2023-04-06T19:58:47.600Z,38.90
2023-04-06T20:04:12.898Z,38.70
2023-04-06T20:09:36.024Z,39.30
2023-04-06T20:15:00.888Z,38.90
2023-04-06T20:20:38.963Z,39.50
2023-04-06T20:26:01.828Z,39.80
2023-04-06T20:31:26.856Z,39.80
2023-04-06T20:36:49.859Z,39.50
2023-04-06T20:42:14.938Z,40.10
2023-04-06T20:47:40.006Z,39.60
2023-04-06T20:53:08.887Z,40.40
2023-04-06T20:58:42.971Z,40.20
2023-04-06T21:04:07.998Z,40.50
2023-04-06T21:09:39.672Z,40.60
2023-04-06T21:15:08.126Z,40.20
2023-04-06T21:20:32.958Z,40.70
2023-04-06T21:25:57.151Z,40.40
2023-04-06T21:31:22.902Z,40.60
2023-04-06T21:36:48.887Z,41.00
2023-04-06T21:42:11.982Z,41.10
2023-04-06T21:47:34.905Z,40.60
2023-04-06T21:52:59.973Z,41.30
2023-04-06T21:58:24.103Z,41.30
2023-04-06T22:03:47.243Z,42.90
2023-04-06T22:09:11.945Z,41.90
2023-04-06T22:14:34.889Z,43.00
2023-04-06T22:19:58.918Z,43.70
2023-04-06T22:25:23.943Z,44.30
2023-04-06T22:30:48.960Z,44.30
2023-04-06T22:36:12.012Z,47.20
2023-04-06T22:41:36.912Z,46.10
2023-04-06T22:47:01.005Z,46.60
2023-04-06T22:52:24.096Z,45.10
2023-04-06T22:58:00.984Z,45.90
2023-04-06T23:03:32.042Z,48.60
2023-04-06T23:08:54.960Z,46.80
2023-04-06T23:14:19.966Z,45.80
2023-04-06T23:19:43.089Z,47.00
2023-04-06T23:25:05.940Z,47.00
2023-04-06T23:30:30.917Z,49.40
2023-04-06T23:35:54.034Z,47.20
2023-04-06T23:41:16.912Z,50.50
2023-04-06T23:46:44.176Z,47.80
2023-04-06T23:52:06.956Z,50.20
2023-04-06T23:57:32.038Z,47.70
