createdAt,value
2023-01-04T00:00:01.635Z,99.993896
2023-01-04T00:01:11.358Z,99.993896
2023-01-04T00:02:20.166Z,99.993896
2023-01-04T00:03:28.785Z,99.993896
2023-01-04T00:04:38.400Z,99.993896
2023-01-04T00:05:48.090Z,99.993896
2023-01-04T00:06:57.766Z,99.993896
2023-01-04T00:08:07.506Z,99.993896
2023-01-04T00:09:16.195Z,99.993896
2023-01-04T00:10:25.870Z,99.993896
2023-01-04T00:11:34.663Z,99.993896
2023-01-04T00:12:42.428Z,99.993896
2023-01-04T00:13:52.180Z,99.993896
2023-01-04T00:15:01.842Z,99.993896
2023-01-04T00:16:10.538Z,99.993896
2023-01-04T00:17:19.185Z,99.993896
2023-01-04T00:18:27.850Z,99.993896
2023-01-04T00:19:37.565Z,99.993896
2023-01-04T00:20:46.290Z,99.993896
2023-01-04T00:21:55.002Z,99.993896
2023-01-04T00:23:04.668Z,99.993896
2023-01-04T00:24:13.397Z,99.993896
2023-01-04T00:25:22.139Z,99.993896
2023-01-04T00:26:31.862Z,99.993896
2023-01-04T00:27:41.557Z,99.993896
2023-01-04T00:28:54.361Z,99.993896
2023-01-04T00:30:00.048Z,99.993896
2023-01-04T00:31:09.806Z,99.993896
2023-01-04T00:32:17.462Z,99.993896
2023-01-04T00:33:26.181Z,99.993896
2023-01-04T00:34:35.871Z,99.993896
2023-01-04T00:35:46.459Z,99.993896
2023-01-04T00:36:53.273Z,99.993896
2023-01-04T00:38:03.016Z,99.993896
2023-01-04T00:39:11.750Z,99.993896
2023-01-04T00:40:21.454Z,99.993896
2023-01-04T00:41:57.319Z,99.993896
2023-01-04T00:42:41.890Z,99.993896
2023-01-04T00:43:51.633Z,99.993896
2023-01-04T00:45:00.320Z,99.993896
2023-01-04T00:46:10.277Z,99.993896
2023-01-04T00:47:19.859Z,99.993896
2023-01-04T00:48:29.670Z,99.993896
2023-01-04T00:49:40.338Z,99.993896
2023-01-04T00:50:48.110Z,99.993896
2023-01-04T00:51:57.895Z,99.993896
2023-01-04T00:53:07.689Z,99.993896
2023-01-04T00:54:17.400Z,99.993896
2023-01-04T00:55:26.133Z,99.993896
2023-01-04T00:56:35.931Z,99.993896
2023-01-04T00:57:44.577Z,99.993896
2023-01-04T00:58:54.334Z,99.993896
2023-01-04T01:00:03.167Z,99.993896
2023-01-04T01:01:10.907Z,99.993896
2023-01-04T01:02:20.690Z,99.993896
2023-01-04T01:03:34.970Z,99.993896
2023-01-04T01:04:39.982Z,99.993896
2023-01-04T01:05:49.716Z,99.993896
2023-01-04T01:06:59.391Z,99.993896
2023-01-04T01:08:10.162Z,99.993896
2023-01-04T01:09:17.836Z,99.993896
2023-01-04T01:10:26.569Z,99.993896
2023-01-04T01:11:36.337Z,99.993896
2023-01-04T01:12:45.255Z,99.993896
2023-01-04T01:13:56.014Z,99.993896
2023-01-04T01:15:04.738Z,99.993896
2023-01-04T01:16:14.495Z,99.993896
2023-01-04T01:17:25.233Z,99.993896
2023-01-04T01:18:33.945Z,99.993896
2023-01-04T01:19:41.673Z,99.993896
2023-01-04T01:20:51.401Z,99.993896
2023-01-04T01:22:00.215Z,99.993896
2023-01-04T01:23:08.966Z,99.993896
2023-01-04T01:24:17.673Z,99.993896
2023-01-04T01:25:27.342Z,99.993896
2023-01-04T01:26:37.073Z,99.993896
2023-01-04T01:27:45.788Z,99.993896
2023-01-04T01:28:53.461Z,99.993896
2023-01-04T01:30:03.153Z,99.993896
2023-01-04T01:31:11.876Z,99.993896
2023-01-04T01:32:20.507Z,99.993896
2023-01-04T01:33:30.254Z,99.993896
2023-01-04T01:34:38.905Z,99.993896
2023-01-04T01:35:48.598Z,99.993896
2023-01-04T01:36:58.271Z,99.993896
2023-01-04T01:38:07.997Z,99.993896
2023-01-04T01:39:17.694Z,99.993896
2023-01-04T01:40:26.385Z,99.993896
2023-01-04T01:41:36.117Z,99.993896
2023-01-04T01:42:45.779Z,99.993896
2023-01-04T01:43:55.471Z,99.993896
2023-01-04T01:45:04.155Z,99.993896
2023-01-04T01:46:11.967Z,99.993896
2023-01-04T01:47:20.579Z,99.993896
2023-01-04T01:48:30.312Z,99.993896
2023-01-04T01:49:40.038Z,99.993896
2023-01-04T01:50:48.697Z,99.993896
2023-01-04T01:51:57.465Z,99.993896
2023-01-04T01:53:07.175Z,99.993896
2023-01-04T01:54:16.910Z,99.993896
2023-01-04T01:55:24.677Z,99.993896
2023-01-04T01:56:34.351Z,99.993896
2023-01-04T01:57:44.106Z,99.993896
2023-01-04T01:58:53.809Z,99.993896
2023-01-04T02:00:02.531Z,99.993896
2023-01-04T02:01:12.245Z,99.993896
2023-01-04T02:02:22.073Z,99.993896
2023-01-04T02:03:31.710Z,99.993896
2023-01-04T02:04:40.254Z,99.993896
2023-01-04T02:05:48.046Z,99.993896
2023-01-04T02:06:57.626Z,99.993896
2023-01-04T02:08:06.296Z,99.993896
2023-01-04T02:09:15.005Z,99.993896
2023-01-04T02:10:23.679Z,99.993896
2023-01-04T02:11:33.360Z,99.993896
2023-01-04T02:12:43.040Z,99.993896
2023-01-04T02:13:50.702Z,99.993896
2023-01-04T02:14:59.389Z,99.993896
2023-01-04T02:16:09.175Z,99.993896
2023-01-04T02:17:17.775Z,99.993896
2023-01-04T02:18:26.451Z,99.993896
2023-01-04T02:19:36.113Z,99.993896
2023-01-04T02:20:44.796Z,99.993896
2023-01-04T02:21:54.484Z,99.993896
2023-01-04T02:23:04.130Z,99.993896
2023-01-04T02:24:13.841Z,99.993896
2023-01-04T02:25:23.514Z,99.993896
2023-01-04T02:26:31.197Z,99.993896
2023-01-04T02:27:40.923Z,99.993896
2023-01-04T02:28:50.597Z,99.993896
2023-01-04T02:30:00.292Z,99.993896
2023-01-04T02:31:10.081Z,99.993896
2023-01-04T02:32:19.753Z,99.993896
2023-01-04T02:33:29.442Z,99.993896
2023-01-04T02:34:37.127Z,99.993896
2023-01-04T02:35:45.834Z,99.993896
2023-01-04T02:36:55.843Z,99.993896
2023-01-04T02:38:03.534Z,99.993896
2023-01-04T02:39:12.212Z,99.993896
2023-01-04T02:40:21.885Z,99.993896
2023-01-04T02:41:30.519Z,99.993896
2023-01-04T02:42:40.210Z,99.993896
2023-01-04T02:43:50.003Z,99.993896
2023-01-04T02:44:58.690Z,99.993896
2023-01-04T02:46:08.451Z,99.993896
2023-01-04T02:47:18.117Z,99.993896
2023-01-04T02:48:27.780Z,99.993896
2023-01-04T02:49:36.469Z,99.993896
2023-01-04T02:50:45.156Z,99.993896
2023-01-04T02:51:54.900Z,99.993896
2023-01-04T02:53:03.584Z,99.993896
2023-01-04T02:54:12.336Z,99.993896
2023-01-04T02:55:22.025Z,99.993896
2023-01-04T02:56:30.697Z,99.993896
2023-01-04T02:57:39.348Z,99.993896
2023-01-04T02:58:48.053Z,99.993896
2023-01-04T02:59:56.763Z,99.993896
2023-01-04T03:01:06.554Z,99.993896
2023-01-04T03:02:14.236Z,99.993896
2023-01-04T03:03:22.937Z,99.993896
2023-01-04T03:04:33.465Z,99.993896
2023-01-04T03:05:42.160Z,99.993896
2023-01-04T03:06:51.850Z,99.993896
2023-01-04T03:07:59.494Z,99.993896
2023-01-04T03:09:09.172Z,99.993896
2023-01-04T03:10:18.857Z,99.993896
2023-01-04T03:11:28.511Z,99.993896
2023-01-04T03:12:36.221Z,99.993896
2023-01-04T03:13:45.918Z,99.993896
2023-01-04T03:14:55.587Z,99.993896
2023-01-04T03:16:05.300Z,99.993896
2023-01-04T03:17:14.923Z,99.993896
2023-01-04T03:18:23.637Z,99.993896
2023-01-04T03:19:33.307Z,99.993896
2023-01-04T03:20:42.990Z,99.993896
2023-01-04T03:21:51.643Z,99.993896
2023-01-04T03:23:01.325Z,99.993896
2023-01-04T03:24:10.086Z,99.993896
2023-01-04T03:25:19.803Z,99.993896
2023-01-04T03:26:28.497Z,99.993896
2023-01-04T03:27:37.134Z,99.993896
2023-01-04T03:28:46.856Z,99.993896
2023-01-04T03:29:54.585Z,99.993896
2023-01-04T03:31:03.282Z,99.993896
2023-01-04T03:32:12.927Z,99.993896
2023-01-04T03:33:21.601Z,99.993896
2023-01-04T03:34:31.325Z,99.993896
2023-01-04T03:35:39.111Z,99.993896
2023-01-04T03:36:48.795Z,99.993896
2023-01-04T03:37:58.473Z,99.993896
2023-01-04T03:39:06.122Z,99.993896
2023-01-04T03:40:13.831Z,99.993896
2023-01-04T03:41:23.565Z,99.993896
2023-01-04T03:42:33.270Z,99.993896
2023-01-04T03:43:41.997Z,99.993896
2023-01-04T03:44:51.742Z,99.993896
2023-01-04T03:46:01.419Z,99.993896
2023-01-04T03:47:11.154Z,99.993896
2023-01-04T03:48:19.832Z,99.993896
2023-01-04T03:49:28.507Z,99.993896
2023-01-04T03:50:38.193Z,99.993896
2023-01-04T03:51:47.981Z,99.993896
2023-01-04T03:52:56.701Z,99.993896
2023-01-04T03:54:05.402Z,99.993896
2023-01-04T03:55:14.135Z,99.993896
2023-01-04T03:56:23.872Z,99.993896
2023-01-04T03:57:32.640Z,99.993896
2023-01-04T03:58:41.427Z,99.993896
2023-01-04T03:59:51.093Z,99.993896
2023-01-04T04:01:00.834Z,99.993896
2023-01-04T04:02:09.612Z,99.993896
2023-01-04T04:03:19.195Z,99.993896
2023-01-04T04:04:28.965Z,99.993896
2023-01-04T04:05:38.692Z,99.993896
2023-01-04T04:06:46.349Z,99.993896
2023-01-04T04:07:54.044Z,99.993896
2023-01-04T04:09:03.752Z,99.993896
2023-01-04T04:10:13.447Z,99.993896
2023-01-04T04:11:22.180Z,99.993896
2023-01-04T04:12:29.910Z,99.993896
2023-01-04T04:13:39.726Z,99.993896
2023-01-04T04:14:49.458Z,99.993896
2023-01-04T04:15:59.169Z,99.993896
2023-01-04T04:17:08.821Z,99.993896
2023-01-04T04:18:18.567Z,99.993896
2023-01-04T04:19:27.246Z,99.993896
2023-01-04T04:20:35.985Z,99.993896
2023-01-04T04:21:45.709Z,99.993896
2023-01-04T04:22:54.362Z,99.993896
2023-01-04T04:24:03.036Z,99.993896
2023-01-04T04:25:12.712Z,99.993896
2023-01-04T04:26:21.396Z,99.993896
2023-01-04T04:27:31.114Z,99.993896
2023-01-04T04:28:39.825Z,99.993896
2023-01-04T04:29:48.481Z,99.993896
2023-01-04T04:30:58.289Z,99.993896
2023-01-04T04:32:07.994Z,99.993896
2023-01-04T04:33:17.697Z,99.993896
2023-01-04T04:34:26.348Z,99.993896
2023-01-04T04:35:35.023Z,99.993896
2023-01-04T04:36:44.747Z,99.993896
2023-01-04T04:37:53.481Z,99.993896
2023-01-04T04:39:01.181Z,99.993896
2023-01-04T04:40:10.891Z,99.993896
2023-01-04T04:41:20.559Z,99.993896
2023-01-04T04:42:30.224Z,99.993896
2023-01-04T04:43:39.876Z,99.993896
2023-01-04T04:44:48.653Z,99.993896
2023-01-04T04:45:58.349Z,99.993896
2023-01-04T04:47:07.025Z,99.993896
2023-01-04T04:48:16.668Z,99.993896
2023-01-04T04:49:26.330Z,99.993896
2023-01-04T04:50:35.019Z,99.993896
2023-01-04T04:51:44.674Z,99.993896
2023-01-04T04:52:56.102Z,99.993896
2023-01-04T04:54:03.027Z,99.993896
2023-01-04T04:55:12.711Z,99.993896
2023-01-04T04:56:20.591Z,99.993896
2023-01-04T04:57:29.264Z,99.993896
2023-01-04T04:58:38.943Z,99.993896
2023-01-04T04:59:47.618Z,99.993896
2023-01-04T05:00:57.335Z,99.993896
2023-01-04T05:02:07.161Z,99.993896
2023-01-04T05:03:15.886Z,99.993896
2023-01-04T05:04:25.465Z,99.993896
2023-01-04T05:05:35.095Z,99.993896
2023-01-04T05:06:44.838Z,99.993896
2023-01-04T05:07:53.625Z,99.993896
2023-01-04T05:09:01.439Z,99.993896
2023-01-04T05:10:11.107Z,99.993896
2023-01-04T05:11:20.772Z,99.993896
2023-01-04T05:12:29.441Z,99.993896
2023-01-04T05:13:38.164Z,99.993896
2023-01-04T05:14:48.761Z,99.993896
2023-01-04T05:15:58.805Z,99.993896
2023-01-04T05:17:08.613Z,99.993896
2023-01-04T05:18:17.174Z,99.993896
2023-01-04T05:19:26.942Z,99.993896
2023-01-04T05:20:36.609Z,99.993896
2023-01-04T05:21:45.274Z,99.993896
2023-01-04T05:22:54.983Z,99.993896
2023-01-04T05:24:03.713Z,99.993896
2023-01-04T05:25:13.456Z,99.993896
2023-01-04T05:26:21.118Z,99.993896
2023-01-04T05:27:28.774Z,99.993896
2023-01-04T05:28:38.489Z,99.993896
2023-01-04T05:29:48.228Z,99.993896
2023-01-04T05:30:57.136Z,99.993896
2023-01-04T05:32:07.017Z,99.993896
2023-01-04T05:33:15.602Z,99.993896
2023-01-04T05:34:25.267Z,99.993896
2023-01-04T05:35:33.996Z,99.993896
2023-01-04T05:36:41.983Z,99.993896
2023-01-04T05:37:51.060Z,99.993896
2023-01-04T05:38:59.700Z,99.993896
2023-01-04T05:40:09.407Z,99.993896
2023-01-04T05:41:19.185Z,99.993896
2023-01-04T05:42:28.951Z,99.993896
2023-01-04T05:43:38.619Z,99.993896
2023-01-04T05:44:47.340Z,99.993896
2023-01-04T05:45:55.166Z,99.993896
2023-01-04T05:47:08.320Z,99.993896
2023-01-04T05:48:15.476Z,99.993896
2023-01-04T05:49:25.238Z,99.993896
2023-01-04T05:50:33.947Z,99.993896
2023-01-04T05:51:42.723Z,99.993896
2023-01-04T05:52:52.360Z,99.993896
2023-01-04T05:54:00.039Z,99.993896
2023-01-04T05:55:07.688Z,99.993896
2023-01-04T05:56:17.349Z,99.993896
2023-01-04T05:57:25.998Z,99.993896
2023-01-04T05:58:35.644Z,99.993896
2023-01-04T05:59:45.356Z,99.993896
2023-01-04T06:00:54.028Z,99.993896
2023-01-04T06:02:03.817Z,99.993896
2023-01-04T06:03:13.471Z,99.993896
2023-01-04T06:04:22.011Z,99.993896
2023-01-04T06:05:30.689Z,99.993896
2023-01-04T06:06:40.347Z,99.993896
2023-01-04T06:07:49.088Z,99.993896
2023-01-04T06:08:58.679Z,99.993896
2023-01-04T06:10:08.341Z,99.993896
2023-01-04T06:11:21.399Z,99.993896
2023-01-04T06:12:28.784Z,99.993896
2023-01-04T06:13:36.442Z,99.993896
2023-01-04T06:14:46.107Z,99.993896
2023-01-04T06:15:55.772Z,99.993896
2023-01-04T06:17:04.487Z,99.993896
2023-01-04T06:18:13.935Z,99.993896
2023-01-04T06:19:22.767Z,99.993896
2023-01-04T06:20:32.473Z,99.993896
2023-01-04T06:21:40.117Z,99.993896
2023-01-04T06:22:49.818Z,99.993896
2023-01-04T06:23:59.500Z,99.993896
2023-01-04T06:25:09.158Z,99.993896
2023-01-04T06:26:18.789Z,99.993896
2023-01-04T06:27:28.480Z,99.993896
2023-01-04T06:28:40.872Z,99.993896
2023-01-04T06:29:47.846Z,99.993896
2023-01-04T06:30:56.543Z,99.993896
2023-01-04T06:32:04.188Z,99.993896
2023-01-04T06:33:13.909Z,99.993896
2023-01-04T06:34:28.686Z,99.993896
2023-01-04T06:35:34.322Z,99.993896
2023-01-04T06:36:42.982Z,99.993896
2023-01-04T06:37:51.640Z,99.993896
2023-01-04T06:39:01.349Z,99.993896
2023-01-04T06:40:09.029Z,99.993896
2023-01-04T06:41:18.675Z,99.993896
2023-01-04T06:42:28.343Z,99.993896
2023-01-04T06:43:37.004Z,99.993896
2023-01-04T06:44:46.699Z,99.993896
2023-01-04T06:45:56.431Z,99.993896
2023-01-04T06:47:06.082Z,99.993896
2023-01-04T06:48:18.014Z,99.993896
2023-01-04T06:49:25.467Z,99.993896
2023-01-04T06:50:33.154Z,99.993896
2023-01-04T06:51:43.851Z,99.993896
2023-01-04T06:52:52.502Z,99.993896
2023-01-04T06:54:01.173Z,99.993896
2023-01-04T06:55:10.840Z,99.993896
2023-01-04T06:56:19.504Z,99.993896
2023-01-04T06:57:29.162Z,99.993896
2023-01-04T06:58:37.808Z,99.993896
2023-01-04T06:59:47.472Z,99.993896
2023-01-04T07:00:57.177Z,99.993896
2023-01-04T07:02:05.904Z,99.993896
2023-01-04T07:03:16.275Z,99.993896
2023-01-04T07:04:25.240Z,99.993896
2023-01-04T07:05:32.886Z,99.993896
2023-01-04T07:06:42.508Z,99.993896
2023-01-04T07:07:52.187Z,99.993896
2023-01-04T07:09:01.874Z,99.993896
2023-01-04T07:10:10.531Z,99.993896
2023-01-04T07:11:20.244Z,99.993896
2023-01-04T07:12:29.931Z,99.993896
2023-01-04T07:13:38.566Z,99.993896
2023-01-04T07:14:47.252Z,99.993896
2023-01-04T07:15:55.940Z,99.993896
2023-01-04T07:17:05.608Z,99.993896
2023-01-04T07:18:15.262Z,99.993896
2023-01-04T07:19:22.930Z,99.993896
2023-01-04T07:20:31.610Z,99.993896
2023-01-04T07:21:41.264Z,99.993896
2023-01-04T07:22:50.943Z,99.993896
2023-01-04T07:23:59.594Z,99.993896
2023-01-04T07:25:08.251Z,99.993896
2023-01-04T07:26:17.948Z,99.993896
2023-01-04T07:27:27.595Z,99.993896
2023-01-04T07:28:36.366Z,99.993896
2023-01-04T07:29:43.943Z,99.993896
2023-01-04T07:30:53.698Z,99.993896
2023-01-04T07:32:02.351Z,99.993896
2023-01-04T07:33:12.993Z,99.993896
2023-01-04T07:34:22.695Z,99.993896
2023-01-04T07:35:31.319Z,99.993896
2023-01-04T07:36:40.985Z,99.993896
2023-01-04T07:37:55.833Z,99.993896
2023-01-04T07:38:59.329Z,99.993896
2023-01-04T07:40:08.995Z,99.993896
2023-01-04T07:41:18.646Z,99.993896
2023-01-04T07:42:27.304Z,99.993896
2023-01-04T07:43:36.980Z,99.993896
2023-01-04T07:44:46.675Z,99.993896
2023-01-04T07:45:56.407Z,99.993896
2023-01-04T07:47:04.040Z,99.993896
2023-01-04T07:48:11.746Z,99.993896
2023-01-04T07:49:21.414Z,99.993896
2023-01-04T07:50:30.083Z,99.993896
2023-01-04T07:51:38.743Z,99.993896
2023-01-04T07:52:47.442Z,99.993896
2023-01-04T07:53:57.111Z,99.993896
2023-01-04T07:55:06.813Z,99.993896
2023-01-04T07:56:18.832Z,99.993896
2023-01-04T07:57:24.114Z,99.993896
2023-01-04T07:58:33.782Z,99.6521
2023-01-04T07:59:42.451Z,99.6521
2023-01-04T08:00:53.157Z,99.34082
2023-01-04T08:02:02.879Z,99.34082
2023-01-04T08:03:11.465Z,99.194336
2023-01-04T08:04:21.167Z,98.779297
2023-01-04T08:05:30.778Z,98.425293
2023-01-04T08:06:39.485Z,98.114014
2023-01-04T08:07:49.159Z,97.851562
2023-01-04T08:08:58.845Z,98.059082
2023-01-04T08:10:08.504Z,98.162842
2023-01-04T08:11:17.197Z,98.010254
2023-01-04T08:12:25.879Z,97.705078
2023-01-04T08:13:35.556Z,97.497559
2023-01-04T08:14:43.216Z,97.497559
2023-01-04T08:15:52.908Z,97.344971
2023-01-04T08:17:02.643Z,96.832275
2023-01-04T08:18:12.261Z,96.728516
2023-01-04T08:19:21.954Z,96.624756
2023-01-04T08:20:30.626Z,96.563721
2023-01-04T08:21:40.295Z,96.97876
2023-01-04T08:22:49.978Z,97.247314
2023-01-04T08:23:57.653Z,96.936035
2023-01-04T08:25:07.337Z,96.728516
2023-01-04T08:26:17.006Z,96.417236
2023-01-04T08:27:26.728Z,96.374512
2023-01-04T08:28:36.481Z,96.166992
2023-01-04T08:29:46.096Z,96.435547
2023-01-04T08:30:55.755Z,95.605469
2023-01-04T08:32:06.451Z,95.458984
2023-01-04T08:33:15.099Z,94.842529
2023-01-04T08:34:22.751Z,94.53125
2023-01-04T08:35:32.437Z,94.42749
2023-01-04T08:36:41.100Z,93.914795
2023-01-04T08:37:50.783Z,94.32373
2023-01-04T08:39:01.262Z,94.226074
2023-01-04T08:40:08.075Z,93.768311
2023-01-04T08:41:46.986Z,93.664551
2023-01-04T08:42:31.421Z,93.353271
2023-01-04T08:43:37.049Z,93.560791
2023-01-04T08:44:46.751Z,93.206787
2023-01-04T08:45:57.438Z,93.249512
2023-01-04T08:47:06.238Z,93.048096
2023-01-04T08:48:18.263Z,93.249512
2023-01-04T08:49:24.466Z,93.768311
2023-01-04T08:50:34.124Z,93.206787
2023-01-04T08:51:41.774Z,93.621826
2023-01-04T08:52:49.471Z,93.621826
2023-01-04T08:53:59.137Z,92.755127
2023-01-04T08:55:12.468Z,93.164062
2023-01-04T08:56:18.533Z,92.608643
2023-01-04T08:57:27.199Z,91.680908
2023-01-04T08:58:35.878Z,92.608643
2023-01-04T08:59:45.545Z,92.010498
2023-01-04T09:00:54.267Z,91.186523
2023-01-04T09:02:05.825Z,91.143799
2023-01-04T09:03:13.734Z,90.777588
2023-01-04T09:04:22.372Z,91.333008
2023-01-04T09:05:33.002Z,91.992188
2023-01-04T09:06:42.699Z,92.816162
2023-01-04T09:07:52.360Z,92.608643
2023-01-04T09:09:02.018Z,93.121338
2023-01-04T09:10:10.757Z,93.164062
2023-01-04T09:11:20.396Z,93.579102
2023-01-04T09:12:29.066Z,93.786621
2023-01-04T09:13:36.739Z,94.030762
2023-01-04T09:14:46.413Z,94.604492
2023-01-04T09:15:56.100Z,94.812012
2023-01-04T09:17:04.790Z,93.737793
2023-01-04T09:18:30.607Z,93.640137
2023-01-04T09:19:24.160Z,93.591309
2023-01-04T09:20:33.929Z,93.286133
2023-01-04T09:21:42.629Z,93.286133
2023-01-04T09:22:51.230Z,92.626953
2023-01-04T09:24:00.997Z,91.864014
2023-01-04T09:25:09.637Z,91.760254
2023-01-04T09:26:18.308Z,91.040039
2023-01-04T09:27:26.983Z,90.692139
2023-01-04T09:28:35.671Z,89.825439
2023-01-04T09:29:45.369Z,89.685059
2023-01-04T09:30:55.078Z,88.964844
2023-01-04T09:32:03.717Z,89.025879
2023-01-04T09:33:14.362Z,88.409424
2023-01-04T09:34:23.016Z,88.043213
2023-01-04T09:35:31.700Z,88.964844
2023-01-04T09:36:41.409Z,88.452148
2023-01-04T09:37:50.011Z,89.007568
2023-01-04T09:38:59.703Z,89.825439
2023-01-04T09:40:09.464Z,89.929199
2023-01-04T09:41:19.075Z,89.111328
2023-01-04T09:42:33.506Z,89.208984
2023-01-04T09:43:38.429Z,89.147949
2023-01-04T09:45:22.357Z,89.624023
2023-01-04T09:45:58.842Z,89.007568
2023-01-04T09:47:07.680Z,89.312744
2023-01-04T09:48:23.233Z,88.757324
2023-01-04T09:49:27.876Z,88.244629
2023-01-04T09:50:36.618Z,88.079834
2023-01-04T09:51:46.318Z,88.531494
2023-01-04T09:52:55.966Z,89.111328
2023-01-04T09:54:05.639Z,88.391113
2023-01-04T09:55:36.749Z,88.452148
2023-01-04T09:56:25.982Z,88.043213
2023-01-04T09:57:35.697Z,87.567139
2023-01-04T09:58:45.350Z,87.774658
2023-01-04T09:59:54.023Z,87.731934
2023-01-04T10:01:03.793Z,87.219238
2023-01-04T10:02:12.572Z,87.261963
2023-01-04T10:03:21.442Z,88.079834
2023-01-04T10:04:29.916Z,88.592529
2023-01-04T10:05:39.593Z,88.494873
2023-01-04T10:06:49.324Z,88.494873
2023-01-04T10:07:58.012Z,88.696289
2023-01-04T10:09:06.675Z,88.494873
2023-01-04T10:10:16.331Z,88.903809
2023-01-04T10:11:26.811Z,88.287354
2023-01-04T10:12:36.519Z,88.903809
2023-01-04T10:13:46.251Z,88.800049
2023-01-04T10:14:53.916Z,89.044189
2023-01-04T10:16:03.661Z,89.660645
2023-01-04T10:17:15.283Z,89.459229
2023-01-04T10:21:23.543Z,89.764404
2023-01-04T10:21:56.176Z,89.971924
2023-01-04T10:23:05.723Z,89.624023
2023-01-04T10:24:15.398Z,89.416504
2023-01-04T10:25:25.096Z,89.929199
2023-01-04T10:26:33.765Z,89.416504
2023-01-04T10:27:43.431Z,89.624023
2023-01-04T10:28:53.085Z,89.520264
2023-01-04T10:30:01.745Z,89.312744
2023-01-04T10:31:38.354Z,88.903809
2023-01-04T10:32:22.124Z,88.861084
2023-01-04T10:33:30.745Z,88.659668
2023-01-04T10:34:40.442Z,88.513184
2023-01-04T10:35:48.083Z,87.896729
2023-01-04T10:36:55.767Z,87.756348
2023-01-04T10:38:05.492Z,87.341309
2023-01-04T10:39:14.093Z,86.791992
2023-01-04T10:40:23.777Z,86.175537
2023-01-04T10:41:32.449Z,85.974121
2023-01-04T10:42:41.156Z,85.974121
2023-01-04T10:44:10.503Z,86.340332
2023-01-04T10:45:04.986Z,85.314941
2023-01-04T10:46:12.141Z,84.60083
2023-01-04T10:47:21.819Z,84.460449
2023-01-04T10:48:31.541Z,83.538818
2023-01-04T10:49:40.223Z,83.947754
2023-01-04T10:50:48.932Z,83.843994
2023-01-04T10:51:57.585Z,82.818604
2023-01-04T10:53:07.291Z,83.270264
2023-01-04T10:54:16.979Z,83.612061
2023-01-04T10:55:26.634Z,84.881592
2023-01-04T10:56:34.309Z,83.959961
2023-01-04T10:57:42.001Z,84.576416
2023-01-04T10:58:51.715Z,84.100342
2023-01-04T11:00:00.352Z,84.204102
2023-01-04T11:01:10.105Z,84.613037
2023-01-04T11:02:18.763Z,85.125732
2023-01-04T11:03:27.422Z,84.924316
2023-01-04T11:04:37.079Z,84.515381
2023-01-04T11:05:46.848Z,83.935547
2023-01-04T11:06:55.530Z,84.448242
2023-01-04T11:08:05.211Z,84.655762
2023-01-04T11:09:16.275Z,85.272217
2023-01-04T11:10:24.536Z,85.064697
2023-01-04T11:11:34.235Z,85.272217
2023-01-04T11:12:42.883Z,85.168457
2023-01-04T11:13:52.594Z,85.107422
2023-01-04T11:15:00.292Z,85.412598
2023-01-04T11:16:09.989Z,85.620117
2023-01-04T11:17:19.698Z,84.899902
2023-01-04T11:18:28.394Z,85.003662
2023-01-04T11:19:37.055Z,85.473633
2023-01-04T11:20:45.739Z,85.272217
2023-01-04T11:21:54.580Z,85.272217
2023-01-04T11:23:04.444Z,85.272217
2023-01-04T11:24:31.348Z,85.064697
2023-01-04T11:25:37.959Z,85.272217
2023-01-04T11:26:33.274Z,85.577393
2023-01-04T11:27:41.951Z,85.888672
2023-01-04T11:28:50.634Z,85.375977
2023-01-04T11:30:00.333Z,84.552002
2023-01-04T11:31:09.105Z,84.759521
2023-01-04T11:32:18.767Z,85.168457
2023-01-04T11:33:27.417Z,85.272217
2023-01-04T11:34:35.105Z,85.168457
2023-01-04T11:35:44.785Z,84.246826
2023-01-04T11:36:53.475Z,84.344482
2023-01-04T11:38:02.166Z,84.344482
2023-01-04T11:39:10.841Z,84.552002
2023-01-04T11:40:19.659Z,84.759521
2023-01-04T11:41:29.373Z,84.552002
2023-01-04T11:42:37.115Z,84.344482
2023-01-04T11:43:45.769Z,84.655762
2023-01-04T11:44:55.468Z,84.246826
2023-01-04T11:46:04.225Z,83.935547
2023-01-04T11:47:12.874Z,84.039307
2023-01-04T11:48:21.535Z,83.831787
2023-01-04T11:49:31.230Z,83.734131
2023-01-04T11:50:40.942Z,83.282471
2023-01-04T11:51:49.641Z,83.898926
2023-01-04T11:52:58.328Z,83.587646
2023-01-04T11:54:07.984Z,83.178711
2023-01-04T11:55:16.635Z,83.282471
2023-01-04T11:56:26.338Z,82.458496
2023-01-04T11:57:36.014Z,82.25708
2023-01-04T11:58:45.767Z,82.25708
2023-01-04T11:59:55.432Z,81.945801
2023-01-04T12:01:03.102Z,82.458496
2023-01-04T12:02:19.258Z,81.707764
2023-01-04T12:03:23.445Z,81.195068
2023-01-04T12:04:35.491Z,81.292725
2023-01-04T12:05:40.792Z,81.707764
2023-01-04T12:06:50.460Z,82.281494
2023-01-04T12:07:59.172Z,81.359863
2023-01-04T12:09:08.882Z,80.950928
2023-01-04T12:10:17.549Z,79.718018
2023-01-04T12:11:25.221Z,79.925537
2023-01-04T12:12:34.895Z,80.029297
2023-01-04T12:13:43.570Z,80.438232
2023-01-04T12:14:52.289Z,80.133057
2023-01-04T12:16:01.943Z,80.029297
2023-01-04T12:17:11.596Z,80.438232
2023-01-04T12:18:21.272Z,80.334473
2023-01-04T12:19:28.920Z,79.925537
2023-01-04T12:20:38.606Z,79.718018
2023-01-04T12:21:48.286Z,79.620361
2023-01-04T12:22:56.989Z,79.718018
2023-01-04T12:24:05.663Z,78.900146
2023-01-04T12:25:14.356Z,79.620361
2023-01-04T12:26:22.998Z,79.47998
2023-01-04T12:27:32.685Z,79.071045
2023-01-04T12:28:40.335Z,78.55835
2023-01-04T12:29:49.025Z,78.863525
2023-01-04T12:30:58.716Z,78.45459
2023-01-04T12:32:07.459Z,77.532959
2023-01-04T12:33:17.233Z,77.325439
2023-01-04T12:34:26.045Z,77.734375
2023-01-04T12:35:34.697Z,77.532959
2023-01-04T12:36:44.390Z,77.124023
2023-01-04T12:37:52.085Z,76.715088
2023-01-04T12:39:01.748Z,77.227783
2023-01-04T12:40:12.453Z,76.507568
2023-01-04T12:41:22.147Z,77.020264
2023-01-04T12:42:30.813Z,77.227783
2023-01-04T12:43:46.689Z,76.611328
2023-01-04T12:44:51.163Z,77.020264
2023-01-04T12:46:00.941Z,76.403809
2023-01-04T12:47:11.620Z,75.793457
2023-01-04T12:48:19.267Z,75.585938
2023-01-04T12:49:28.950Z,76.098633
2023-01-04T12:50:41.321Z,75.891113
2023-01-04T12:52:12.668Z,75.994873
2023-01-04T12:54:08.518Z,74.969482
2023-01-04T12:55:17.245Z,75.585938
2023-01-04T12:56:25.935Z,75.585938
2023-01-04T12:57:37.777Z,74.255371
2023-01-04T12:59:24.000Z,75.3479
2023-01-04T12:59:54.957Z,74.42627
2023-01-04T13:01:04.718Z,74.42627
2023-01-04T13:02:13.482Z,74.627686
2023-01-04T13:03:25.056Z,74.938965
2023-01-04T13:04:33.674Z,74.627686
2023-01-04T13:05:55.796Z,74.835205
2023-01-04T13:06:54.019Z,74.21875
2023-01-04T13:08:02.728Z,73.504639
2023-01-04T13:09:11.407Z,73.913574
2023-01-04T13:10:21.075Z,72.991943
2023-01-04T13:11:29.747Z,72.479248
2023-01-04T13:12:38.513Z,72.784424