createdAt,value
2019-03-04T00:02:29.438Z,10.45
2019-03-04T00:05:03.044Z,10.46
2019-03-04T00:07:36.955Z,10.49
2019-03-04T00:10:10.804Z,10.43
2019-03-04T00:12:44.059Z,10.56
2019-03-04T00:15:17.281Z,10.65
2019-03-04T00:17:51.142Z,10.61
2019-03-04T00:20:24.139Z,10.59
2019-03-04T00:22:57.494Z,10.58
2019-03-04T00:25:31.352Z,10.73
2019-03-04T00:28:03.926Z,10.70
2019-03-04T00:30:36.932Z,10.74
2019-03-04T00:33:10.498Z,10.70
2019-03-04T00:35:43.613Z,10.72
2019-03-04T00:38:16.685Z,10.67
2019-03-04T00:40:50.092Z,10.85
2019-03-04T00:43:22.829Z,10.74
2019-03-04T00:45:55.775Z,10.75
2019-03-04T00:48:29.179Z,10.82
2019-03-04T00:51:02.973Z,10.75
2019-03-04T00:53:36.239Z,10.90
2019-03-04T00:56:10.582Z,10.84
2019-03-04T00:58:43.260Z,10.92
2019-03-04T01:01:16.616Z,10.84
2019-03-04T01:03:50.405Z,10.97
2019-03-04T01:06:23.545Z,10.95
2019-03-04T01:08:56.909Z,10.90
2019-03-04T01:11:30.238Z,10.97
2019-03-04T01:14:03.637Z,10.89
2019-03-04T01:16:37.332Z,11.00
2019-03-04T01:19:10.433Z,10.88
2019-03-04T01:21:43.425Z,10.90
2019-03-04T01:24:17.112Z,10.86
2019-03-04T01:26:50.135Z,10.90
2019-03-04T01:29:23.786Z,10.89
2019-03-04T01:31:57.025Z,10.83
2019-03-04T01:34:30.883Z,10.88
2019-03-04T01:37:04.639Z,10.96
2019-03-04T01:39:37.903Z,10.92
2019-03-04T01:42:11.105Z,10.97
2019-03-04T01:44:44.148Z,10.96
2019-03-04T01:47:17.671Z,10.92
2019-03-04T01:49:51.084Z,10.92
2019-03-04T01:52:23.684Z,10.96
2019-03-04T01:54:57.053Z,10.87
2019-03-04T01:57:30.065Z,10.84
2019-03-04T02:00:04.119Z,10.83
2019-03-04T02:02:38.509Z,10.88
2019-03-04T02:05:11.743Z,10.79
2019-03-04T02:07:44.869Z,10.77
2019-03-04T02:10:19.033Z,10.88
2019-03-04T02:12:53.036Z,10.88
2019-03-04T02:15:25.738Z,10.83
2019-03-04T02:17:58.765Z,10.84
2019-03-04T02:20:31.467Z,10.85
2019-03-04T02:23:04.633Z,10.94
2019-03-04T02:26:13.972Z,10.84
2019-03-04T02:28:47.752Z,10.95
2019-03-04T02:31:22.122Z,11.01
2019-03-04T02:33:55.712Z,11.06
2019-03-04T02:36:29.130Z,11.00
2019-03-04T02:39:02.184Z,11.02
2019-03-04T02:41:36.622Z,11.01
2019-03-04T02:44:11.447Z,10.99
2019-03-04T02:46:44.525Z,11.02
2019-03-04T02:49:18.158Z,10.94
2019-03-04T02:51:53.856Z,10.95
2019-03-04T02:54:26.781Z,10.82
2019-03-04T02:56:59.744Z,10.95
2019-03-04T02:59:32.802Z,10.80
2019-03-04T03:02:07.099Z,10.91
2019-03-04T03:04:40.590Z,10.80
2019-03-04T03:07:13.958Z,10.81
2019-03-04T03:09:46.300Z,10.95
2019-03-04T03:12:19.628Z,10.87
2019-03-04T03:14:52.292Z,10.87
2019-03-04T03:17:26.055Z,10.95
2019-03-04T03:19:59.104Z,10.85
2019-03-04T03:22:32.799Z,10.81
2019-03-04T03:25:06.675Z,10.88
2019-03-04T03:27:39.904Z,10.82
2019-03-04T03:30:12.744Z,10.91
2019-03-04T03:32:45.663Z,10.88
2019-03-04T03:35:18.682Z,10.83
2019-03-04T03:37:51.381Z,10.83
2019-03-04T03:40:24.339Z,10.80
2019-03-04T03:42:57.705Z,10.79
2019-03-04T03:45:31.140Z,10.71
2019-03-04T03:48:03.832Z,10.65
2019-03-04T03:50:36.407Z,10.74
2019-03-04T03:53:08.603Z,10.81
2019-03-04T03:55:41.943Z,10.75
2019-03-04T03:58:15.060Z,10.72
2019-03-04T04:00:47.302Z,10.77
2019-03-04T04:03:20.087Z,10.77
2019-03-04T04:05:53.095Z,10.64
2019-03-04T04:08:26.498Z,10.75
2019-03-04T04:11:00.007Z,10.87
2019-03-04T04:13:33.487Z,10.71
2019-03-04T04:16:06.484Z,10.67
2019-03-04T04:18:39.144Z,10.66
2019-03-04T04:21:12.416Z,10.66
2019-03-04T04:23:45.627Z,10.63
2019-03-04T04:26:22.163Z,10.74
2019-03-04T04:29:02.799Z,10.72
2019-03-04T04:31:35.776Z,10.66
2019-03-04T04:34:07.972Z,10.74
2019-03-04T04:36:40.647Z,10.80
2019-03-04T04:39:13.290Z,10.82
2019-03-04T04:41:46.664Z,10.93
2019-03-04T04:44:20.195Z,10.96
2019-03-04T04:46:54.706Z,11.06
2019-03-04T04:49:32.038Z,11.07
2019-03-04T04:52:05.071Z,10.99
2019-03-04T04:54:38.366Z,10.99
2019-03-04T04:57:11.968Z,11.10
2019-03-04T04:59:45.386Z,11.07
2019-03-04T05:02:19.061Z,11.22
2019-03-04T05:04:53.672Z,11.18
2019-03-04T05:07:26.297Z,11.45
2019-03-04T05:09:59.635Z,11.46
2019-03-04T05:12:32.699Z,11.38
2019-03-04T05:15:06.777Z,11.34
2019-03-04T05:17:39.914Z,11.31
2019-03-04T05:20:14.897Z,11.50
2019-03-04T05:22:48.211Z,11.54
2019-03-04T05:25:20.847Z,11.61
2019-03-04T05:27:53.945Z,11.55
2019-03-04T05:30:27.476Z,11.51
2019-03-04T05:33:00.855Z,11.56
2019-03-04T05:35:34.260Z,11.65
2019-03-04T05:38:07.984Z,11.48
2019-03-04T05:40:41.043Z,11.73
2019-03-04T05:43:14.888Z,11.68
2019-03-04T05:45:47.846Z,11.65
2019-03-04T05:48:21.156Z,11.65
2019-03-04T05:50:54.300Z,11.64
2019-03-04T05:53:27.331Z,11.71
2019-03-04T05:56:00.654Z,11.89
2019-03-04T05:58:34.407Z,11.93
2019-03-04T06:01:18.192Z,11.95
2019-03-04T06:03:51.226Z,11.92
2019-03-04T06:06:42.066Z,11.97
2019-03-04T06:09:15.878Z,12.14
2019-03-04T06:11:49.619Z,12.11
2019-03-04T23:14:00.131Z,4.99
2019-03-04T23:16:33.762Z,4.68
2019-03-04T23:19:07.573Z,4.68
2019-03-04T23:21:40.612Z,4.69
2019-03-04T23:24:13.607Z,4.61
2019-03-04T23:26:47.623Z,4.58
2019-03-04T23:29:21.037Z,4.50
2019-03-04T23:31:55.553Z,4.39
2019-03-04T23:34:29.156Z,4.31
2019-03-04T23:37:03.084Z,4.27
2019-03-04T23:39:36.456Z,4.22
2019-03-04T23:42:10.197Z,4.19
2019-03-04T23:44:42.950Z,4.20
2019-03-04T23:47:16.500Z,4.27
2019-03-04T23:50:25.393Z,4.38
2019-03-04T23:52:59.089Z,4.39
2019-03-04T23:55:32.167Z,4.43
2019-03-04T23:58:05.656Z,4.41
