createdAt,value
2022-10-19T00:04:33.665Z,19
2022-10-19T00:09:33.548Z,19.1
2022-10-19T00:14:33.364Z,19.1
2022-10-19T00:19:36.011Z,19
2022-10-19T00:24:36.043Z,19.2
2022-10-19T00:29:35.685Z,19.1
2022-10-19T00:34:35.595Z,19
2022-10-19T00:39:35.584Z,18.7
2022-10-19T00:44:35.498Z,19
2022-10-19T00:49:38.036Z,19.1
2022-10-19T00:54:39.859Z,19.2
2022-10-19T00:59:39.313Z,18.4
2022-10-19T01:04:41.911Z,18.5
2022-10-19T01:09:41.284Z,19
2022-10-19T01:14:43.862Z,19.1
2022-10-19T01:19:43.038Z,19
2022-10-19T01:24:45.767Z,19.1
2022-10-19T01:29:45.288Z,18.9
2022-10-19T01:34:44.943Z,18.9
2022-10-19T01:39:46.380Z,18.9
2022-10-19T01:44:47.566Z,18.7
2022-10-19T01:49:46.940Z,18.5
2022-10-19T01:54:46.970Z,18.9
2022-10-19T01:59:46.786Z,18.8
2022-10-19T02:04:49.303Z,19
2022-10-19T02:09:48.583Z,18.7
2022-10-19T02:14:48.386Z,18.8
2022-10-19T02:19:50.145Z,18.7
2022-10-19T02:24:49.777Z,18.5
2022-10-19T02:29:49.512Z,18.7
2022-10-19T02:34:49.288Z,18.5
2022-10-19T02:39:49.313Z,18.7
2022-10-19T02:44:51.868Z,18.9
2022-10-19T02:49:51.049Z,18.4
2022-10-19T02:54:53.645Z,18.9
2022-10-19T02:59:52.773Z,18.7
2022-10-19T03:04:53.775Z,18.8
2022-10-19T03:09:53.442Z,18.7
2022-10-19T03:14:53.437Z,18.6
2022-10-19T03:19:55.927Z,18.8
2022-10-19T03:24:58.114Z,18.5
2022-10-19T03:29:57.328Z,18.6
2022-10-19T03:34:57.192Z,18.6
2022-10-19T03:39:59.717Z,18.7
2022-10-19T03:44:59.083Z,18.3
2022-10-19T03:49:59.004Z,18.6
2022-10-19T03:55:01.675Z,18.7
2022-10-19T04:00:03.805Z,18.4
2022-10-19T04:05:03.133Z,18.2
2022-10-19T04:10:02.974Z,18.5
2022-10-19T04:15:02.628Z,18.5
2022-10-19T04:20:02.360Z,18.5
2022-10-19T04:25:02.249Z,18.5
2022-10-19T04:30:02.122Z,18.2
2022-10-19T04:35:01.933Z,17.9
2022-10-19T04:40:01.803Z,18.4
2022-10-19T04:45:01.804Z,18.5
2022-10-19T04:50:01.800Z,18.1
2022-10-19T04:55:04.458Z,18
2022-10-19T05:00:03.713Z,18.4
2022-10-19T05:05:06.510Z,18.6
2022-10-19T05:10:05.896Z,18.1
2022-10-19T05:15:08.661Z,18.7
2022-10-19T05:20:08.031Z,18.7
2022-10-19T05:25:06.900Z,18.8
2022-10-19T05:30:07.098Z,18.1
2022-10-19T05:35:09.508Z,19.6
2022-10-19T05:40:08.926Z,19.3
2022-10-19T05:45:11.312Z,19.2
2022-10-19T05:50:13.443Z,19.8
2022-10-19T05:55:12.777Z,19.7
2022-10-19T06:00:12.771Z,19.8
2022-10-19T06:05:12.637Z,19.7
2022-10-19T06:10:15.355Z,20.1
2022-10-19T06:15:17.488Z,20.1
2022-10-19T06:20:19.499Z,19.9
2022-10-19T06:25:19.574Z,20.1
2022-10-19T06:30:18.837Z,19.9
2022-10-19T06:35:21.407Z,20.4
2022-10-19T06:40:23.620Z,20.5
2022-10-19T06:45:25.883Z,20.3
2022-10-19T06:50:28.007Z,20
2022-10-19T06:55:30.022Z,20.7
2022-10-19T07:00:31.557Z,19.5
2022-10-19T07:05:33.209Z,20.5
2022-10-19T07:10:36.724Z,20.6
2022-10-19T07:15:35.765Z,20.2
2022-10-19T07:20:38.327Z,20.7
2022-10-19T07:25:37.496Z,20.6
2022-10-19T07:30:39.967Z,20.4
2022-10-19T07:35:41.895Z,20.5
2022-10-19T07:40:44.791Z,20.4
2022-10-19T07:45:45.502Z,20.7
2022-10-19T07:50:44.745Z,20.5
2022-10-19T07:55:44.474Z,20.5
2022-10-19T08:00:44.398Z,20.5
2022-10-19T08:05:44.122Z,20.6
2022-10-19T08:10:46.895Z,20.7
2022-10-19T08:15:46.350Z,20.6
2022-10-19T08:20:45.007Z,20.3
2022-10-19T08:25:47.361Z,20.5
2022-10-19T08:30:46.048Z,20.6
2022-10-19T08:35:48.711Z,20.7
2022-10-19T08:40:48.187Z,20.4
2022-10-19T08:45:49.596Z,19.9
2022-10-19T08:50:49.038Z,20.5
2022-10-19T08:55:49.160Z,20.5
2022-10-19T09:00:48.945Z,20.4
2022-10-19T09:05:51.060Z,20.5
2022-10-19T09:10:50.302Z,20.3
2022-10-19T09:15:52.554Z,20.5
2022-10-19T09:20:51.955Z,20.2
2022-10-19T09:25:54.398Z,20.5
2022-10-19T09:30:56.326Z,20.1
2022-10-19T09:35:55.620Z,20.2
2022-10-19T09:40:56.958Z,20.2
2022-10-19T09:45:56.403Z,19.7
2022-10-19T09:50:56.144Z,20.1
2022-10-19T09:55:55.979Z,20.1
2022-10-19T10:00:55.770Z,20.2
2022-10-19T10:05:55.490Z,20.1
2022-10-19T10:10:55.033Z,20.2
2022-10-19T10:15:54.118Z,20.1
2022-10-19T10:20:54.032Z,19.8
2022-10-19T10:25:53.849Z,20.2
2022-10-19T10:30:53.771Z,20
2022-10-19T10:35:53.605Z,20.2
2022-10-19T10:40:53.221Z,20.2
2022-10-19T10:45:53.297Z,20.2
2022-10-19T10:50:53.096Z,20.2
2022-10-19T10:55:55.672Z,20.3
2022-10-19T11:00:57.608Z,20.4
2022-10-19T11:05:59.798Z,20.4
2022-10-19T11:10:59.230Z,20.3
2022-10-19T11:15:58.688Z,20.2
2022-10-19T11:20:58.041Z,20.2
2022-10-19T11:25:57.864Z,20.2
2022-10-19T11:30:57.751Z,20.1
2022-10-19T11:35:57.611Z,20.2
2022-10-19T11:41:16.716Z,20.2
2022-10-19T11:46:00.008Z,20.3
2022-10-19T11:51:16.724Z,20.1
2022-10-19T11:56:00.967Z,20.2
2022-10-19T12:01:02.944Z,20.3
2022-10-19T12:06:02.128Z,20.2
2022-10-19T12:11:01.747Z,20.1
2022-10-19T12:16:01.264Z,20.2
2022-10-19T12:21:00.967Z,20.1
2022-10-19T12:26:00.517Z,20.3
2022-10-19T12:31:00.203Z,20.2
2022-10-19T12:36:00.067Z,20.4
2022-10-19T12:40:59.798Z,20.3
2022-10-19T12:46:02.398Z,20.2
2022-10-19T12:51:04.775Z,20.6
2022-10-19T12:56:07.029Z,20.7
2022-10-19T13:01:06.304Z,20.5
2022-10-19T13:06:08.756Z,20.8
2022-10-19T13:11:08.121Z,20.7
2022-10-19T13:16:08.055Z,20.7
2022-10-19T13:21:08.394Z,20.7
2022-10-19T13:26:10.564Z,20.9
2022-10-19T13:31:11.692Z,20.8
2022-10-19T13:36:10.063Z,20.8
2022-10-19T13:41:12.385Z,20.8
2022-10-19T13:46:11.500Z,20.8
2022-10-19T13:51:13.980Z,21
2022-10-19T13:56:13.461Z,20.9
2022-10-19T14:01:16.253Z,20.5
2022-10-19T14:06:18.446Z,21
2022-10-19T14:11:17.873Z,20.6
2022-10-19T14:16:20.354Z,21
2022-10-19T14:21:22.686Z,21
2022-10-19T14:26:22.040Z,20.8
2022-10-19T14:31:21.782Z,20.6
2022-10-19T14:36:25.800Z,21.1
2022-10-19T14:41:24.964Z,20.9
2022-10-19T14:46:24.357Z,20.8
2022-10-19T14:51:24.078Z,20.8
2022-10-19T14:56:24.174Z,21
2022-10-19T15:01:23.878Z,21
2022-10-19T15:06:26.472Z,20.8
2022-10-19T15:11:28.696Z,20.8
2022-10-19T15:16:30.791Z,20.6
2022-10-19T15:21:33.446Z,21
2022-10-19T15:26:31.140Z,20.6
2022-10-19T15:31:33.923Z,20.9
2022-10-19T15:36:36.009Z,20.9
2022-10-19T15:41:37.998Z,21
2022-10-19T15:51:37.304Z,20.9
2022-10-19T15:56:39.723Z,21
2022-10-19T16:01:41.786Z,21
2022-10-19T16:06:43.873Z,20.9
2022-10-19T16:11:43.317Z,20.9
2022-10-19T16:16:43.012Z,20.6
2022-10-19T16:21:45.669Z,20.9
2022-10-19T16:26:45.318Z,21
2022-10-19T16:31:44.670Z,20.9
2022-10-19T16:36:44.521Z,20.8
2022-10-19T16:41:44.029Z,20.9
2022-10-19T16:46:43.525Z,20.6
2022-10-19T16:51:43.382Z,20.6
2022-10-19T16:56:43.137Z,20.7
2022-10-19T17:01:43.092Z,20.6
2022-10-19T17:06:42.718Z,20.6
2022-10-19T17:11:42.707Z,20.4
2022-10-19T17:16:42.374Z,20.4
2022-10-19T17:21:42.423Z,20.5
2022-10-19T17:26:41.998Z,20.4
2022-10-19T17:31:41.457Z,20.1
2022-10-19T17:36:43.922Z,20.5
2022-10-19T17:41:43.271Z,20.4
2022-10-19T17:46:43.137Z,20.4
2022-10-19T17:51:43.028Z,20.3
2022-10-19T17:56:42.867Z,20.3
2022-10-19T18:01:45.497Z,20.5
2022-10-19T18:06:44.839Z,19.8
2022-10-19T18:11:47.284Z,20.4
2022-10-19T18:16:46.750Z,20.3
2022-10-19T18:21:46.406Z,20.2
2022-10-19T18:26:49.075Z,19.3
2022-10-19T18:31:48.461Z,20.2
2022-10-19T18:36:48.349Z,20.1
2022-10-19T18:41:50.919Z,20.3
2022-10-19T18:46:50.350Z,20
2022-10-19T18:51:52.257Z,20.2
2022-10-19T18:56:52.293Z,20.3
2022-10-19T19:01:51.713Z,20.1
2022-10-19T19:06:51.567Z,19.9
2022-10-19T19:11:51.189Z,20
2022-10-19T19:16:53.655Z,19.9
2022-10-19T19:21:52.919Z,20.1
2022-10-19T19:26:52.925Z,20
2022-10-19T19:31:52.665Z,19.9
2022-10-19T19:36:52.507Z,20
2022-10-19T19:41:52.419Z,20
2022-10-19T19:46:52.319Z,20
2022-10-19T19:51:52.204Z,19.9
2022-10-19T19:56:55.004Z,20.1
2022-10-19T20:01:54.511Z,19.8
2022-10-19T20:06:54.551Z,19.9
2022-10-19T20:11:54.443Z,19.9
2022-10-19T20:16:54.104Z,20
2022-10-19T20:21:54.106Z,19.6
2022-10-19T20:26:53.995Z,19.9
2022-10-19T20:31:56.358Z,20.1
2022-10-19T20:36:55.682Z,19.8
2022-10-19T20:41:55.511Z,19.7
2022-10-19T20:46:55.429Z,19.9
2022-10-19T20:51:55.020Z,19.9
2022-10-19T20:56:54.836Z,19.9
2022-10-19T21:01:54.468Z,19.8
2022-10-19T21:06:56.845Z,20
2022-10-19T21:11:56.074Z,19.5
2022-10-19T21:16:55.864Z,19.8
2022-10-19T21:21:55.725Z,19.8
2022-10-19T21:26:55.538Z,19.8
2022-10-19T21:31:57.990Z,19.8
2022-10-19T21:36:57.407Z,19.6
2022-10-19T21:41:57.127Z,19.8
2022-10-19T21:46:57.119Z,19.6
2022-10-19T21:51:57.039Z,19.7
2022-10-19T21:56:59.468Z,19.9
2022-10-19T22:01:58.878Z,19.7
2022-10-19T22:07:01.541Z,19.9
2022-10-19T22:12:00.958Z,19.4
2022-10-19T22:17:00.912Z,19.7
2022-10-19T22:22:03.305Z,19.8
2022-10-19T22:27:02.590Z,19.7
2022-10-19T22:32:01.982Z,19.6
2022-10-19T22:37:01.389Z,19.6
2022-10-19T22:42:01.050Z,19.6
2022-10-19T22:47:00.504Z,19.6
2022-10-19T22:52:00.210Z,19.7
2022-10-19T22:56:59.868Z,19.6
2022-10-19T23:01:59.686Z,19.6
2022-10-19T23:07:02.195Z,19.8
2022-10-19T23:12:04.208Z,19.5
2022-10-19T23:17:03.694Z,19.5
2022-10-19T23:22:03.340Z,19.7
2022-10-19T23:27:05.864Z,19.8
2022-10-19T23:32:05.201Z,19.5
2022-10-19T23:37:05.025Z,19.4
2022-10-19T23:42:07.800Z,19.3
2022-10-19T23:47:07.139Z,19.4
2022-10-19T23:52:06.843Z,19.6
2022-10-19T23:57:09.169Z,19.5
