createdAt,value
2022-12-26T00:01:16.565Z,1.73
2022-12-26T00:03:43.720Z,2.33
2022-12-26T00:06:16.564Z,2.15
2022-12-26T00:08:45.856Z,1.98
2022-12-26T00:11:16.636Z,1.90
2022-12-26T00:13:44.144Z,2.08
2022-12-26T00:16:14.298Z,2.00
2022-12-26T00:18:41.634Z,2.20
2022-12-26T00:21:10.963Z,2.40
2022-12-26T00:23:39.975Z,2.28
2022-12-26T00:26:12.589Z,2.50
2022-12-26T00:28:39.916Z,2.47
2022-12-26T00:31:09.912Z,2.20
2022-12-26T00:33:38.005Z,2.17
2022-12-26T00:36:13.553Z,2.50
2022-12-26T00:38:42.704Z,2.25
2022-12-26T00:41:10.753Z,2.47
2022-12-26T00:43:38.132Z,2.13
2022-12-26T00:46:06.315Z,1.95
2022-12-26T00:48:33.389Z,2.03
2022-12-26T00:51:00.804Z,2.28
2022-12-26T00:53:28.398Z,2.08
2022-12-26T00:55:56.104Z,2.30
2022-12-26T00:58:24.104Z,2.33
2022-12-26T01:00:52.874Z,2.28
2022-12-26T01:03:20.614Z,2.25
2022-12-26T01:05:50.521Z,3.20
2022-12-26T01:08:21.304Z,2.70
2022-12-26T01:13:18.541Z,2.35
2022-12-26T01:15:53.689Z,2.45
2022-12-26T01:18:21.805Z,2.10
2022-12-26T01:20:49.256Z,1.90
2022-12-26T01:23:17.003Z,2.30
2022-12-26T01:26:15.425Z,2.42
2022-12-26T01:28:31.257Z,2.80
2022-12-26T01:31:02.663Z,2.42
2022-12-26T01:33:30.063Z,2.33
2022-12-26T01:35:57.454Z,1.83
2022-12-26T01:38:25.445Z,1.83
2022-12-26T01:41:15.571Z,2.25
2022-12-26T01:43:53.496Z,2.47
2022-12-26T01:46:26.145Z,1.80
2022-12-26T01:48:54.515Z,1.70
2022-12-26T01:51:26.891Z,2.17
2022-12-26T01:54:40.130Z,1.63
2022-12-26T01:56:46.877Z,1.83
2022-12-26T01:59:19.530Z,1.95
2022-12-26T02:01:49.254Z,1.60
2022-12-26T02:04:41.109Z,1.85
2022-12-26T02:07:08.655Z,1.75
2022-12-26T02:09:37.299Z,1.75
2022-12-26T02:12:34.529Z,1.90
2022-12-26T02:15:22.652Z,1.83
2022-12-26T02:17:49.690Z,1.48
2022-12-26T02:21:11.028Z,1.40
2022-12-26T02:23:43.931Z,1.63
2022-12-26T02:26:31.681Z,1.70
2022-12-26T02:29:10.446Z,2.03
2022-12-26T02:31:42.908Z,1.63
2022-12-26T02:34:20.099Z,2.03
2022-12-26T02:37:05.597Z,1.90
2022-12-26T02:39:47.129Z,1.65
2022-12-26T02:42:29.148Z,2.38
2022-12-26T02:45:29.899Z,1.98
2022-12-26T02:48:18.991Z,1.90
2022-12-26T02:51:18.015Z,1.70
2022-12-26T02:54:28.363Z,1.77
2022-12-26T02:57:21.866Z,2.08
2022-12-26T03:00:24.380Z,1.77
2022-12-26T03:03:35.145Z,1.77
2022-12-26T03:06:46.025Z,1.60
2022-12-26T03:09:39.606Z,1.88
2022-12-26T03:12:42.983Z,1.88
2022-12-26T03:15:15.607Z,1.80
2022-12-26T03:18:05.573Z,1.70
2022-12-26T03:20:38.546Z,1.83
2022-12-26T03:23:11.370Z,1.90
2022-12-26T03:26:14.926Z,1.52
2022-12-26T03:28:44.405Z,1.60
2022-12-26T03:31:13.834Z,1.60
2022-12-26T03:34:02.423Z,1.63
2022-12-26T03:36:32.532Z,1.33
2022-12-26T03:39:45.964Z,1.50
2022-12-26T03:42:50.371Z,1.50
2022-12-26T03:46:14.301Z,1.80
2022-12-26T03:49:14.991Z,2.28
2022-12-26T03:52:10.120Z,1.80
2022-12-26T03:54:55.564Z,2.00
2022-12-26T03:57:46.685Z,1.48
2022-12-26T04:00:33.065Z,1.77
2022-12-26T04:03:26.654Z,1.95
2022-12-26T04:06:14.708Z,1.98
2022-12-26T04:09:14.234Z,1.67
2022-12-26T04:12:03.307Z,1.42
2022-12-26T04:15:14.031Z,1.90
2022-12-26T04:18:07.502Z,1.77
2022-12-26T04:20:41.059Z,1.30
2022-12-26T04:23:54.055Z,1.70
2022-12-26T04:26:57.232Z,1.60
2022-12-26T04:29:42.662Z,1.83
2022-12-26T04:32:48.610Z,1.60
2022-12-26T04:38:26.500Z,1.60
2022-12-26T04:41:18.848Z,1.65
2022-12-26T04:44:06.128Z,1.65
2022-12-26T04:46:36.749Z,1.98
2022-12-26T04:49:27.529Z,2.10
2022-12-26T04:51:58.963Z,1.80
2022-12-26T04:54:29.480Z,2.15
2022-12-26T04:56:56.503Z,1.80
2022-12-26T04:59:23.985Z,2.03
2022-12-26T05:02:09.895Z,2.53
2022-12-26T05:04:55.848Z,2.05
2022-12-26T05:07:48.520Z,2.75
2022-12-26T05:10:21.998Z,2.53
2022-12-26T05:12:49.506Z,2.72
2022-12-26T05:15:17.063Z,2.75
2022-12-26T05:18:02.704Z,3.13
2022-12-26T05:20:49.995Z,3.05
2022-12-26T05:23:46.779Z,2.97
2022-12-26T05:26:42.168Z,2.65
2022-12-26T05:29:09.470Z,3.45
2022-12-26T05:31:37.403Z,2.67
2022-12-26T05:34:06.735Z,3.88
2022-12-26T05:36:39.454Z,2.90
2022-12-26T05:39:08.616Z,3.13
2022-12-26T05:41:36.762Z,3.53
2022-12-26T05:44:04.699Z,3.72
2022-12-26T05:46:31.867Z,3.65
2022-12-26T05:48:59.003Z,4.07
2022-12-26T05:51:26.030Z,4.30
2022-12-26T05:53:53.113Z,3.72
2022-12-26T05:56:21.376Z,4.35
2022-12-26T05:58:57.468Z,4.28
2022-12-26T06:01:25.915Z,3.38
2022-12-26T06:03:55.342Z,4.32
2022-12-26T06:06:24.900Z,3.72
2022-12-26T06:08:53.625Z,4.10
2022-12-26T06:11:21.462Z,4.43
2022-12-26T06:13:48.780Z,3.13
2022-12-26T06:16:18.011Z,3.72
2022-12-26T06:18:45.433Z,3.95
2022-12-26T06:21:15.998Z,3.58
2022-12-26T06:23:43.707Z,3.85
2022-12-26T06:26:13.940Z,3.22
2022-12-26T06:28:42.503Z,3.53
2022-12-26T06:31:12.786Z,3.75
2022-12-26T06:33:41.053Z,3.50
2022-12-26T06:36:17.129Z,3.55
2022-12-26T06:38:45.446Z,2.45
2022-12-26T06:41:18.040Z,3.28
2022-12-26T06:43:45.652Z,3.22
2022-12-26T06:46:15.416Z,3.40
2022-12-26T06:48:43.814Z,3.17
2022-12-26T06:51:17.488Z,3.50
2022-12-26T06:53:45.041Z,2.40
2022-12-26T06:56:19.607Z,3.15
2022-12-26T06:58:47.526Z,3.20
2022-12-26T07:01:19.892Z,3.00
2022-12-26T07:03:51.567Z,3.30
2022-12-26T07:06:18.824Z,3.47
2022-12-26T07:08:46.150Z,3.35
2022-12-26T07:11:25.444Z,2.80
2022-12-26T07:13:54.389Z,3.63
2022-12-26T07:16:21.691Z,3.35
2022-12-26T07:18:48.871Z,2.92
2022-12-26T07:21:16.497Z,3.17
2022-12-26T07:23:43.780Z,2.75
2022-12-26T07:26:10.995Z,3.15
2022-12-26T07:28:40.926Z,3.30
2022-12-26T07:31:08.168Z,3.67
2022-12-26T07:33:35.705Z,3.13
2022-12-26T07:36:07.003Z,3.55
2022-12-26T07:38:34.437Z,3.28
2022-12-26T07:41:24.602Z,3.17
2022-12-26T07:43:52.306Z,3.67
2022-12-26T07:46:22.534Z,3.47
2022-12-26T07:48:49.759Z,3.70
2022-12-26T07:51:17.275Z,3.70
2022-12-26T07:53:44.459Z,3.80
2022-12-26T07:56:12.658Z,3.30
2022-12-26T07:58:39.645Z,3.40
2022-12-26T08:01:07.124Z,3.38
2022-12-26T08:03:35.326Z,3.60
2022-12-26T08:06:03.038Z,4.68
2022-12-26T08:08:30.129Z,3.70
2022-12-26T08:11:02.071Z,2.95
2022-12-26T08:13:31.691Z,3.42
2022-12-26T08:15:59.550Z,3.35
2022-12-26T08:18:27.581Z,3.67
2022-12-26T08:20:54.759Z,3.75
2022-12-26T08:23:21.900Z,3.92
2022-12-26T08:25:49.038Z,3.63
2022-12-26T08:28:16.398Z,3.88
2022-12-26T08:30:43.924Z,3.70
2022-12-26T08:33:11.695Z,3.75
2022-12-26T08:35:40.217Z,4.15
2022-12-26T08:38:08.607Z,3.45
2022-12-26T08:40:44.373Z,4.28
2022-12-26T08:43:31.698Z,4.47
2022-12-26T08:46:04.070Z,3.75
2022-12-26T08:48:31.488Z,4.35
2022-12-26T08:51:03.152Z,3.70
2022-12-26T08:53:32.980Z,4.00
2022-12-26T08:56:00.447Z,3.88
2022-12-26T08:58:29.205Z,4.20
2022-12-26T09:00:58.940Z,4.35
2022-12-26T09:03:26.250Z,4.10
2022-12-26T09:05:53.241Z,3.72
2022-12-26T09:08:20.173Z,3.25
2022-12-26T09:10:47.228Z,3.67
2022-12-26T09:13:15.239Z,2.92
2022-12-26T09:15:42.302Z,4.28
2022-12-26T09:18:11.001Z,2.88
2022-12-26T09:20:38.572Z,4.05
2022-12-26T09:23:07.350Z,3.70
2022-12-26T09:25:34.409Z,3.15
2022-12-26T09:28:01.439Z,3.92
2022-12-26T09:30:28.929Z,3.05
2022-12-26T09:32:56.175Z,3.55
2022-12-26T09:35:23.940Z,4.00
2022-12-26T09:37:51.019Z,3.85
2022-12-26T09:40:24.420Z,3.63
2022-12-26T09:43:18.524Z,3.97
2022-12-26T09:45:53.293Z,3.72
2022-12-26T09:48:33.359Z,3.83
2022-12-26T09:51:00.860Z,3.60
2022-12-26T09:53:37.186Z,3.83
2022-12-26T09:56:18.280Z,3.85
2022-12-26T09:58:59.951Z,3.58
2022-12-26T10:01:33.404Z,3.83
2022-12-26T10:04:02.528Z,4.25
2022-12-26T10:06:38.458Z,3.60
2022-12-26T10:09:43.412Z,4.13
2022-12-26T10:12:41.175Z,3.25
2022-12-26T10:15:22.529Z,4.68
2022-12-26T10:18:13.767Z,4.80
2022-12-26T10:21:19.758Z,3.85
2022-12-26T10:23:57.059Z,4.70
2022-12-26T10:26:35.319Z,3.70
2022-12-26T10:29:08.145Z,3.45
2022-12-26T10:31:51.633Z,4.05
2022-12-26T10:34:35.221Z,3.38
2022-12-26T10:37:11.327Z,4.40
2022-12-26T10:40:12.304Z,4.60
2022-12-26T10:42:42.833Z,4.65
2022-12-26T10:45:37.474Z,4.47
2022-12-26T10:48:05.195Z,4.72
2022-12-26T10:50:35.086Z,3.53
2022-12-26T10:53:06.519Z,4.35
2022-12-26T10:55:35.498Z,4.85
2022-12-26T10:58:14.714Z,4.53
2022-12-26T11:00:41.822Z,4.45
2022-12-26T11:03:13.383Z,4.10
2022-12-26T11:08:47.012Z,4.60
2022-12-26T11:11:25.096Z,3.90
2022-12-26T11:14:03.127Z,3.92
2022-12-26T11:16:37.949Z,4.72
2022-12-26T11:19:05.829Z,4.70
2022-12-26T11:21:33.903Z,4.15
2022-12-26T11:24:07.155Z,5.05
2022-12-26T11:26:34.704Z,4.40
2022-12-26T11:29:13.251Z,4.55
2022-12-26T11:31:53.288Z,4.95
2022-12-26T11:34:38.868Z,4.45
2022-12-26T11:37:26.163Z,4.03
2022-12-26T11:39:54.165Z,4.50
2022-12-26T11:42:24.200Z,4.35
2022-12-26T11:44:55.364Z,4.43
2022-12-26T11:47:26.167Z,4.35
2022-12-26T11:50:05.939Z,4.30
2022-12-26T11:52:52.773Z,3.78
2022-12-26T11:55:28.237Z,4.00
2022-12-26T11:58:08.468Z,3.90
2022-12-26T12:00:50.704Z,4.25
2022-12-26T12:03:22.270Z,4.20
2022-12-26T12:05:52.166Z,3.67
2022-12-26T12:09:02.230Z,3.38
2022-12-26T12:11:46.309Z,3.78
2022-12-26T12:14:36.659Z,3.15
2022-12-26T12:17:12.428Z,2.63
2022-12-26T12:20:14.448Z,2.63
2022-12-26T12:22:56.940Z,2.53
2022-12-26T12:25:28.935Z,3.30
2022-12-26T12:28:32.559Z,3.63
2022-12-26T12:31:20.907Z,2.50
2022-12-26T12:34:07.505Z,3.00
2022-12-26T12:37:21.478Z,2.42
2022-12-26T12:40:00.856Z,3.17
2022-12-26T12:42:43.676Z,2.67
2022-12-26T12:45:32.720Z,2.50
2022-12-26T12:48:14.186Z,2.35
2022-12-26T12:50:56.952Z,3.10
2022-12-26T12:53:55.749Z,3.00
2022-12-26T12:56:49.408Z,2.65
2022-12-26T12:59:33.512Z,3.35
2022-12-26T13:04:42.473Z,2.70
2022-12-26T13:07:17.978Z,3.10
2022-12-26T13:10:12.894Z,3.00
2022-12-26T13:12:43.428Z,3.15
2022-12-26T13:15:20.517Z,3.20
2022-12-26T13:18:00.455Z,3.10
2022-12-26T13:20:43.286Z,3.10
2022-12-26T13:23:47.022Z,3.67
2022-12-26T13:26:22.921Z,3.37
2022-12-26T13:29:00.136Z,3.90
2022-12-26T13:31:35.102Z,2.95
2022-12-26T13:34:11.102Z,3.42
2022-12-26T13:36:43.062Z,3.80
2022-12-26T13:39:23.123Z,3.53
2022-12-26T13:42:13.037Z,3.75
2022-12-26T13:44:40.933Z,3.72
2022-12-26T13:47:32.965Z,4.13
2022-12-26T13:50:38.562Z,3.95
2022-12-26T13:53:25.496Z,4.63
2022-12-26T13:55:53.422Z,4.30
2022-12-26T13:58:42.552Z,4.70
2022-12-26T14:01:18.780Z,4.07
2022-12-26T14:04:15.837Z,3.80
2022-12-26T14:07:19.777Z,4.13
2022-12-26T14:09:53.065Z,4.55
2022-12-26T14:12:45.036Z,4.72
2022-12-26T14:15:35.028Z,4.28
2022-12-26T14:18:20.172Z,4.38
2022-12-26T14:20:51.874Z,4.75
2022-12-26T14:23:28.460Z,4.82
2022-12-26T14:26:14.126Z,3.92
2022-12-26T14:29:18.185Z,3.97
2022-12-26T14:31:48.331Z,4.07
2022-12-26T14:34:42.708Z,3.67
2022-12-26T14:39:48.439Z,3.10
2022-12-26T14:42:43.216Z,2.95
2022-12-26T14:45:34.533Z,2.97
2022-12-26T14:48:02.500Z,3.20
2022-12-26T14:50:32.592Z,3.67
2022-12-26T14:53:24.521Z,2.50
2022-12-26T14:56:02.360Z,3.30
2022-12-26T14:58:32.360Z,2.75
2022-12-26T15:01:15.690Z,3.67
2022-12-26T15:03:49.275Z,2.75
2022-12-26T15:06:19.409Z,3.67
2022-12-26T15:09:08.162Z,3.08
2022-12-26T15:11:44.451Z,3.10
2022-12-26T15:14:17.193Z,3.20
2022-12-26T15:17:22.654Z,2.30
2022-12-26T15:19:58.775Z,3.35
2022-12-26T15:22:37.811Z,3.30
2022-12-26T15:25:20.791Z,3.67
2022-12-26T15:28:09.428Z,2.80
2022-12-26T15:31:17.602Z,3.85
2022-12-26T15:34:23.066Z,4.00
2022-12-26T15:37:00.100Z,3.25
2022-12-26T15:39:37.963Z,4.53
2022-12-26T15:42:14.037Z,4.88
2022-12-26T15:45:19.662Z,3.50
2022-12-26T15:48:00.050Z,3.78
2022-12-26T15:50:48.549Z,3.38
2022-12-26T15:53:18.648Z,3.45
2022-12-26T15:56:29.550Z,3.80
2022-12-26T15:59:32.761Z,3.75
2022-12-26T16:02:10.727Z,3.10
2022-12-26T16:04:52.220Z,3.65
2022-12-26T16:07:38.139Z,3.28
2022-12-26T16:10:40.951Z,2.92
2022-12-26T16:13:14.867Z,3.15
2022-12-26T16:15:50.393Z,3.72
2022-12-26T16:18:26.004Z,3.42
2022-12-26T16:21:24.025Z,3.72
2022-12-26T16:23:54.626Z,4.22
2022-12-26T16:26:26.582Z,3.95
2022-12-26T16:28:55.062Z,4.22
2022-12-26T16:31:28.726Z,3.78
2022-12-26T16:36:32.400Z,3.85
2022-12-26T16:38:59.821Z,4.28
2022-12-26T16:42:13.907Z,5.20
2022-12-26T16:44:44.565Z,4.03
2022-12-26T16:47:14.334Z,4.57
2022-12-26T16:49:43.619Z,3.90
2022-12-26T16:52:30.398Z,3.70
2022-12-26T16:54:57.371Z,4.15
2022-12-26T16:57:24.892Z,4.82
2022-12-26T16:59:57.810Z,5.65
2022-12-26T17:02:35.830Z,14.63
2022-12-26T17:05:06.962Z,5.28
2022-12-26T17:07:39.532Z,5.18
2022-12-26T17:10:10.792Z,4.50
2022-12-26T17:12:41.048Z,5.53
2022-12-26T17:15:08.964Z,5.20
2022-12-26T17:17:45.279Z,5.22
2022-12-26T17:20:25.151Z,5.93
2022-12-26T17:22:53.866Z,5.32
2022-12-26T17:25:26.912Z,5.63
2022-12-26T17:28:09.348Z,5.43
2022-12-26T17:30:43.781Z,6.00
2022-12-26T17:33:15.747Z,6.70
2022-12-26T17:36:44.773Z,5.80
2022-12-26T17:38:40.781Z,6.13
2022-12-26T17:41:10.117Z,4.95
2022-12-26T17:43:39.608Z,5.68
2022-12-26T17:46:19.635Z,6.20
2022-12-26T17:48:50.305Z,5.47
2022-12-26T17:51:19.373Z,4.45
2022-12-26T17:53:50.828Z,4.70
2022-12-26T17:56:25.542Z,4.35
2022-12-26T17:58:53.949Z,3.72
2022-12-26T18:01:23.595Z,4.50
2022-12-26T18:04:06.863Z,3.80
2022-12-26T18:07:19.326Z,3.22
2022-12-26T18:12:50.934Z,2.85
2022-12-26T18:15:25.375Z,3.03
2022-12-26T18:18:01.716Z,2.97
2022-12-26T18:20:30.261Z,2.75
2022-12-26T18:22:58.070Z,2.17
2022-12-26T18:25:28.110Z,2.45
2022-12-26T18:27:55.162Z,2.35
2022-12-26T18:30:24.987Z,1.98
2022-12-26T18:32:53.751Z,1.98
2022-12-26T18:35:21.785Z,2.17
2022-12-26T18:37:53.223Z,2.30
2022-12-26T18:40:37.089Z,2.30
2022-12-26T18:43:10.404Z,2.28
2022-12-26T18:45:39.223Z,2.20
2022-12-26T18:48:08.719Z,2.13
2022-12-26T18:50:36.022Z,1.58
2022-12-26T18:53:03.742Z,1.75
2022-12-26T18:55:30.897Z,2.20
2022-12-26T18:58:00.916Z,2.47
2022-12-26T19:00:28.017Z,2.53
2022-12-26T19:02:55.803Z,2.22
2022-12-26T19:05:31.103Z,2.22
2022-12-26T19:08:01.560Z,2.38
2022-12-26T19:10:34.469Z,2.50
2022-12-26T19:13:28.902Z,2.38
2022-12-26T19:15:57.342Z,2.33
2022-12-26T19:18:29.577Z,1.77
2022-12-26T19:20:57.650Z,2.03
2022-12-26T19:23:40.476Z,2.53
2022-12-26T19:26:34.137Z,2.35
2022-12-26T19:29:03.647Z,2.25
2022-12-26T19:31:30.865Z,2.70
2022-12-26T19:33:58.921Z,2.53
2022-12-26T19:36:27.849Z,2.53
2022-12-26T19:39:23.685Z,2.90
2022-12-26T19:41:55.408Z,2.30
2022-12-26T19:44:22.705Z,2.42
2022-12-26T19:47:11.454Z,2.00
2022-12-26T19:49:57.537Z,2.05
2022-12-26T19:52:32.070Z,2.28
2022-12-26T19:55:00.609Z,2.75
2022-12-26T19:57:35.190Z,2.20
2022-12-26T20:00:05.168Z,2.38
2022-12-26T20:03:04.795Z,3.00
2022-12-26T20:10:26.173Z,3.10
2022-12-26T20:13:41.227Z,2.50
2022-12-26T20:25:05.987Z,3.58
2022-12-26T20:28:23.895Z,2.47
2022-12-26T20:31:21.047Z,2.22
2022-12-26T20:34:12.563Z,2.55
2022-12-26T20:36:50.933Z,2.25
2022-12-26T20:39:53.709Z,2.78
2022-12-26T20:42:59.365Z,2.40
2022-12-26T20:46:40.224Z,2.53
2022-12-26T20:49:20.516Z,2.85
2022-12-26T20:56:36.157Z,2.30
2022-12-26T21:03:15.151Z,2.53
2022-12-26T21:06:17.005Z,2.55
2022-12-26T21:08:52.359Z,2.97
2022-12-26T21:11:25.355Z,2.30
2022-12-26T21:14:23.320Z,2.95
2022-12-26T21:17:19.349Z,2.45
2022-12-26T21:24:49.513Z,2.13
2022-12-26T21:31:07.766Z,2.53
2022-12-26T21:37:53.526Z,2.28
2022-12-26T21:40:50.300Z,3.20
2022-12-26T21:43:22.081Z,2.95
2022-12-26T21:50:19.649Z,2.20
2022-12-26T21:58:34.289Z,2.55
2022-12-26T22:01:55.411Z,2.33
2022-12-26T22:04:36.857Z,2.25
2022-12-26T22:07:48.306Z,2.25
2022-12-26T22:10:56.876Z,2.15
2022-12-26T22:13:31.109Z,2.70
2022-12-26T22:16:08.842Z,3.35
2022-12-26T22:18:52.963Z,3.13
2022-12-26T22:21:37.691Z,2.35
2022-12-26T22:24:59.095Z,3.70
2022-12-26T22:28:02.587Z,2.72
2022-12-26T22:30:40.523Z,3.78
2022-12-26T22:36:51.448Z,3.78
2022-12-26T22:39:26.077Z,3.95
2022-12-26T22:42:02.631Z,3.35
2022-12-26T22:44:34.070Z,3.47
2022-12-26T22:47:16.258Z,2.95
2022-12-26T22:49:54.154Z,3.38
2022-12-26T22:52:35.167Z,2.83
2022-12-26T22:55:31.249Z,2.75
2022-12-26T22:58:13.114Z,3.65
2022-12-26T23:00:52.122Z,3.15
2022-12-26T23:03:22.594Z,2.78
2022-12-26T23:06:18.421Z,2.42
2022-12-26T23:09:15.733Z,2.50
2022-12-26T23:12:06.940Z,2.45
2022-12-26T23:14:37.798Z,2.60
2022-12-26T23:17:46.297Z,3.10
2022-12-26T23:20:36.339Z,2.58
2022-12-26T23:23:07.188Z,2.78
2022-12-26T23:25:39.853Z,3.20
2022-12-26T23:28:28.984Z,2.45
2022-12-26T23:31:03.795Z,2.70
2022-12-26T23:33:44.140Z,2.78
2022-12-26T23:36:16.406Z,2.40
2022-12-26T23:38:54.439Z,2.92
2022-12-26T23:41:25.362Z,2.88
2022-12-26T23:43:53.199Z,3.00
2022-12-26T23:46:24.056Z,3.28
2022-12-26T23:49:17.992Z,3.67
2022-12-26T23:51:55.752Z,3.33
2022-12-26T23:54:23.268Z,3.45
2022-12-26T23:57:01.211Z,3.25
