createdAt,value
2023-08-01T00:00:46.435Z,9.85
2023-08-01T00:03:50.934Z,9.93
2023-08-01T00:06:56.480Z,10.73
2023-08-01T00:10:00.394Z,9.25
2023-08-01T00:13:04.397Z,10.68
2023-08-01T00:16:08.831Z,10.02
2023-08-01T00:19:13.695Z,9.18
2023-08-01T00:22:17.433Z,10.00
2023-08-01T00:25:21.233Z,9.73
2023-08-01T00:28:25.157Z,9.98
2023-08-01T00:31:29.609Z,10.38
2023-08-01T00:34:33.630Z,8.65
2023-08-01T00:37:38.658Z,8.45
2023-08-01T00:40:42.931Z,8.23
2023-08-01T00:43:46.967Z,8.95
2023-08-01T00:46:51.792Z,9.18
2023-08-01T00:49:56.047Z,8.10
2023-08-01T00:53:00.308Z,9.85
2023-08-01T00:56:05.013Z,9.35
2023-08-01T00:59:13.045Z,8.32
2023-08-01T01:02:17.110Z,9.93
2023-08-01T01:05:23.267Z,7.60
2023-08-01T01:08:27.845Z,7.88
2023-08-01T01:11:31.966Z,9.63
2023-08-01T01:14:35.933Z,7.95
2023-08-01T01:17:40.240Z,9.07
2023-08-01T01:20:44.456Z,7.03
2023-08-01T01:23:50.000Z,8.68
2023-08-01T01:26:55.809Z,7.57
2023-08-01T01:30:01.768Z,6.60
2023-08-01T01:33:06.196Z,8.55
2023-08-01T01:36:10.898Z,8.10
2023-08-01T01:39:15.019Z,8.50
2023-08-01T01:42:19.259Z,8.82
2023-08-01T01:45:26.502Z,7.22
2023-08-01T01:48:30.802Z,8.88
2023-08-01T01:51:34.842Z,7.97
2023-08-01T01:54:38.887Z,7.30
2023-08-01T01:57:43.118Z,7.40
2023-08-01T02:00:47.601Z,8.80
2023-08-01T02:03:51.738Z,8.48
2023-08-01T02:06:56.003Z,8.48
2023-08-01T02:10:00.931Z,8.77
2023-08-01T02:13:05.411Z,9.13
2023-08-01T02:16:09.700Z,8.98
2023-08-01T02:19:13.916Z,9.48
2023-08-01T02:22:18.111Z,7.63
2023-08-01T02:25:22.302Z,7.38
2023-08-01T02:28:26.337Z,10.70
2023-08-01T02:31:30.813Z,9.15
2023-08-01T02:34:35.014Z,10.70
2023-08-01T02:37:38.897Z,7.60
2023-08-01T02:40:42.788Z,8.23
2023-08-01T02:43:46.973Z,9.02
2023-08-01T02:46:51.192Z,8.63
2023-08-01T02:49:55.225Z,8.57
2023-08-01T02:52:59.018Z,7.20
2023-08-01T02:56:04.318Z,6.15
2023-08-01T02:59:09.530Z,9.02
2023-08-01T03:02:13.861Z,8.45
2023-08-01T03:05:18.099Z,9.07
2023-08-01T03:08:22.297Z,7.20
2023-08-01T03:11:27.566Z,7.57
2023-08-01T03:14:33.129Z,7.72
2023-08-01T03:17:37.516Z,8.18
2023-08-01T03:20:41.808Z,8.63
2023-08-01T03:23:45.764Z,7.90
2023-08-01T03:26:50.376Z,8.50
2023-08-01T03:29:54.577Z,5.82
2023-08-01T03:32:58.532Z,8.57
2023-08-01T03:36:02.350Z,6.13
2023-08-01T03:39:06.571Z,7.00
2023-08-01T03:42:11.058Z,6.10
2023-08-01T03:45:15.444Z,8.85
2023-08-01T03:48:19.748Z,7.90
2023-08-01T03:51:24.068Z,7.85
2023-08-01T03:54:28.278Z,7.88
2023-08-01T03:57:34.813Z,7.70
2023-08-01T04:00:39.480Z,9.57
2023-08-01T04:03:44.038Z,6.40
2023-08-01T04:06:48.256Z,8.70
2023-08-01T04:09:52.216Z,10.70
2023-08-01T04:12:56.232Z,6.25
2023-08-01T04:16:02.191Z,7.63
2023-08-01T04:19:06.260Z,6.90
2023-08-01T04:22:10.573Z,9.43
2023-08-01T04:25:14.746Z,7.22
2023-08-01T04:28:18.980Z,8.82
2023-08-01T04:31:23.025Z,7.10
2023-08-01T04:34:27.483Z,7.72
2023-08-01T04:37:31.471Z,5.57
2023-08-01T04:40:35.705Z,6.97
2023-08-01T04:43:39.635Z,6.82
2023-08-01T04:46:44.018Z,4.85
2023-08-01T04:49:48.475Z,7.63
2023-08-01T04:52:52.307Z,6.38
2023-08-01T04:55:56.196Z,7.40
2023-08-01T04:59:00.218Z,5.50
2023-08-01T05:02:04.973Z,6.32
2023-08-01T05:05:08.881Z,8.50
2023-08-01T05:08:13.195Z,5.45
2023-08-01T05:11:17.197Z,6.03
2023-08-01T05:14:21.259Z,8.05
2023-08-01T05:17:25.660Z,7.57
2023-08-01T05:20:31.871Z,7.25
2023-08-01T05:23:36.163Z,7.40
2023-08-01T05:26:40.526Z,9.07
2023-08-01T05:29:45.362Z,8.73
2023-08-01T05:32:49.696Z,5.00
2023-08-01T05:35:54.156Z,5.00
2023-08-01T05:38:58.699Z,6.22
2023-08-01T05:42:02.654Z,6.47
2023-08-01T05:45:07.236Z,7.53
2023-08-01T05:48:11.712Z,5.95
2023-08-01T05:51:16.999Z,7.28
2023-08-01T05:54:21.034Z,5.22
2023-08-01T05:57:25.042Z,7.65
2023-08-01T06:00:29.203Z,4.82
2023-08-01T06:03:33.525Z,6.60
2023-08-01T06:06:37.655Z,4.78
2023-08-01T06:09:41.956Z,4.55
2023-08-01T06:12:46.268Z,6.50
2023-08-01T06:15:50.819Z,3.70
2023-08-01T06:18:56.326Z,7.05
2023-08-01T06:22:01.332Z,4.78
2023-08-01T06:25:05.991Z,4.90
2023-08-01T06:28:10.281Z,6.95
2023-08-01T06:31:14.352Z,8.80
2023-08-01T06:34:18.424Z,4.82
2023-08-01T06:37:22.856Z,3.75
2023-08-01T06:40:27.085Z,7.40
2023-08-01T06:43:30.959Z,4.38
2023-08-01T06:46:35.168Z,5.15
2023-08-01T06:49:39.024Z,2.88
2023-08-01T06:52:43.182Z,3.30
2023-08-01T06:55:47.150Z,1.90
2023-08-01T06:58:51.313Z,4.50
2023-08-01T07:01:56.490Z,3.88
2023-08-01T07:05:00.532Z,5.90
2023-08-01T07:08:05.100Z,4.90
2023-08-01T07:11:09.211Z,4.25
2023-08-01T07:14:13.309Z,6.22
2023-08-01T07:17:17.716Z,5.30
2023-08-01T07:20:21.806Z,1.33
2023-08-01T07:23:26.008Z,3.70
2023-08-01T07:26:30.937Z,2.45
2023-08-01T07:29:35.027Z,2.45
2023-08-01T07:32:39.639Z,2.00
2023-08-01T07:35:43.660Z,5.45
2023-08-01T07:38:47.772Z,2.55
2023-08-01T07:41:51.751Z,2.42
2023-08-01T07:44:56.820Z,5.82
2023-08-01T07:48:00.918Z,5.18
2023-08-01T07:51:06.734Z,6.25
2023-08-01T07:54:11.734Z,3.20
2023-08-01T07:57:16.679Z,2.55
2023-08-01T08:00:20.972Z,5.50
2023-08-01T08:03:25.526Z,6.25
2023-08-01T08:06:29.680Z,3.88
2023-08-01T08:09:33.704Z,2.20
2023-08-01T08:12:37.921Z,3.38
2023-08-01T08:15:42.246Z,3.53
2023-08-01T08:18:46.501Z,4.10
2023-08-01T08:21:50.459Z,1.60
2023-08-01T08:24:54.671Z,3.28
2023-08-01T08:27:59.059Z,2.75
2023-08-01T08:31:04.518Z,2.88
2023-08-01T08:34:08.643Z,3.80
2023-08-01T08:37:12.705Z,3.75
2023-08-01T08:40:16.822Z,2.10
2023-08-01T08:43:21.543Z,2.28
2023-08-01T08:46:30.566Z,3.70
2023-08-01T08:49:35.068Z,4.70
2023-08-01T08:52:39.693Z,3.38
2023-08-01T08:55:43.980Z,2.15
2023-08-01T08:58:48.950Z,3.38
2023-08-01T09:01:53.325Z,3.13
2023-08-01T09:04:58.512Z,4.43
2023-08-01T09:08:08.552Z,4.47
2023-08-01T09:11:12.897Z,2.35
2023-08-01T09:14:17.498Z,2.25
2023-08-01T09:17:21.970Z,4.13
2023-08-01T09:20:26.835Z,2.40
2023-08-01T09:23:31.869Z,3.67
2023-08-01T09:26:36.119Z,4.97
2023-08-01T09:29:40.259Z,3.00
2023-08-01T09:32:57.372Z,2.53
2023-08-01T09:36:04.617Z,0.88
2023-08-01T09:39:08.893Z,3.08
2023-08-01T09:42:13.040Z,3.33
2023-08-01T09:45:18.476Z,3.20
2023-08-01T09:48:30.721Z,1.67
2023-08-01T09:51:34.854Z,1.90
2023-08-01T09:54:38.706Z,2.38
2023-08-01T09:57:48.307Z,2.80
2023-08-01T10:00:52.207Z,6.90
2023-08-01T10:03:57.942Z,6.80
2023-08-01T10:07:09.057Z,3.38
2023-08-01T10:10:14.334Z,2.28
2023-08-01T10:13:19.532Z,3.92
2023-08-01T10:16:25.379Z,1.92
2023-08-01T10:19:33.764Z,2.97
2023-08-01T10:22:38.888Z,2.00
2023-08-01T10:25:44.242Z,2.85
2023-08-01T10:28:53.468Z,5.82
2023-08-01T10:31:57.489Z,3.05
2023-08-01T10:35:05.474Z,5.20
2023-08-01T10:38:13.149Z,3.17
2023-08-01T10:41:27.436Z,4.78
2023-08-01T10:44:34.451Z,4.00
2023-08-01T10:47:39.120Z,4.47
2023-08-01T10:50:43.354Z,3.67
2023-08-01T10:53:48.015Z,2.20
2023-08-01T10:56:54.625Z,3.75
2023-08-01T10:59:59.682Z,1.27
2023-08-01T11:03:04.217Z,4.10
2023-08-01T11:06:08.281Z,2.95
2023-08-01T11:09:23.832Z,3.22
2023-08-01T11:12:28.084Z,4.70
2023-08-01T11:15:32.523Z,5.10
2023-08-01T11:18:43.760Z,2.85
2023-08-01T11:21:48.547Z,3.75
2023-08-01T11:24:52.790Z,2.28
2023-08-01T11:27:56.942Z,6.72
2023-08-01T11:31:01.218Z,3.47
2023-08-01T11:34:06.050Z,6.05
2023-08-01T11:37:11.404Z,4.45
2023-08-01T11:40:16.556Z,5.45
2023-08-01T11:43:20.501Z,2.92
2023-08-01T11:46:34.508Z,5.90
2023-08-01T11:49:38.938Z,5.40
2023-08-01T11:52:47.697Z,5.30
2023-08-01T11:55:57.369Z,5.40
2023-08-01T11:59:15.464Z,7.38
2023-08-01T12:02:27.596Z,6.32
2023-08-01T12:05:32.188Z,4.95
2023-08-01T12:08:36.580Z,6.90
2023-08-01T12:11:42.725Z,6.00
2023-08-01T12:14:46.864Z,5.55
2023-08-01T12:17:50.764Z,8.57
2023-08-01T12:20:55.535Z,7.55
2023-08-01T12:24:00.636Z,8.07
2023-08-01T12:27:13.933Z,7.82
2023-08-01T12:33:25.553Z,5.07
2023-08-01T12:36:31.507Z,9.18
2023-08-01T12:39:35.459Z,8.27
2023-08-01T12:42:39.546Z,8.38
2023-08-01T12:45:44.273Z,5.78
2023-08-01T12:48:48.521Z,6.00
2023-08-01T12:51:52.889Z,7.10
2023-08-01T12:54:57.294Z,9.65
2023-08-01T12:58:01.604Z,5.63
2023-08-01T13:01:05.618Z,4.55
2023-08-01T13:04:09.719Z,6.50
2023-08-01T13:07:13.783Z,9.02
2023-08-01T13:10:17.933Z,6.20
2023-08-01T13:13:22.187Z,6.22
2023-08-01T13:16:26.380Z,6.60
2023-08-01T13:19:31.102Z,5.90
2023-08-01T13:22:34.949Z,5.82
2023-08-01T13:25:38.919Z,7.97
2023-08-01T13:28:43.051Z,7.90
2023-08-01T13:31:46.991Z,7.85
2023-08-01T13:34:51.160Z,7.78
2023-08-01T13:37:55.540Z,9.80
2023-08-01T13:41:01.685Z,6.80
2023-08-01T13:44:05.890Z,7.57
2023-08-01T13:47:10.220Z,7.43
2023-08-01T13:50:14.735Z,11.77
2023-08-01T13:53:19.639Z,8.55
2023-08-01T13:56:24.103Z,8.20
2023-08-01T13:59:28.295Z,8.30
2023-08-01T14:02:32.572Z,9.50
2023-08-01T14:05:36.735Z,6.60
2023-08-01T14:08:42.646Z,8.98
2023-08-01T14:11:47.026Z,11.98
2023-08-01T14:14:51.877Z,6.95
2023-08-01T14:17:56.059Z,11.43
2023-08-01T14:21:00.185Z,7.47
2023-08-01T14:24:04.674Z,12.05
2023-08-01T14:27:09.183Z,9.48
2023-08-01T14:30:13.509Z,9.07
2023-08-01T14:33:17.730Z,8.63
2023-08-01T14:36:21.909Z,9.07
2023-08-01T14:39:26.011Z,9.25
2023-08-01T14:42:30.500Z,13.82
2023-08-01T14:45:39.833Z,7.57
2023-08-01T14:48:44.108Z,9.55
2023-08-01T14:51:50.382Z,11.10
2023-08-01T14:54:54.587Z,8.00
2023-08-01T14:57:59.084Z,5.47
2023-08-01T15:01:03.273Z,7.72
2023-08-01T15:04:07.288Z,5.72
2023-08-01T15:07:11.626Z,5.60
2023-08-01T15:10:15.773Z,5.55
2023-08-01T15:13:19.854Z,5.65
2023-08-01T15:16:24.294Z,5.50
2023-08-01T15:19:28.324Z,6.20
2023-08-01T15:22:32.385Z,4.85
2023-08-01T15:25:38.100Z,5.13
2023-08-01T15:28:42.512Z,5.38
2023-08-01T15:31:46.855Z,4.65
2023-08-01T15:34:50.938Z,4.93
2023-08-01T15:37:54.871Z,5.32
2023-08-01T15:40:59.566Z,3.55
2023-08-01T15:44:03.578Z,3.47
2023-08-01T15:47:07.787Z,8.10
2023-08-01T15:50:12.197Z,5.07
2023-08-01T15:53:16.514Z,6.13
2023-08-01T15:56:20.560Z,6.03
2023-08-01T15:59:24.502Z,9.02
2023-08-01T16:02:28.945Z,7.72
2023-08-01T16:05:32.996Z,4.57
2023-08-01T16:08:37.717Z,4.63
2023-08-01T16:11:41.516Z,4.30
2023-08-01T16:14:45.465Z,6.55
2023-08-01T16:17:50.246Z,4.70
2023-08-01T16:20:54.786Z,4.28
2023-08-01T16:24:01.753Z,7.45
2023-08-01T16:27:06.361Z,5.38
2023-08-01T16:30:10.962Z,3.25
2023-08-01T16:33:18.318Z,4.30
2023-08-01T16:36:22.654Z,4.55
2023-08-01T16:39:27.066Z,4.63
2023-08-01T16:42:31.130Z,3.78
2023-08-01T16:45:35.057Z,6.80
2023-08-01T16:48:39.128Z,5.38
2023-08-01T16:51:43.786Z,4.32
2023-08-01T16:54:47.782Z,4.72
2023-08-01T16:57:52.080Z,5.55
2023-08-01T17:00:56.442Z,5.10
2023-08-01T17:04:02.813Z,5.35
2023-08-01T17:07:08.589Z,4.03
2023-08-01T17:10:13.825Z,4.47
2023-08-01T17:13:18.459Z,4.15
2023-08-01T17:16:22.587Z,6.57
2023-08-01T17:19:26.383Z,6.80
2023-08-01T17:22:30.694Z,4.63
2023-08-01T17:25:34.877Z,4.93
2023-08-01T17:28:39.005Z,4.82
2023-08-01T17:31:43.431Z,5.43
2023-08-01T17:34:47.366Z,3.88
2023-08-01T17:37:51.641Z,6.30
2023-08-01T17:40:56.170Z,3.55
2023-08-01T17:44:02.258Z,4.10
2023-08-01T17:47:06.766Z,4.85
2023-08-01T17:50:10.772Z,7.50
2023-08-01T17:53:14.932Z,4.10
2023-08-01T17:56:19.819Z,3.17
2023-08-01T17:59:24.098Z,6.25
2023-08-01T18:02:29.633Z,4.30
2023-08-01T18:05:33.753Z,3.67
2023-08-01T18:08:37.968Z,4.65
2023-08-01T18:11:42.141Z,4.13
2023-08-01T18:14:46.858Z,3.90
2023-08-01T18:17:50.780Z,2.83
2023-08-01T18:20:59.864Z,3.75
2023-08-01T18:24:04.276Z,4.53
2023-08-01T18:27:08.499Z,6.05
2023-08-01T18:30:12.869Z,5.60
2023-08-01T18:33:17.516Z,7.53
2023-08-01T18:36:24.934Z,3.90
2023-08-01T18:39:29.123Z,4.18
2023-08-01T18:42:33.337Z,3.67
2023-08-01T18:45:37.774Z,6.93
2023-08-01T18:48:41.965Z,5.07
2023-08-01T18:51:46.068Z,7.53
2023-08-01T18:54:51.765Z,2.92
2023-08-01T18:57:58.984Z,3.75
2023-08-01T19:01:23.774Z,3.50
2023-08-01T19:04:29.214Z,3.08
2023-08-01T19:07:33.436Z,4.85
2023-08-01T19:10:37.270Z,4.45
2023-08-01T19:13:42.846Z,5.32
2023-08-01T19:16:47.256Z,3.78
2023-08-01T19:19:51.531Z,2.85
2023-08-01T19:22:56.093Z,4.15
2023-08-01T19:26:10.477Z,3.92
2023-08-01T19:29:14.555Z,2.78
2023-08-01T19:32:19.936Z,5.72
2023-08-01T19:35:24.808Z,4.43
2023-08-01T19:38:29.044Z,3.67
2023-08-01T19:41:35.189Z,5.60
2023-08-01T19:44:39.472Z,4.22
2023-08-01T19:47:43.803Z,4.30
2023-08-01T19:50:53.558Z,4.70
2023-08-01T19:53:57.876Z,3.78
2023-08-01T19:57:01.743Z,5.32
2023-08-01T20:00:08.888Z,4.93
2023-08-01T20:03:13.346Z,5.47
2023-08-01T20:06:17.575Z,5.90
2023-08-01T20:09:22.016Z,6.38
2023-08-01T20:12:26.101Z,5.03
2023-08-01T20:15:30.162Z,6.72
2023-08-01T20:18:34.299Z,4.32
2023-08-01T20:21:38.604Z,6.03
2023-08-01T20:24:43.212Z,5.40
2023-08-01T20:27:47.760Z,5.55
2023-08-01T20:30:52.092Z,5.28
2023-08-01T20:33:56.117Z,5.00
2023-08-01T20:37:00.338Z,4.75
2023-08-01T20:40:05.698Z,6.15
2023-08-01T20:43:09.884Z,5.30
2023-08-01T20:46:14.032Z,5.32
2023-08-01T20:49:18.149Z,4.88
2023-08-01T20:52:22.663Z,4.18
2023-08-01T20:55:27.001Z,3.70
2023-08-01T20:58:31.270Z,4.40
2023-08-01T21:01:35.129Z,4.40
2023-08-01T21:04:39.854Z,4.45
2023-08-01T21:07:44.134Z,4.57
2023-08-01T21:10:48.658Z,4.45
2023-08-01T21:13:53.648Z,6.70
2023-08-01T21:16:57.884Z,5.72
2023-08-01T21:20:02.265Z,4.40
2023-08-01T21:23:06.533Z,4.10
2023-08-01T21:26:11.395Z,8.32
2023-08-01T21:29:15.296Z,5.55
2023-08-01T21:32:19.348Z,5.22
2023-08-01T21:35:23.265Z,6.95
2023-08-01T21:38:27.378Z,9.48
2023-08-01T21:41:31.507Z,4.65
2023-08-01T21:44:35.798Z,6.40
2023-08-01T21:47:40.951Z,3.58
2023-08-01T21:50:45.171Z,5.28
2023-08-01T21:53:49.360Z,5.20
2023-08-01T21:56:53.463Z,5.00
2023-08-01T21:59:57.658Z,3.92
2023-08-01T22:03:01.764Z,3.65
2023-08-01T22:06:06.679Z,2.53
2023-08-01T22:09:10.852Z,5.03
2023-08-01T22:12:15.152Z,3.20
2023-08-01T22:15:19.071Z,4.80
2023-08-01T22:18:26.053Z,5.18
2023-08-01T22:21:31.804Z,4.60
2023-08-01T22:24:35.943Z,5.40
2023-08-01T22:27:39.948Z,4.32
2023-08-01T22:30:44.220Z,5.03
2023-08-01T22:33:48.202Z,4.90
2023-08-01T22:36:51.957Z,4.35
2023-08-01T22:39:56.115Z,8.23
2023-08-01T22:43:00.095Z,5.60
2023-08-01T22:46:04.208Z,3.30
2023-08-01T22:49:08.243Z,4.47
2023-08-01T22:52:12.412Z,7.85
2023-08-01T22:55:21.144Z,4.45
2023-08-01T22:58:26.967Z,5.40
2023-08-01T23:01:31.580Z,4.57
2023-08-01T23:04:35.509Z,7.43
2023-08-01T23:07:39.666Z,4.95
2023-08-01T23:10:45.041Z,9.38
2023-08-01T23:13:49.031Z,4.45
2023-08-01T23:16:53.610Z,6.30
2023-08-01T23:19:57.704Z,4.28
2023-08-01T23:23:01.713Z,4.47
2023-08-01T23:26:07.224Z,3.70
2023-08-01T23:29:11.232Z,3.28
2023-08-01T23:32:15.050Z,4.22
2023-08-01T23:35:19.243Z,3.90
2023-08-01T23:38:24.673Z,4.20
2023-08-01T23:41:28.869Z,5.72
2023-08-01T23:44:32.948Z,6.05
2023-08-01T23:47:36.834Z,4.95
2023-08-01T23:50:41.346Z,3.63
2023-08-01T23:53:45.547Z,3.90
2023-08-01T23:56:49.567Z,3.90
2023-08-01T23:59:54.742Z,3.78
