createdAt,value
2018-10-17T00:00:17.696Z,84.77
2018-10-17T00:05:19.956Z,84.62
2018-10-17T00:10:22.277Z,85.00
2018-10-17T00:15:24.565Z,84.05
2018-10-17T00:20:26.856Z,84.91
2018-10-17T00:25:29.217Z,83.68
2018-10-17T00:30:31.477Z,83.26
2018-10-17T00:35:33.770Z,83.43
2018-10-17T00:40:36.120Z,83.27
2018-10-17T00:45:38.321Z,83.22
2018-10-17T00:50:40.629Z,84.12
2018-10-17T00:55:43.125Z,85.02
2018-10-17T01:00:45.380Z,85.19
2018-10-17T01:05:47.628Z,84.74
2018-10-17T01:10:49.897Z,84.34
2018-10-17T01:15:52.146Z,84.21
2018-10-17T01:20:54.441Z,84.69
2018-10-17T01:25:56.787Z,84.18
2018-10-17T01:30:59.061Z,84.54
2018-10-17T01:36:01.354Z,84.20
2018-10-17T01:41:04.008Z,84.29
2018-10-17T01:46:06.184Z,84.48
2018-10-17T01:51:08.528Z,85.41
2018-10-17T01:56:10.837Z,84.67
2018-10-17T02:01:13.226Z,85.17
2018-10-17T02:06:15.437Z,85.73
2018-10-17T02:11:17.785Z,86.19
2018-10-17T02:16:19.988Z,85.80
2018-10-17T02:21:22.241Z,85.27
2018-10-17T02:26:24.587Z,84.99
2018-10-17T02:31:26.868Z,85.28
2018-10-17T02:36:29.180Z,84.95
2018-10-17T02:41:31.480Z,85.49
2018-10-17T02:46:33.824Z,85.77
2018-10-17T02:51:36.092Z,84.91
2018-10-17T02:56:38.429Z,85.82
2018-10-17T03:01:40.726Z,86.31
2018-10-17T03:06:43.072Z,85.73
2018-10-17T03:11:45.341Z,85.93
2018-10-17T03:16:47.626Z,85.98
2018-10-17T03:21:49.987Z,85.50
2018-10-17T03:26:52.319Z,85.90
2018-10-17T03:31:54.636Z,86.24
2018-10-17T03:36:56.999Z,87.56
2018-10-17T03:41:59.270Z,87.26
2018-10-17T03:47:01.629Z,86.87
2018-10-17T03:52:04.522Z,87.11
2018-10-17T03:57:07.317Z,87.60
2018-10-17T04:02:09.680Z,88.16
2018-10-17T04:07:13.098Z,88.53
2018-10-17T04:12:15.658Z,87.76
2018-10-17T04:17:18.094Z,87.83
2018-10-17T04:22:20.537Z,87.40
2018-10-17T04:27:22.892Z,88.04
2018-10-17T04:32:25.288Z,88.75
2018-10-17T04:37:27.605Z,87.99
2018-10-17T04:42:30.720Z,89.17
2018-10-17T04:47:33.176Z,90.29
2018-10-17T04:52:35.488Z,89.27
2018-10-17T04:57:37.939Z,89.72
2018-10-17T05:02:41.731Z,89.38
2018-10-17T05:07:44.081Z,89.43
2018-10-17T05:12:46.434Z,89.14
2018-10-17T05:17:48.783Z,89.13
2018-10-17T05:22:51.679Z,89.07
2018-10-17T05:27:54.087Z,89.51
2018-10-17T05:32:56.465Z,89.47
2018-10-17T05:37:58.905Z,89.54
2018-10-17T05:43:01.275Z,89.07
2018-10-17T05:48:03.648Z,90.27
2018-10-17T05:53:06.101Z,89.70
2018-10-17T05:58:08.685Z,90.21
2018-10-17T06:03:11.063Z,89.22
2018-10-17T06:08:13.447Z,90.28
2018-10-17T06:13:15.791Z,89.33
2018-10-17T06:18:18.173Z,89.65
2018-10-17T06:23:20.528Z,89.84
2018-10-17T06:28:22.972Z,90.61
2018-10-17T06:33:25.270Z,89.78
2018-10-17T06:38:27.589Z,89.15
2018-10-17T06:43:30.052Z,89.26
2018-10-17T06:48:32.481Z,88.60
2018-10-17T06:53:34.790Z,88.33
2018-10-17T06:58:37.145Z,88.14
2018-10-17T07:03:39.755Z,87.55
2018-10-17T07:08:42.073Z,87.45
2018-10-17T07:13:44.421Z,87.37
2018-10-17T07:18:46.767Z,86.98
2018-10-17T07:23:49.103Z,86.68
2018-10-17T07:28:52.321Z,86.24
2018-10-17T07:33:54.614Z,86.48
2018-10-17T07:38:56.915Z,86.79
2018-10-17T07:43:59.220Z,86.79
2018-10-17T07:49:01.579Z,86.90
2018-10-17T07:54:03.967Z,86.55
2018-10-17T07:59:06.323Z,85.82
2018-10-17T08:04:08.685Z,85.59
2018-10-17T08:09:11.738Z,85.18
2018-10-17T08:14:14.197Z,84.73
2018-10-17T08:19:16.403Z,84.60
2018-10-17T08:24:18.827Z,84.41
2018-10-17T08:29:21.216Z,83.89
2018-10-17T08:34:23.529Z,82.56
2018-10-17T08:39:25.837Z,82.67
2018-10-17T08:44:29.000Z,82.88
2018-10-17T08:49:31.381Z,82.36
2018-10-17T08:54:33.673Z,82.84
2018-10-17T08:59:36.003Z,82.59
2018-10-17T09:04:38.328Z,81.89
2018-10-17T09:09:40.626Z,82.08
2018-10-17T09:14:42.932Z,81.51
2018-10-17T09:19:45.395Z,81.51
2018-10-17T09:24:47.605Z,81.01
2018-10-17T09:29:49.957Z,80.58
2018-10-17T09:34:53.256Z,80.91
2018-10-17T09:39:55.640Z,79.98
2018-10-17T09:44:57.940Z,78.31
2018-10-17T09:50:00.284Z,78.31
2018-10-17T09:55:02.743Z,78.05
2018-10-17T10:00:11.255Z,75.59
2018-10-17T10:05:13.533Z,74.08
2018-10-17T10:10:15.835Z,74.28
2018-10-17T10:15:18.150Z,73.38
2018-10-17T10:20:20.805Z,72.26
2018-10-17T10:25:23.194Z,72.47
2018-10-17T10:30:25.582Z,72.35
2018-10-17T10:35:28.111Z,71.30
2018-10-17T10:40:30.481Z,70.58
2018-10-17T10:45:32.928Z,70.74
2018-10-17T10:50:35.092Z,71.04
2018-10-17T10:55:37.425Z,71.37
2018-10-17T11:00:40.095Z,70.89
2018-10-17T11:05:42.603Z,70.39
2018-10-17T11:10:44.793Z,69.02
2018-10-17T11:15:47.095Z,67.83
2018-10-17T11:20:49.406Z,66.45
2018-10-17T11:25:51.723Z,66.02
2018-10-17T11:30:54.112Z,66.70
2018-10-17T11:35:56.438Z,64.01
2018-10-17T11:40:58.743Z,64.05
2018-10-17T11:46:01.054Z,65.19
2018-10-17T11:51:03.465Z,63.97
2018-10-17T11:56:05.775Z,64.06
2018-10-17T12:01:08.197Z,64.39
2018-10-17T12:06:10.645Z,62.69
2018-10-17T12:11:13.116Z,60.78
2018-10-17T12:16:15.426Z,60.17
2018-10-17T12:21:17.854Z,59.40
2018-10-17T12:26:20.089Z,57.34
2018-10-17T12:31:22.476Z,56.56
2018-10-17T12:36:24.810Z,55.17
2018-10-17T12:41:27.180Z,54.97
2018-10-17T12:46:29.485Z,55.57
2018-10-17T12:51:31.775Z,55.15
2018-10-17T12:56:34.069Z,55.28
2018-10-17T13:01:36.577Z,55.14
2018-10-17T13:06:39.090Z,53.47
2018-10-17T13:11:41.457Z,53.64
2018-10-17T13:16:43.729Z,53.08
2018-10-17T13:21:46.060Z,51.62
2018-10-17T13:26:48.437Z,53.36
2018-10-17T13:31:50.851Z,52.16
2018-10-17T13:36:53.195Z,52.62
2018-10-17T13:41:55.520Z,52.42
2018-10-17T13:46:57.882Z,51.77
2018-10-17T13:52:00.164Z,51.60
2018-10-17T13:57:02.584Z,50.68
2018-10-17T14:02:04.985Z,50.74
2018-10-17T14:07:07.378Z,50.27
2018-10-17T14:12:09.803Z,49.36
2018-10-17T14:17:13.076Z,49.41
2018-10-17T14:22:15.418Z,48.21
2018-10-17T14:27:17.772Z,48.01
2018-10-17T14:32:20.430Z,48.39
2018-10-17T14:37:22.751Z,48.39
2018-10-17T14:42:25.213Z,49.21
2018-10-17T14:47:27.560Z,49.53
2018-10-17T14:52:29.933Z,51.51
2018-10-17T14:57:32.326Z,52.97
2018-10-17T15:02:34.716Z,53.06
2018-10-17T15:07:37.137Z,51.14
2018-10-17T15:12:39.509Z,52.14
2018-10-17T15:17:41.834Z,53.33
2018-10-17T15:22:44.318Z,54.57
2018-10-17T15:27:46.750Z,54.15
2018-10-17T15:32:49.324Z,55.73
2018-10-17T15:37:52.368Z,56.43
2018-10-17T15:42:54.869Z,57.67
2018-10-17T15:47:57.291Z,58.21
2018-10-17T15:52:59.785Z,59.68
2018-10-17T15:58:02.360Z,59.96
2018-10-17T16:03:04.816Z,60.51
2018-10-17T16:08:07.192Z,60.52
2018-10-17T16:13:09.508Z,61.39
2018-10-17T16:18:12.258Z,61.19
2018-10-17T16:23:14.639Z,62.01
2018-10-17T16:28:18.926Z,62.04
2018-10-17T16:33:22.209Z,63.32
2018-10-17T16:38:24.591Z,64.40
2018-10-17T16:43:26.908Z,63.82
2018-10-17T16:48:29.913Z,65.72
2018-10-17T16:53:32.219Z,66.11
2018-10-17T16:58:34.741Z,66.78
2018-10-17T17:03:37.121Z,67.81
2018-10-17T17:08:39.497Z,68.09
2018-10-17T17:13:41.866Z,67.77
2018-10-17T17:18:44.657Z,68.75
2018-10-17T17:23:47.044Z,69.61
2018-10-17T17:28:50.493Z,69.13
2018-10-17T17:33:52.846Z,69.13
2018-10-17T17:38:55.189Z,67.76
2018-10-17T17:43:57.530Z,68.73
2018-10-17T17:48:59.880Z,69.73
2018-10-17T17:54:02.210Z,68.98
2018-10-17T17:59:04.941Z,71.03
2018-10-17T18:04:07.417Z,71.79
2018-10-17T18:09:11.114Z,71.55
2018-10-17T18:14:13.547Z,72.73
2018-10-17T18:19:15.887Z,72.63
2018-10-17T18:24:18.308Z,71.82
2018-10-17T18:29:20.612Z,71.26
2018-10-17T18:34:22.998Z,71.26
2018-10-17T18:39:25.384Z,70.92
2018-10-17T18:44:27.808Z,71.52
2018-10-17T18:49:30.112Z,72.70
2018-10-17T18:54:32.466Z,74.60
2018-10-17T18:59:34.799Z,75.25
2018-10-17T19:04:37.196Z,75.60
2018-10-17T19:09:41.861Z,75.89
2018-10-17T19:14:44.199Z,74.76
2018-10-17T19:19:46.599Z,74.97
2018-10-17T19:24:49.099Z,75.16
2018-10-17T19:29:51.368Z,75.21
2018-10-17T19:34:56.088Z,74.97
2018-10-17T19:39:58.418Z,74.93
2018-10-17T19:45:00.749Z,76.22
2018-10-17T19:50:03.305Z,76.40
2018-10-17T19:55:06.685Z,76.59
2018-10-17T20:00:11.153Z,76.36
2018-10-17T20:05:13.546Z,77.21
2018-10-17T20:10:15.962Z,76.75
2018-10-17T20:15:18.411Z,77.12
2018-10-17T20:20:20.666Z,77.49
2018-10-17T20:25:23.016Z,77.70
2018-10-17T20:30:25.334Z,78.02
2018-10-17T20:35:27.695Z,77.98
2018-10-17T20:40:29.996Z,78.24
2018-10-17T20:45:32.293Z,78.94
2018-10-17T20:50:34.818Z,79.63
2018-10-17T20:55:37.233Z,79.36
2018-10-17T21:00:39.648Z,79.29
2018-10-17T21:05:42.478Z,79.60
2018-10-17T21:10:44.805Z,79.88
2018-10-17T21:15:47.117Z,80.32
2018-10-17T21:20:49.451Z,81.63
2018-10-17T21:25:51.786Z,82.67
2018-10-17T21:30:54.124Z,83.29
2018-10-17T21:35:56.515Z,82.97
2018-10-17T21:40:58.950Z,83.35
2018-10-17T21:46:01.289Z,83.48
2018-10-17T21:51:03.718Z,83.42
2018-10-17T21:56:06.167Z,84.03
2018-10-17T22:01:09.065Z,83.05
2018-10-17T22:06:11.427Z,82.55
2018-10-17T22:11:13.764Z,82.46
2018-10-17T22:16:16.090Z,83.19
2018-10-17T22:21:18.375Z,83.32
2018-10-17T22:26:20.730Z,82.97
2018-10-17T22:31:23.056Z,82.43
2018-10-17T22:36:25.393Z,83.23
2018-10-17T22:41:27.706Z,82.68
2018-10-17T22:46:30.117Z,83.11
2018-10-17T22:51:32.443Z,83.23
2018-10-17T22:56:34.764Z,84.28
2018-10-17T23:01:37.588Z,85.09
2018-10-17T23:06:39.929Z,86.00
2018-10-17T23:11:42.919Z,85.28
2018-10-17T23:16:45.333Z,84.38
2018-10-17T23:21:47.658Z,86.06
2018-10-17T23:26:49.996Z,85.52
2018-10-17T23:31:52.323Z,85.34
2018-10-17T23:36:54.689Z,85.00
2018-10-17T23:41:57.124Z,85.18
2018-10-17T23:46:59.535Z,86.05
2018-10-17T23:52:01.850Z,85.02
2018-10-17T23:57:04.239Z,85.55
