createdAt,value
2019-01-04T00:02:25.733Z,1.43
2019-01-04T00:04:55.664Z,1.37
2019-01-04T00:07:25.339Z,1.50
2019-01-04T00:09:55.178Z,1.60
2019-01-04T00:12:24.920Z,1.53
2019-01-04T00:14:54.591Z,1.30
2019-01-04T00:17:24.310Z,1.30
2019-01-04T00:19:54.114Z,1.40
2019-01-04T00:22:23.824Z,1.47
2019-01-04T00:24:53.531Z,1.57
2019-01-04T00:27:23.363Z,6.70
2019-01-04T00:29:53.162Z,11.33
2019-01-04T00:32:22.891Z,16.47
2019-01-04T00:34:52.753Z,6.93
2019-01-04T00:37:22.405Z,2.30
2019-01-04T00:39:52.174Z,1.70
2019-01-04T00:42:21.925Z,2.03
2019-01-04T00:44:51.962Z,1.80
2019-01-04T00:47:21.916Z,2.10
2019-01-04T00:49:51.703Z,1.93
2019-01-04T00:52:21.578Z,2.30
2019-01-04T00:54:54.428Z,2.60
2019-01-04T00:57:59.445Z,2.40
2019-01-04T01:01:16.223Z,2.40
2019-01-04T01:04:15.628Z,2.30
2019-01-04T01:13:14.620Z,2.77
2019-01-04T01:15:59.360Z,3.10
2019-01-04T01:18:56.762Z,2.77
2019-01-04T01:22:16.588Z,3.10
2019-01-04T01:25:38.239Z,3.10
2019-01-04T01:28:37.520Z,3.73
2019-01-04T01:31:53.246Z,3.33
2019-01-04T01:35:48.658Z,3.77
2019-01-04T01:38:36.975Z,4.97
2019-01-04T01:41:50.226Z,5.17
2019-01-04T01:45:03.613Z,9.30
2019-01-04T01:47:44.117Z,7.13
2019-01-04T01:50:56.774Z,7.87
2019-01-04T01:53:46.894Z,7.50
2019-01-04T01:56:16.708Z,7.40
2019-01-04T01:58:46.442Z,7.00
2019-01-04T02:01:16.218Z,8.07
2019-01-04T02:03:46.120Z,8.33
2019-01-04T02:06:16.011Z,9.07
2019-01-04T02:08:45.999Z,8.67
2019-01-04T02:11:15.825Z,8.90
2019-01-04T02:13:45.708Z,9.57
2019-01-04T02:16:15.495Z,9.47
2019-01-04T02:18:45.284Z,9.70
2019-01-04T02:21:15.231Z,9.43
2019-01-04T02:23:45.147Z,9.93
2019-01-04T02:26:15.024Z,10.20
2019-01-04T02:28:44.833Z,10.27
2019-01-04T02:31:14.713Z,10.23
2019-01-04T02:33:44.599Z,10.90
2019-01-04T02:36:14.580Z,10.23
2019-01-04T02:38:44.385Z,9.40
2019-01-04T02:41:14.184Z,10.20
2019-01-04T02:43:44.067Z,10.27
2019-01-04T02:46:14.136Z,10.20
2019-01-04T02:48:43.948Z,10.03
2019-01-04T02:51:13.758Z,10.13
2019-01-04T02:53:43.620Z,10.50
2019-01-04T02:56:13.644Z,9.97
2019-01-04T02:58:43.548Z,10.07
2019-01-04T03:01:13.371Z,9.60
2019-01-04T03:03:43.122Z,10.00
2019-01-04T03:06:12.866Z,9.33
2019-01-04T03:08:42.652Z,9.97
2019-01-04T03:11:12.470Z,9.50
2019-01-04T03:13:42.244Z,9.70
2019-01-04T03:16:11.995Z,8.80
2019-01-04T03:18:41.752Z,9.40
2019-01-04T03:21:11.659Z,9.87
2019-01-04T03:23:41.418Z,9.30
2019-01-04T03:26:11.194Z,9.10
2019-01-04T03:28:41.078Z,9.33
2019-01-04T03:31:10.907Z,9.77
2019-01-04T03:33:40.707Z,9.70
2019-01-04T03:36:10.639Z,9.20
2019-01-04T03:38:40.457Z,8.90
2019-01-04T03:41:10.478Z,8.90
2019-01-04T03:43:40.236Z,9.87
2019-01-04T03:46:10.053Z,9.57
2019-01-04T03:48:39.907Z,10.00
2019-01-04T03:51:09.773Z,10.17
2019-01-04T03:53:39.622Z,10.30
2019-01-04T03:56:09.450Z,9.80
2019-01-04T03:58:48.084Z,10.23
2019-01-04T04:01:17.864Z,10.43
2019-01-04T04:03:48.092Z,10.13
2019-01-04T04:06:17.992Z,9.93
2019-01-04T04:08:47.916Z,10.47
2019-01-04T04:11:17.849Z,10.20
2019-01-04T04:13:47.713Z,11.00
2019-01-04T04:16:17.537Z,11.23
2019-01-04T04:18:47.404Z,11.07
2019-01-04T04:21:17.355Z,12.57
2019-01-04T04:23:47.246Z,11.77
2019-01-04T04:26:17.092Z,11.93
2019-01-04T04:28:47.043Z,12.20
2019-01-04T04:31:17.131Z,12.00
2019-01-04T04:33:46.881Z,12.53
2019-01-04T04:36:16.894Z,12.73
2019-01-04T04:38:46.890Z,12.90
2019-01-04T04:41:16.719Z,12.43
2019-01-04T04:43:46.522Z,13.00
2019-01-04T04:46:16.474Z,12.00
2019-01-04T04:48:46.368Z,12.80
2019-01-04T04:51:16.234Z,12.00
2019-01-04T04:53:46.010Z,12.30
2019-01-04T04:56:15.798Z,11.57
2019-01-04T04:58:45.715Z,11.87
2019-01-04T05:01:15.567Z,12.07
2019-01-04T05:03:45.507Z,12.17
2019-01-04T05:06:15.397Z,12.37
2019-01-04T05:08:45.310Z,11.73
2019-01-04T05:11:15.170Z,11.33
2019-01-04T05:13:55.798Z,12.03
2019-01-04T05:16:53.403Z,11.17
2019-01-04T05:19:23.150Z,11.87
2019-01-04T05:21:53.328Z,12.13
2019-01-04T05:24:23.215Z,12.53
2019-01-04T05:26:53.118Z,11.90
2019-01-04T05:29:22.872Z,12.37
2019-01-04T05:31:53.723Z,11.97
2019-01-04T05:34:23.592Z,12.27
2019-01-04T05:36:53.433Z,11.93
2019-01-04T05:39:23.437Z,12.90
2019-01-04T05:41:53.522Z,12.00
2019-01-04T05:44:23.423Z,11.40
2019-01-04T05:46:53.273Z,12.17
2019-01-04T05:49:23.151Z,12.20
2019-01-04T05:51:52.926Z,11.80
2019-01-04T05:54:22.898Z,12.13
2019-01-04T05:56:53.264Z,11.70
2019-01-04T05:59:23.090Z,11.87
2019-01-04T06:01:56.095Z,11.37
2019-01-04T06:04:25.867Z,11.03
2019-01-04T06:06:55.773Z,11.10
2019-01-04T06:09:25.541Z,10.47
2019-01-04T06:11:55.422Z,9.90
2019-01-04T06:14:25.369Z,10.03
2019-01-04T06:16:55.314Z,9.67
2019-01-04T06:19:25.141Z,9.43
2019-01-04T06:21:55.145Z,7.83
2019-01-04T06:25:06.023Z,7.77
2019-01-04T06:36:29.835Z,8.10
2019-01-04T06:42:29.583Z,7.67
2019-01-04T06:44:59.304Z,7.60
2019-01-04T06:47:29.204Z,7.60
2019-01-04T06:49:58.875Z,7.27
2019-01-04T06:52:28.556Z,7.10
2019-01-04T06:55:33.470Z,7.50
2019-01-04T06:58:03.180Z,7.33
2019-01-04T07:00:32.916Z,7.33
2019-01-04T07:03:02.708Z,7.03
2019-01-04T07:05:32.377Z,7.20
2019-01-04T07:08:02.027Z,6.47
2019-01-04T07:10:32.821Z,6.90
2019-01-04T07:13:02.585Z,6.70
2019-01-04T07:15:32.246Z,6.47
2019-01-04T07:18:01.948Z,6.47
2019-01-04T07:20:34.314Z,6.00
2019-01-04T07:23:06.387Z,5.87
2019-01-04T07:25:36.135Z,5.83
2019-01-04T07:28:05.893Z,6.00
2019-01-04T07:30:35.610Z,5.60
2019-01-04T07:33:05.758Z,5.60
2019-01-04T07:35:36.078Z,5.60
2019-01-04T07:38:06.048Z,5.17
2019-01-04T07:40:35.841Z,6.30
2019-01-04T07:43:06.955Z,5.30
2019-01-04T07:45:36.809Z,5.23
2019-01-04T07:48:06.478Z,5.00
2019-01-04T07:50:36.131Z,4.70
2019-01-04T07:53:05.818Z,5.03
2019-01-04T07:55:35.825Z,4.77
2019-01-04T07:58:05.483Z,4.27
2019-01-04T08:00:35.247Z,4.10
2019-01-04T08:03:25.541Z,4.27
2019-01-04T08:05:58.983Z,3.10
2019-01-04T08:08:28.960Z,2.50
2019-01-04T08:11:00.345Z,2.33
2019-01-04T08:13:39.561Z,1.80
2019-01-04T08:16:09.448Z,1.60
2019-01-04T08:18:39.584Z,1.30
2019-01-04T08:21:09.382Z,2.07
2019-01-04T08:23:39.292Z,1.50
2019-01-04T08:26:14.532Z,1.43
2019-01-04T08:28:44.447Z,2.73
2019-01-04T08:31:14.466Z,2.37
2019-01-04T08:33:44.227Z,1.90
2019-01-04T08:39:39.986Z,1.30
2019-01-04T08:42:09.970Z,1.93
2019-01-04T08:44:41.086Z,2.00
2019-01-04T08:47:10.999Z,1.40
2019-01-04T08:49:41.453Z,1.40
2019-01-04T08:52:12.919Z,2.37
2019-01-04T08:54:46.046Z,1.60
2019-01-04T08:57:22.918Z,1.70
2019-01-04T08:59:55.861Z,1.80
2019-01-04T09:02:32.966Z,1.90
2019-01-04T09:05:04.780Z,1.83
2019-01-04T09:07:40.731Z,1.77
2019-01-04T09:10:23.762Z,1.70
2019-01-04T09:12:53.885Z,1.93
2019-01-04T09:15:26.985Z,2.00
2019-01-04T09:17:56.793Z,2.00
2019-01-04T09:20:26.698Z,2.00
2019-01-04T09:22:56.627Z,1.73
2019-01-04T09:25:26.901Z,2.50
2019-01-04T09:27:56.564Z,6.10
2019-01-04T09:30:26.295Z,8.67
2019-01-04T09:32:55.995Z,6.50
2019-01-04T09:35:34.877Z,2.70
2019-01-04T09:38:04.551Z,2.50
2019-01-04T09:40:34.231Z,2.00
2019-01-04T09:43:03.869Z,2.30
2019-01-04T09:45:33.613Z,3.70
2019-01-04T09:48:03.295Z,4.90
2019-01-04T09:50:33.008Z,1.90
2019-01-04T09:53:02.856Z,3.53
2019-01-04T09:55:37.199Z,2.43
2019-01-04T10:04:39.509Z,2.00
2019-01-04T10:07:15.200Z,2.27
2019-01-04T10:09:44.872Z,2.03
2019-01-04T10:12:14.484Z,1.93
2019-01-04T10:14:44.355Z,2.20
2019-01-04T10:17:14.040Z,2.03
2019-01-04T10:19:44.024Z,2.00
2019-01-04T10:22:13.749Z,2.37
2019-01-04T10:24:43.502Z,2.37
2019-01-04T10:27:13.254Z,2.00
2019-01-04T10:33:50.138Z,3.97
2019-01-04T10:36:16.688Z,2.50
2019-01-04T10:38:58.527Z,2.30
2019-01-04T10:41:39.584Z,1.90
2019-01-04T10:44:13.816Z,3.03
2019-01-04T10:46:43.625Z,2.43
2019-01-04T10:49:43.072Z,3.03
2019-01-04T10:53:17.170Z,5.17
2019-01-04T10:56:17.796Z,15.50
2019-01-04T11:08:10.929Z,2.63
2019-01-04T11:10:47.370Z,2.70
2019-01-04T11:18:10.231Z,2.80
2019-01-04T11:21:08.169Z,2.80
2019-01-04T11:33:40.253Z,3.10
2019-01-04T11:36:21.932Z,2.70
2019-01-04T11:39:30.082Z,2.57
2019-01-04T11:42:48.951Z,3.30
2019-01-04T11:46:02.467Z,2.77
2019-01-04T11:48:44.540Z,2.70
2019-01-04T11:58:09.370Z,3.00
2019-01-04T12:06:45.480Z,2.57
2019-01-04T12:09:22.083Z,2.60
2019-01-04T12:12:31.811Z,2.97
2019-01-04T12:15:26.608Z,2.60
2019-01-04T12:18:15.553Z,3.20
2019-01-04T12:20:46.679Z,2.57
2019-01-04T12:29:14.773Z,3.30
2019-01-04T12:32:32.045Z,3.17
2019-01-04T12:32:50.650Z,2.87
2019-01-04T12:35:41.532Z,2.50
2019-01-04T12:38:12.017Z,11.43
2019-01-04T12:40:41.788Z,9.00
2019-01-04T12:43:21.324Z,6.47
2019-01-04T12:45:51.068Z,2.77
2019-01-04T12:48:20.881Z,3.20
2019-01-04T12:50:53.110Z,3.00
2019-01-04T12:53:23.116Z,3.00
2019-01-04T12:55:52.932Z,3.07
2019-01-04T14:06:19.518Z,2.77
2019-01-04T14:17:24.686Z,6.00
2019-01-04T14:20:21.308Z,3.07
2019-01-04T14:23:53.974Z,3.50
2019-01-04T14:27:08.542Z,3.03
2019-01-04T14:30:43.612Z,2.90
2019-01-04T14:33:53.631Z,3.20
2019-01-04T14:37:18.974Z,3.43
2019-01-04T14:40:11.016Z,3.00
2019-01-04T14:50:50.838Z,4.83
2019-01-04T14:53:27.748Z,3.17
2019-01-04T14:56:26.435Z,4.10
2019-01-04T15:02:14.183Z,3.43
2019-01-04T15:04:57.022Z,3.60
2019-01-04T15:07:30.502Z,3.83
2019-01-04T15:10:16.727Z,3.27
2019-01-04T15:16:46.565Z,11.43
2019-01-04T15:19:16.339Z,10.97
2019-01-04T15:22:56.257Z,4.90
2019-01-04T15:36:21.822Z,5.00
2019-01-04T15:39:10.905Z,4.77
2019-01-04T15:41:53.085Z,4.87
2019-01-04T15:44:27.475Z,5.17
2019-01-04T15:47:05.078Z,5.03
2019-01-04T15:49:42.018Z,4.90
2019-01-04T15:52:13.667Z,4.90
2019-01-04T15:54:47.821Z,6.10
2019-01-04T15:57:53.086Z,10.33
2019-01-04T16:00:31.351Z,9.53
2019-01-04T16:03:15.999Z,5.33
2019-01-04T16:05:56.549Z,4.67
2019-01-04T16:08:35.792Z,4.77
2019-01-04T16:11:38.114Z,4.70
2019-01-04T16:15:25.484Z,4.23
2019-01-04T16:18:09.626Z,4.93
2019-01-04T16:25:14.457Z,4.40
2019-01-04T16:28:19.779Z,3.23
2019-01-04T16:40:45.341Z,3.70
2019-01-04T16:57:11.310Z,3.73
2019-01-04T16:59:41.220Z,3.17
2019-01-04T17:05:22.397Z,3.37
2019-01-04T17:07:52.758Z,4.00
2019-01-04T17:10:24.811Z,3.53
2019-01-04T17:12:58.813Z,3.33
2019-01-04T17:15:29.726Z,3.00
2019-01-04T17:21:31.645Z,3.53
2019-01-04T17:25:00.022Z,3.93
2019-01-04T17:27:26.911Z,3.70
2019-01-04T17:29:56.616Z,3.83
2019-01-04T17:32:26.419Z,3.47
2019-01-04T17:34:55.679Z,3.97
2019-01-04T17:37:25.528Z,4.10
2019-01-04T17:39:54.884Z,4.23
2019-01-04T17:42:28.179Z,3.47
2019-01-04T17:44:58.384Z,3.50
2019-01-04T17:50:24.287Z,3.57
2019-01-04T17:52:58.423Z,7.60
2019-01-04T17:55:29.394Z,7.90
2019-01-04T17:58:03.208Z,7.27
2019-01-04T18:00:34.366Z,7.57
2019-01-04T18:03:07.113Z,8.83
2019-01-04T18:05:37.612Z,5.83
2019-01-04T18:08:07.601Z,3.90
2019-01-04T18:10:38.105Z,3.87
2019-01-04T18:13:08.767Z,5.20
2019-01-04T18:15:41.322Z,4.70
2019-01-04T18:18:15.830Z,3.40
2019-01-04T18:20:46.795Z,3.47
2019-01-04T18:23:25.305Z,4.07
2019-01-04T18:25:58.990Z,3.93
2019-01-04T18:28:28.718Z,4.47
2019-01-04T18:30:58.373Z,3.83
2019-01-04T18:33:28.628Z,4.23
2019-01-04T18:35:58.553Z,4.07
2019-01-04T18:38:28.319Z,3.97
2019-01-04T18:40:57.934Z,3.63
2019-01-04T18:43:27.762Z,3.80
2019-01-04T18:45:57.049Z,4.00
2019-01-04T18:48:26.854Z,4.97
2019-01-04T18:50:56.570Z,5.50
2019-01-04T18:53:25.831Z,5.80
2019-01-04T18:55:55.531Z,6.20
2019-01-04T18:58:25.323Z,5.97
2019-01-04T19:00:54.518Z,5.53
2019-01-04T19:03:24.237Z,5.40
2019-01-04T19:05:53.435Z,6.73
2019-01-04T19:08:26.221Z,5.90
2019-01-04T19:10:55.901Z,5.53
2019-01-04T19:13:26.839Z,4.63
2019-01-04T19:15:56.539Z,5.40
2019-01-04T19:18:27.127Z,4.67
2019-01-04T19:20:57.388Z,5.90
2019-01-04T19:23:28.193Z,5.27
2019-01-04T19:26:34.965Z,4.67
2019-01-04T19:29:09.927Z,4.73
2019-01-04T19:31:39.741Z,4.87
2019-01-04T19:34:09.419Z,8.00
2019-01-04T19:36:38.787Z,6.20
2019-01-04T19:39:09.012Z,5.50
2019-01-04T19:41:38.689Z,5.70
2019-01-04T19:44:08.689Z,4.33
2019-01-04T19:46:38.398Z,4.57
2019-01-04T19:49:08.250Z,4.83
2019-01-04T19:51:37.935Z,4.70
2019-01-04T19:54:07.588Z,4.60
2019-01-04T19:56:37.891Z,6.90
2019-01-04T19:59:07.938Z,8.47
2019-01-04T20:01:38.101Z,7.43
2019-01-04T20:04:07.900Z,9.00
2019-01-04T20:07:45.272Z,3.87
2019-01-04T20:10:50.118Z,4.13
2019-01-04T20:14:26.635Z,4.53
2019-01-04T20:17:21.526Z,4.30
2019-01-04T20:20:06.561Z,4.40
2019-01-04T20:22:53.481Z,4.60
2019-01-04T20:25:45.005Z,4.00
2019-01-04T20:28:28.178Z,4.30
2019-01-04T20:31:20.559Z,4.07
2019-01-04T20:34:05.023Z,4.47
2019-01-04T20:37:11.554Z,4.17
2019-01-04T20:39:58.733Z,5.00
2019-01-04T20:42:46.139Z,5.03
2019-01-04T20:45:32.951Z,6.90
2019-01-04T20:48:20.307Z,5.27
2019-01-04T20:51:19.731Z,4.37
2019-01-04T20:54:11.266Z,4.47
2019-01-04T20:57:09.149Z,4.00
2019-01-04T20:59:56.429Z,4.40
2019-01-04T21:02:44.824Z,4.47
2019-01-04T21:05:32.242Z,3.93
2019-01-04T21:08:15.405Z,4.20
2019-01-04T21:11:06.463Z,4.60
2019-01-04T21:14:01.097Z,5.23
2019-01-04T21:16:48.283Z,4.63
2019-01-04T21:19:30.064Z,4.73
2019-01-04T21:22:22.201Z,5.27
2019-01-04T21:25:09.500Z,4.33
2019-01-04T21:27:55.274Z,4.27
2019-01-04T21:30:42.594Z,4.20
2019-01-04T21:33:43.481Z,4.50
2019-01-04T21:36:38.157Z,3.77
2019-01-04T21:39:27.934Z,3.90
2019-01-04T21:42:08.574Z,4.00
2019-01-04T21:45:07.359Z,3.80
2019-01-04T21:48:05.870Z,3.93
2019-01-04T21:50:53.875Z,3.50
2019-01-04T21:53:42.641Z,3.70
2019-01-04T21:56:29.956Z,4.17
2019-01-04T21:59:17.471Z,4.07
2019-01-04T22:02:08.069Z,3.60
2019-01-04T22:04:54.229Z,3.87
2019-01-04T22:07:42.992Z,4.07
2019-01-04T22:10:30.174Z,3.63
2019-01-04T22:13:28.292Z,4.00
2019-01-04T22:16:15.443Z,6.17
2019-01-04T22:19:02.043Z,6.13
2019-01-04T22:21:50.250Z,3.67
2019-01-04T22:24:37.758Z,3.50
2019-01-04T22:27:24.338Z,4.57
2019-01-04T22:30:11.655Z,3.43
2019-01-04T22:32:53.971Z,3.43
2019-01-04T22:35:45.550Z,4.00
2019-01-04T22:38:38.595Z,3.37
2019-01-04T22:41:36.191Z,4.30
2019-01-04T22:44:19.736Z,3.60
2019-01-04T22:47:00.085Z,4.03
2019-01-04T22:49:47.371Z,3.57
2019-01-04T22:52:35.004Z,4.43
2019-01-04T22:55:28.260Z,4.60
2019-01-04T22:58:16.288Z,4.43
2019-01-04T23:01:05.060Z,3.77
2019-01-04T23:03:54.059Z,4.20
2019-01-04T23:06:46.654Z,4.20
2019-01-04T23:09:28.356Z,3.77
2019-01-04T23:12:11.137Z,4.83
2019-01-04T23:14:58.516Z,4.40
2019-01-04T23:17:41.729Z,4.70
2019-01-04T23:20:39.543Z,3.70
2019-01-04T23:23:33.059Z,3.97
2019-01-04T23:26:25.811Z,3.90
2019-01-04T23:29:30.787Z,3.70
2019-01-04T23:32:08.569Z,4.23
2019-01-04T23:35:05.597Z,3.80
2019-01-04T23:38:12.367Z,4.27
2019-01-04T23:41:03.889Z,4.40
2019-01-04T23:44:05.796Z,5.67
2019-01-04T23:47:06.427Z,4.00
2019-01-04T23:50:08.471Z,7.00
2019-01-04T23:52:54.665Z,4.97
2019-01-04T23:55:32.445Z,4.60
2019-01-04T23:58:33.350Z,4.80
