createdAt,value
2022-08-31T19:07:06.609Z,20.70
2022-08-31T19:08:08.428Z,20.50
2022-08-31T19:09:11.765Z,20.50
2022-08-31T19:10:14.420Z,20.60
2022-08-31T19:11:19.234Z,20.60
2022-08-31T19:12:22.002Z,20.70
2022-08-31T19:13:32.991Z,20.80
2022-08-31T19:14:37.500Z,20.90
2022-08-31T19:15:41.075Z,21.00
2022-08-31T19:16:42.981Z,21.00
2022-08-31T19:17:49.288Z,21.10
2022-08-31T19:18:56.159Z,21.20
2022-08-31T19:19:57.876Z,21.20
2022-08-31T19:20:59.656Z,21.30
2022-08-31T19:22:01.731Z,21.30
2022-08-31T19:23:04.364Z,21.40
2022-08-31T19:24:10.538Z,21.40
2022-08-31T19:25:13.222Z,21.50
2022-08-31T19:26:30.072Z,21.60
2022-08-31T19:27:31.847Z,21.70
2022-08-31T19:28:35.612Z,21.70
2022-08-31T19:29:38.473Z,21.70
2022-08-31T19:30:46.970Z,21.70
2022-08-31T19:31:52.343Z,21.80
2022-08-31T19:32:56.672Z,21.80
2022-08-31T19:33:58.691Z,21.80
2022-08-31T19:35:00.432Z,21.80
2022-08-31T19:36:04.637Z,21.90
2022-08-31T19:37:07.877Z,21.90
2022-08-31T19:38:10.106Z,21.90
2022-08-31T19:39:16.311Z,21.90
2022-08-31T19:40:18.589Z,21.90
2022-08-31T19:41:24.111Z,21.90
2022-08-31T19:44:01.925Z,21.90
2022-08-31T19:46:29.599Z,21.90
2022-08-31T19:47:31.730Z,21.90
2022-08-31T19:48:44.039Z,21.80
2022-08-31T19:49:50.014Z,21.80
2022-08-31T19:50:53.399Z,21.80
2022-08-31T19:52:00.477Z,21.80
2022-08-31T19:53:03.032Z,21.80
2022-08-31T19:54:08.878Z,21.70
2022-08-31T19:55:11.861Z,21.70
2022-08-31T19:56:19.538Z,21.70
2022-08-31T19:57:22.516Z,21.70
2022-08-31T19:58:25.504Z,21.70
2022-08-31T19:59:28.344Z,21.70
2022-08-31T20:00:31.024Z,21.60
2022-08-31T20:01:36.287Z,21.70
2022-08-31T20:02:42.627Z,21.60
2022-08-31T20:03:46.076Z,21.70
2022-08-31T20:04:47.800Z,21.70
2022-08-31T20:05:50.091Z,21.50
2022-08-31T20:06:52.210Z,21.70
2022-08-31T20:07:57.340Z,21.70
2022-08-31T20:08:59.239Z,21.70
2022-08-31T20:10:01.403Z,21.60
2022-08-31T20:11:03.419Z,21.60
2022-08-31T20:12:05.523Z,21.50
2022-08-31T20:13:08.392Z,21.50
2022-08-31T20:14:10.932Z,21.50
2022-08-31T20:15:13.340Z,21.50
2022-08-31T20:16:15.839Z,21.50
2022-08-31T20:17:19.091Z,21.50
2022-08-31T20:18:20.935Z,21.50
2022-08-31T20:19:25.071Z,21.50
2022-08-31T20:20:29.195Z,21.50
2022-08-31T20:21:34.615Z,21.50
2022-08-31T20:22:41.801Z,21.50
2022-08-31T20:23:45.592Z,21.50
2022-08-31T20:24:48.917Z,21.50
2022-08-31T20:25:51.816Z,21.50
2022-08-31T20:26:55.520Z,21.50
2022-08-31T20:27:59.505Z,21.40
2022-08-31T20:29:05.520Z,21.40
2022-08-31T20:30:08.529Z,21.40
2022-08-31T20:31:11.912Z,21.30
2022-08-31T20:32:13.756Z,21.30
2022-08-31T20:33:15.921Z,21.30
2022-08-31T20:34:19.697Z,21.20
2022-08-31T20:35:21.454Z,21.30
2022-08-31T20:36:27.774Z,21.30
2022-08-31T20:37:29.505Z,21.30
2022-08-31T20:38:40.159Z,21.30
2022-08-31T20:39:42.296Z,21.30
2022-08-31T20:40:47.372Z,21.30
2022-08-31T20:41:51.916Z,21.30
2022-08-31T20:42:55.235Z,21.30
2022-08-31T20:44:01.195Z,21.30
2022-08-31T20:45:02.908Z,21.30
2022-08-31T20:46:08.841Z,21.30
2022-08-31T20:47:29.593Z,21.30
2022-08-31T20:48:50.217Z,21.30
2022-08-31T20:49:57.653Z,21.40
2022-08-31T20:51:15.873Z,21.40
2022-08-31T20:52:17.791Z,21.30
2022-08-31T20:53:20.423Z,21.30
2022-08-31T20:54:43.027Z,21.30
2022-08-31T20:55:45.312Z,21.30
2022-08-31T20:56:47.137Z,21.30
2022-08-31T20:57:49.272Z,21.40
2022-08-31T20:58:51.201Z,21.30
2022-08-31T20:59:52.940Z,21.30
2022-08-31T21:00:54.970Z,21.30
2022-08-31T21:02:00.015Z,21.30
2022-08-31T21:03:02.260Z,21.20
2022-08-31T21:04:05.658Z,21.20
2022-08-31T21:05:37.419Z,21.10
2022-08-31T21:06:31.568Z,21.10
2022-08-31T21:07:36.166Z,21.10
2022-08-31T21:08:39.700Z,21.10
2022-08-31T21:09:43.881Z,21.10
2022-08-31T21:10:45.626Z,21.10
2022-08-31T21:11:48.258Z,21.10
2022-08-31T21:12:50.307Z,21.10
2022-08-31T21:13:55.547Z,21.10
2022-08-31T21:14:57.297Z,21.10
2022-08-31T21:15:59.042Z,21.00
2022-08-31T21:17:02.337Z,21.00
2022-08-31T21:18:04.125Z,21.00
2022-08-31T21:19:12.474Z,21.00
2022-08-31T21:20:15.315Z,20.90
2022-08-31T21:21:18.391Z,20.90
2022-08-31T21:22:21.030Z,21.00
2022-08-31T21:23:23.145Z,20.80
2022-08-31T21:24:25.089Z,20.90
2022-08-31T21:25:26.996Z,20.90
2022-08-31T21:26:29.345Z,21.00
2022-08-31T21:27:31.108Z,21.00
2022-08-31T21:28:32.878Z,21.00
2022-08-31T21:29:36.755Z,21.00
2022-08-31T21:30:38.564Z,21.00
2022-08-31T21:31:42.250Z,20.90
2022-08-31T21:32:50.753Z,20.90
2022-08-31T21:33:58.376Z,21.00
2022-08-31T21:35:00.453Z,20.90
2022-08-31T21:36:07.707Z,20.90
2022-08-31T21:37:09.516Z,20.90
2022-08-31T21:38:13.177Z,20.90
2022-08-31T21:39:18.906Z,20.90
2022-08-31T21:40:20.608Z,21.00
2022-08-31T21:41:25.568Z,20.90
2022-08-31T21:42:27.518Z,20.90
2022-08-31T21:43:30.967Z,20.90
2022-08-31T21:44:33.664Z,20.90
2022-08-31T21:45:35.326Z,20.90
2022-08-31T21:46:37.507Z,20.90
2022-08-31T21:47:39.256Z,20.90
2022-08-31T21:48:42.679Z,20.90
2022-08-31T21:49:45.346Z,20.90
2022-08-31T21:50:47.420Z,20.90
2022-08-31T21:51:52.905Z,20.90
2022-08-31T21:52:59.633Z,20.90
2022-08-31T21:54:08.622Z,20.90
2022-08-31T21:55:13.539Z,20.80
2022-08-31T21:56:16.883Z,20.80
2022-08-31T21:57:18.853Z,20.80
2022-08-31T21:58:20.721Z,20.70
2022-08-31T21:59:25.115Z,20.70
2022-08-31T22:00:29.621Z,20.70
2022-08-31T22:01:33.873Z,20.70
2022-08-31T22:02:36.295Z,20.70
2022-08-31T22:03:40.806Z,20.70
2022-08-31T22:04:43.967Z,20.80
2022-08-31T22:05:45.688Z,20.70
2022-08-31T22:06:49.534Z,20.70
2022-08-31T22:07:51.272Z,20.70
2022-08-31T22:08:59.390Z,20.70
2022-08-31T22:10:02.598Z,20.70
2022-08-31T22:11:09.657Z,20.60
2022-08-31T22:12:14.962Z,20.60
2022-08-31T22:13:17.793Z,20.50
2022-08-31T22:14:25.798Z,20.50
2022-08-31T22:15:28.186Z,20.50
2022-08-31T22:16:29.921Z,20.50
2022-08-31T22:17:56.109Z,20.50
2022-08-31T22:19:01.291Z,20.50
2022-08-31T22:20:05.300Z,20.50
2022-08-31T22:21:08.742Z,20.50
2022-08-31T22:22:12.739Z,20.50
2022-08-31T22:23:14.543Z,20.50
2022-08-31T22:24:27.356Z,20.50
2022-08-31T22:25:29.905Z,20.50
2022-08-31T22:26:39.416Z,20.50
2022-08-31T22:27:42.827Z,20.50
2022-08-31T22:28:46.771Z,20.60
2022-08-31T22:29:48.889Z,20.50
2022-08-31T22:30:50.964Z,20.50
2022-08-31T22:31:57.740Z,20.60
2022-08-31T22:32:59.941Z,20.50
2022-08-31T22:34:01.609Z,20.50
2022-08-31T22:35:03.748Z,20.50
2022-08-31T22:36:06.715Z,20.50
2022-08-31T22:37:09.741Z,20.60
2022-08-31T22:38:14.780Z,20.50
2022-08-31T22:39:19.763Z,20.60
2022-08-31T22:40:22.206Z,20.50
2022-08-31T22:41:24.134Z,20.50
2022-08-31T22:42:25.964Z,20.60
2022-08-31T22:43:27.641Z,20.50
2022-08-31T22:44:34.077Z,20.50
2022-08-31T22:45:48.494Z,20.50
2022-08-31T22:46:51.517Z,20.50
2022-08-31T22:47:53.270Z,20.50
2022-08-31T22:48:55.137Z,20.50
2022-08-31T22:49:56.805Z,20.50
2022-08-31T22:51:04.579Z,20.50
2022-08-31T22:52:07.266Z,20.40
2022-08-31T22:53:09.382Z,20.40
2022-08-31T22:54:11.629Z,20.40
2022-08-31T22:55:13.367Z,20.40
2022-08-31T22:56:21.826Z,20.40
2022-08-31T22:57:23.503Z,20.30
2022-08-31T22:58:25.174Z,20.30
2022-08-31T22:59:28.067Z,20.30
2022-08-31T23:00:32.268Z,20.20
2022-08-31T23:01:50.544Z,20.20
2022-08-31T23:02:52.745Z,20.20
2022-08-31T23:03:57.507Z,20.20
2022-08-31T23:05:01.561Z,20.20
2022-08-31T23:06:03.407Z,20.20
2022-08-31T23:07:05.130Z,20.20
2022-08-31T23:08:08.465Z,20.20
2022-08-31T23:09:11.017Z,20.20
2022-08-31T23:10:16.360Z,20.20
2022-08-31T23:11:19.312Z,20.20
2022-08-31T23:12:21.000Z,20.20
2022-08-31T23:13:42.647Z,20.20
2022-08-31T23:14:44.318Z,20.20
2022-08-31T23:15:46.154Z,20.30
2022-08-31T23:16:56.848Z,20.20
2022-08-31T23:17:58.537Z,20.20
2022-08-31T23:19:06.443Z,20.20
2022-08-31T23:20:08.466Z,20.20
2022-08-31T23:21:10.531Z,20.20
2022-08-31T23:22:15.573Z,20.20
2022-08-31T23:23:17.257Z,20.40
2022-08-31T23:24:32.097Z,20.20
2022-08-31T23:25:35.323Z,20.30
2022-08-31T23:26:40.724Z,20.30
2022-08-31T23:27:42.481Z,20.30
2022-08-31T23:28:46.699Z,20.30
2022-08-31T23:29:55.964Z,20.20
2022-08-31T23:30:57.681Z,20.30
2022-08-31T23:32:00.885Z,20.20
2022-08-31T23:33:02.614Z,20.20
2022-08-31T23:34:13.568Z,20.20
2022-08-31T23:35:18.536Z,20.20
2022-08-31T23:36:26.007Z,20.20
2022-08-31T23:37:30.056Z,20.20
2022-08-31T23:38:33.835Z,20.20
2022-08-31T23:39:38.833Z,20.20
2022-08-31T23:40:41.339Z,20.20
2022-08-31T23:41:43.833Z,20.20
2022-08-31T23:42:45.491Z,20.20
2022-08-31T23:43:47.803Z,20.20
2022-08-31T23:44:49.857Z,20.20
2022-08-31T23:45:52.467Z,20.20
2022-08-31T23:46:55.031Z,20.20
2022-08-31T23:47:57.734Z,20.30
2022-08-31T23:48:59.981Z,20.20
2022-08-31T23:50:04.904Z,20.40
2022-08-31T23:51:10.761Z,20.20
2022-08-31T23:52:19.000Z,20.20
2022-08-31T23:53:23.404Z,20.10
2022-08-31T23:54:26.869Z,20.10
2022-08-31T23:55:31.122Z,20.10
2022-08-31T23:56:36.049Z,20.10
2022-08-31T23:57:38.233Z,20.10
2022-08-31T23:58:41.768Z,20.10
2022-08-31T23:59:52.829Z,20.10
