createdAt,value
2018-09-24T00:01:16.800Z,53.80
2018-09-24T00:03:44.226Z,53.60
2018-09-24T00:06:11.672Z,53.90
2018-09-24T00:08:39.090Z,54.10
2018-09-24T00:11:06.600Z,54.30
2018-09-24T00:13:34.020Z,54.20
2018-09-24T00:16:01.465Z,54.40
2018-09-24T00:18:28.854Z,54.20
2018-09-24T00:20:56.250Z,54.20
2018-09-24T00:23:23.787Z,54.30
2018-09-24T00:25:51.221Z,54.60
2018-09-24T00:28:18.647Z,54.60
2018-09-24T00:30:46.049Z,54.50
2018-09-24T00:33:13.487Z,54.70
2018-09-24T00:35:40.923Z,54.80
2018-09-24T00:38:08.323Z,54.90
2018-09-24T00:40:35.780Z,54.90
2018-09-24T00:43:03.165Z,55.10
2018-09-24T00:45:30.610Z,55.10
2018-09-24T00:47:58.042Z,55.00
2018-09-24T00:50:25.442Z,55.00
2018-09-24T00:52:52.853Z,55.00
2018-09-24T00:55:20.227Z,54.90
2018-09-24T00:57:47.643Z,54.90
2018-09-24T01:00:15.025Z,55.00
2018-09-24T01:02:42.424Z,55.20
2018-09-24T01:05:09.855Z,55.20
2018-09-24T01:07:37.271Z,55.30
2018-09-24T01:10:04.730Z,55.10
2018-09-24T01:12:32.146Z,55.10
2018-09-24T01:14:59.582Z,55.10
2018-09-24T01:17:26.976Z,55.70
2018-09-24T01:19:54.444Z,55.20
2018-09-24T01:22:21.887Z,55.30
2018-09-24T01:24:49.338Z,55.10
2018-09-24T01:27:16.758Z,55.10
2018-09-24T01:29:44.180Z,55.10
2018-09-24T01:32:11.572Z,54.60
2018-09-24T01:34:39.024Z,54.70
2018-09-24T01:37:06.776Z,54.70
2018-09-24T01:39:34.175Z,54.80
2018-09-24T01:42:01.546Z,54.80
2018-09-24T01:44:28.948Z,54.50
2018-09-24T01:46:56.382Z,54.30
2018-09-24T01:49:23.781Z,54.50
2018-09-24T01:51:51.259Z,54.70
2018-09-24T01:54:18.952Z,54.60
2018-09-24T01:56:46.347Z,54.50
2018-09-24T01:59:13.800Z,54.40
2018-09-24T02:01:46.662Z,54.10
2018-09-24T02:04:14.432Z,53.90
2018-09-24T02:06:41.830Z,54.60
2018-09-24T02:09:09.250Z,53.70
2018-09-24T02:11:36.699Z,53.60
2018-09-24T02:14:04.118Z,54.20
2018-09-24T02:16:31.534Z,53.30
2018-09-24T02:18:59.472Z,52.80
2018-09-24T02:21:26.956Z,52.80
2018-09-24T02:24:00.389Z,53.10
2018-09-24T02:26:27.814Z,52.80
2018-09-24T02:28:55.214Z,52.90
2018-09-24T02:31:22.790Z,52.70
2018-09-24T02:33:50.159Z,52.80
2018-09-24T02:36:17.595Z,52.60
2018-09-24T02:38:45.018Z,52.60
2018-09-24T02:41:12.446Z,52.70
2018-09-24T02:43:39.882Z,52.70
2018-09-24T02:46:07.341Z,52.80
2018-09-24T02:48:34.762Z,52.90
2018-09-24T02:51:02.190Z,52.90
2018-09-24T02:53:36.392Z,52.70
2018-09-24T02:56:04.058Z,52.70
2018-09-24T02:58:31.509Z,52.70
2018-09-24T03:00:58.975Z,52.60
2018-09-24T03:03:26.393Z,52.70
2018-09-24T03:05:53.805Z,52.60
2018-09-24T03:08:21.247Z,52.70
2018-09-24T03:10:48.679Z,52.80
2018-09-24T03:13:16.093Z,52.70
2018-09-24T03:15:43.539Z,52.60
2018-09-24T03:18:11.012Z,52.50
2018-09-24T03:20:43.132Z,52.40
2018-09-24T03:23:10.613Z,52.50
2018-09-24T03:25:39.103Z,52.70
2018-09-24T03:28:06.578Z,52.70
2018-09-24T03:30:36.589Z,52.80
2018-09-24T03:33:04.171Z,52.70
2018-09-24T03:35:32.231Z,52.70
2018-09-24T03:37:59.689Z,52.60
2018-09-24T03:40:27.123Z,52.40
2018-09-24T03:42:55.359Z,52.40
2018-09-24T03:45:22.817Z,52.10
2018-09-24T03:47:50.451Z,52.10
2018-09-24T03:50:17.895Z,52.20
2018-09-24T03:52:45.564Z,52.50
2018-09-24T03:55:13.022Z,52.20
2018-09-24T03:57:40.958Z,52.10
2018-09-24T04:00:08.469Z,52.20
2018-09-24T04:02:35.876Z,52.30
2018-09-24T04:05:09.004Z,52.20
2018-09-24T04:07:42.009Z,52.10
2018-09-24T04:10:15.306Z,52.00
2018-09-24T04:12:48.490Z,52.00
2018-09-24T04:15:21.666Z,51.80
2018-09-24T04:17:54.712Z,51.80
2018-09-24T04:20:27.914Z,52.00
2018-09-24T04:23:01.100Z,52.10
2018-09-24T04:25:34.220Z,52.10
2018-09-24T04:28:07.388Z,52.10
2018-09-24T04:30:40.662Z,52.10
2018-09-24T04:33:13.705Z,52.10
2018-09-24T04:35:46.864Z,52.10
2018-09-24T04:38:20.015Z,52.00
2018-09-24T04:40:52.952Z,52.00
2018-09-24T04:43:25.983Z,52.00
2018-09-24T04:45:59.159Z,52.10
2018-09-24T04:48:32.309Z,52.30
2018-09-24T04:51:05.506Z,52.30
2018-09-24T04:53:38.598Z,52.30
2018-09-24T04:56:11.801Z,52.30
2018-09-24T04:58:45.114Z,52.30
2018-09-24T05:01:18.311Z,52.50
2018-09-24T05:03:51.410Z,52.60
2018-09-24T05:06:24.389Z,52.60
2018-09-24T05:08:57.548Z,52.70
2018-09-24T05:11:30.598Z,52.50
2018-09-24T05:14:03.490Z,52.20
2018-09-24T05:16:36.769Z,52.30
2018-09-24T05:19:10.074Z,52.10
2018-09-24T05:21:43.260Z,52.70
2018-09-24T05:24:16.410Z,52.10
2018-09-24T05:26:49.602Z,52.10
2018-09-24T05:29:22.736Z,52.10
2018-09-24T05:31:55.757Z,51.90
2018-09-24T05:34:29.158Z,51.70
2018-09-24T05:37:02.294Z,51.90
2018-09-24T05:39:35.580Z,51.80
2018-09-24T05:42:08.879Z,51.90
2018-09-24T05:44:42.133Z,51.90
2018-09-24T05:47:15.182Z,51.80
2018-09-24T05:49:48.404Z,51.80
2018-09-24T05:52:21.590Z,51.80
2018-09-24T05:54:54.627Z,51.70
2018-09-24T05:57:27.920Z,51.70
2018-09-24T06:00:00.903Z,51.80
2018-09-24T06:02:33.943Z,51.80
2018-09-24T06:05:07.134Z,51.50
2018-09-24T06:07:40.374Z,51.40
2018-09-24T06:10:13.477Z,51.30
2018-09-24T06:12:46.475Z,51.40
2018-09-24T06:15:19.655Z,51.60
2018-09-24T06:17:52.659Z,51.90
2018-09-24T06:20:25.835Z,51.80
2018-09-24T06:22:59.739Z,51.00
2018-09-24T06:25:32.794Z,50.90
2018-09-24T06:28:05.853Z,50.80
2018-09-24T06:30:38.860Z,50.60
2018-09-24T06:33:11.862Z,50.50
2018-09-24T06:35:45.068Z,50.40
2018-09-24T06:38:18.324Z,50.50
2018-09-24T06:40:51.696Z,50.70
2018-09-24T06:43:24.918Z,50.80
2018-09-24T06:45:58.022Z,50.90
2018-09-24T06:48:31.092Z,51.00
2018-09-24T06:51:04.070Z,51.00
2018-09-24T06:53:37.351Z,51.00
2018-09-24T06:56:10.640Z,51.00
2018-09-24T06:58:43.659Z,51.10
2018-09-24T07:01:16.858Z,50.90
2018-09-24T07:03:49.974Z,49.80
2018-09-24T07:06:22.991Z,50.70
2018-09-24T07:08:55.967Z,50.60
2018-09-24T07:11:29.123Z,50.70
2018-09-24T07:14:02.409Z,50.60
2018-09-24T07:16:35.629Z,50.30
2018-09-24T07:19:08.891Z,50.30
2018-09-24T07:21:41.911Z,50.10
2018-09-24T07:24:15.063Z,49.90
2018-09-24T07:26:48.250Z,49.80
2018-09-24T07:29:21.437Z,49.60
2018-09-24T07:31:54.687Z,49.50
2018-09-24T07:34:27.850Z,49.30
2018-09-24T07:37:00.795Z,49.10
2018-09-24T07:39:33.966Z,49.30
2018-09-24T07:42:07.191Z,49.40
2018-09-24T07:44:40.231Z,49.50
2018-09-24T07:47:13.552Z,49.40
2018-09-24T07:49:46.747Z,49.10
2018-09-24T07:52:19.744Z,48.90
2018-09-24T07:54:52.761Z,48.30
2018-09-24T07:57:25.732Z,47.90
2018-09-24T07:59:58.978Z,47.90
2018-09-24T08:02:32.192Z,48.10
2018-09-24T08:05:05.229Z,47.90
2018-09-24T08:07:38.275Z,47.60
2018-09-24T08:10:11.449Z,47.40
2018-09-24T08:12:44.630Z,47.30
2018-09-24T08:15:17.938Z,47.80
2018-09-24T08:17:51.094Z,48.30
2018-09-24T08:20:24.297Z,47.80
2018-09-24T08:22:57.550Z,47.90
2018-09-24T08:25:30.778Z,47.80
2018-09-24T08:28:03.978Z,47.60
2018-09-24T08:30:37.168Z,46.90
2018-09-24T08:33:10.441Z,45.70
2018-09-24T08:35:45.020Z,44.60
2018-09-24T08:38:18.024Z,44.20
2018-09-24T08:40:51.254Z,44.00
2018-09-24T08:43:24.275Z,43.70
2018-09-24T08:45:57.456Z,43.10
2018-09-24T08:48:30.709Z,44.00
2018-09-24T08:51:03.910Z,45.30
2018-09-24T08:53:36.939Z,46.40
2018-09-24T08:56:10.086Z,46.60
2018-09-24T08:58:43.375Z,46.00
2018-09-24T09:01:16.679Z,43.80
2018-09-24T09:03:49.962Z,40.60
2018-09-24T09:06:23.003Z,39.50
2018-09-24T09:08:56.197Z,38.10
2018-09-24T09:11:29.385Z,37.00
2018-09-24T09:14:02.336Z,35.00
2018-09-24T09:16:35.210Z,33.40
2018-09-24T09:19:08.345Z,31.50
2018-09-24T09:21:41.653Z,30.00
2018-09-24T09:24:14.647Z,29.10
2018-09-24T09:26:47.729Z,29.30
2018-09-24T09:29:21.034Z,29.50
2018-09-24T09:31:54.035Z,30.10
2018-09-24T09:34:27.011Z,31.30
2018-09-24T09:37:00.025Z,30.00
2018-09-24T09:39:33.269Z,31.30
2018-09-24T09:42:06.333Z,30.60
2018-09-24T09:44:39.487Z,30.80
2018-09-24T09:47:12.557Z,30.80
2018-09-24T09:49:45.543Z,29.60
2018-09-24T09:52:18.763Z,28.40
2018-09-24T09:54:51.785Z,27.00
2018-09-24T09:57:24.970Z,26.80
2018-09-24T10:00:00.653Z,26.70
2018-09-24T10:02:34.610Z,27.20
2018-09-24T10:05:07.583Z,26.80
2018-09-24T10:07:40.916Z,26.20
2018-09-24T10:10:14.045Z,25.20
2018-09-24T10:12:47.297Z,25.80
2018-09-24T10:15:20.299Z,26.00
2018-09-24T10:17:53.551Z,26.50
2018-09-24T10:20:26.742Z,26.00
2018-09-24T10:22:59.827Z,25.50
2018-09-24T10:25:32.854Z,25.20
2018-09-24T10:28:06.110Z,24.80
2018-09-24T10:30:39.117Z,23.60
2018-09-24T10:33:12.377Z,23.10
2018-09-24T10:35:45.571Z,22.50
2018-09-24T10:38:18.861Z,21.20
2018-09-24T10:40:51.813Z,19.80
2018-09-24T10:43:24.963Z,18.90
2018-09-24T10:45:58.164Z,18.40
2018-09-24T10:48:31.280Z,18.60
2018-09-24T10:51:04.387Z,18.60
2018-09-24T10:53:37.403Z,18.60
2018-09-24T10:56:10.342Z,18.30
2018-09-24T10:58:43.314Z,18.10
2018-09-24T11:01:16.294Z,18.60
2018-09-24T11:03:49.596Z,18.90
2018-09-24T11:06:22.814Z,19.40
2018-09-24T11:08:55.740Z,19.70
2018-09-24T11:11:28.642Z,19.70
2018-09-24T11:14:01.679Z,19.60
2018-09-24T11:16:35.056Z,20.00
2018-09-24T11:19:08.038Z,18.70
2018-09-24T11:21:41.211Z,18.30
2018-09-24T11:24:14.184Z,17.60
2018-09-24T11:26:47.398Z,17.20
2018-09-24T11:29:20.562Z,16.70
2018-09-24T11:31:53.773Z,16.50
2018-09-24T11:34:26.981Z,16.30
2018-09-24T11:37:00.233Z,16.00
2018-09-24T11:39:33.249Z,15.80
2018-09-24T11:42:06.193Z,15.30
2018-09-24T11:44:39.429Z,15.10
2018-09-24T11:47:12.662Z,14.80
2018-09-24T11:49:45.762Z,14.30
2018-09-24T11:52:18.905Z,13.80
2018-09-24T11:54:52.217Z,14.00
2018-09-24T11:57:25.439Z,14.30
2018-09-24T11:59:58.671Z,14.70
2018-09-24T12:02:31.761Z,14.60
2018-09-24T12:05:04.965Z,14.30
2018-09-24T12:07:38.029Z,14.10
2018-09-24T12:10:11.263Z,14.20
2018-09-24T12:12:44.227Z,14.70
2018-09-24T12:15:17.167Z,15.00
2018-09-24T12:17:50.269Z,15.50
2018-09-24T12:20:23.519Z,15.30
2018-09-24T12:22:56.833Z,15.70
2018-09-24T12:25:30.036Z,16.00
2018-09-24T12:28:03.017Z,16.30
2018-09-24T12:30:36.063Z,16.80
2018-09-24T12:33:09.255Z,16.70
2018-09-24T12:35:42.278Z,17.10
2018-09-24T12:38:15.315Z,18.40
2018-09-24T12:40:48.382Z,18.90
2018-09-24T12:43:21.471Z,19.30
2018-09-24T12:45:54.706Z,19.20
2018-09-24T12:48:27.737Z,18.90
2018-09-24T12:51:01.535Z,18.90
2018-09-24T12:53:34.759Z,18.90
2018-09-24T12:56:07.892Z,19.00
2018-09-24T12:58:41.161Z,19.30
2018-09-24T13:01:14.591Z,20.00
2018-09-24T13:03:47.822Z,20.70
2018-09-24T13:06:21.133Z,21.20
2018-09-24T13:08:54.258Z,21.10
2018-09-24T13:11:27.518Z,20.60
2018-09-24T13:14:00.733Z,20.40
2018-09-24T13:16:33.937Z,20.20
2018-09-24T13:19:07.239Z,20.10
2018-09-24T13:21:40.221Z,20.10
2018-09-24T13:24:13.383Z,19.70
2018-09-24T13:26:46.567Z,19.20
2018-09-24T13:29:19.869Z,18.60
2018-09-24T13:31:53.026Z,18.60
2018-09-24T13:34:26.204Z,18.70
2018-09-24T13:36:59.272Z,18.90
2018-09-24T13:39:32.478Z,18.90
2018-09-24T13:42:05.470Z,18.80
2018-09-24T13:44:38.406Z,18.30
2018-09-24T13:47:11.642Z,18.10
2018-09-24T13:49:44.761Z,17.60
2018-09-24T13:52:17.978Z,16.80
2018-09-24T13:54:51.087Z,16.40
2018-09-24T13:57:24.062Z,16.40
2018-09-24T13:59:57.257Z,16.30
2018-09-24T14:02:30.496Z,16.20
2018-09-24T14:05:03.756Z,15.90
2018-09-24T14:07:36.976Z,15.90
2018-09-24T14:10:10.254Z,16.00
2018-09-24T14:12:43.558Z,16.40
2018-09-24T14:15:16.822Z,16.90
2018-09-24T14:17:50.018Z,17.60
2018-09-24T14:20:23.294Z,18.20
2018-09-24T14:22:56.490Z,18.60
2018-09-24T14:25:29.641Z,19.40
2018-09-24T14:28:02.598Z,19.80
2018-09-24T14:30:35.828Z,20.20
2018-09-24T14:33:08.882Z,21.10
2018-09-24T14:35:42.042Z,21.30
2018-09-24T14:38:15.332Z,21.60
2018-09-24T14:40:48.620Z,21.90
2018-09-24T14:43:21.856Z,22.00
2018-09-24T14:45:55.106Z,22.30
2018-09-24T14:48:28.286Z,22.50
2018-09-24T14:51:01.307Z,22.70
2018-09-24T14:53:34.390Z,22.90
2018-09-24T14:56:07.620Z,23.20
2018-09-24T14:58:40.776Z,23.60
2018-09-24T15:01:13.923Z,23.90
2018-09-24T15:03:47.200Z,24.20
2018-09-24T15:06:20.295Z,24.70
2018-09-24T15:08:53.506Z,25.10
2018-09-24T15:11:26.770Z,25.60
2018-09-24T15:13:59.913Z,25.60
2018-09-24T15:16:33.120Z,25.60
2018-09-24T15:19:06.098Z,25.10
2018-09-24T15:21:39.324Z,25.00
2018-09-24T15:24:12.570Z,24.90
2018-09-24T15:26:45.503Z,24.50
2018-09-24T15:29:18.811Z,24.10
2018-09-24T15:31:52.151Z,23.70
2018-09-24T15:34:25.382Z,23.30
2018-09-24T15:36:58.574Z,22.70
2018-09-24T15:39:31.755Z,22.40
2018-09-24T15:42:04.950Z,22.20
2018-09-24T15:44:38.183Z,22.20
2018-09-24T15:47:11.455Z,22.00
2018-09-24T15:49:44.663Z,21.90
2018-09-24T15:52:17.683Z,22.10
2018-09-24T15:54:50.823Z,22.50
2018-09-24T15:57:24.047Z,23.00
2018-09-24T15:59:57.289Z,23.40
2018-09-24T16:02:30.455Z,23.10
2018-09-24T16:05:03.380Z,23.10
2018-09-24T16:07:36.427Z,23.30
2018-09-24T16:10:09.727Z,23.60
2018-09-24T16:12:42.887Z,23.80
2018-09-24T16:15:16.017Z,24.10
2018-09-24T16:17:49.167Z,24.40
2018-09-24T16:20:22.305Z,24.80
2018-09-24T16:22:55.568Z,25.20
2018-09-24T16:25:28.742Z,25.40
2018-09-24T16:28:01.911Z,25.70
2018-09-24T16:30:35.088Z,25.90
2018-09-24T16:33:08.229Z,26.10
2018-09-24T16:35:41.430Z,26.30
2018-09-24T16:38:14.735Z,26.70
2018-09-24T16:40:47.851Z,26.70
2018-09-24T16:43:21.013Z,26.90
2018-09-24T16:45:54.119Z,27.30
2018-09-24T16:48:27.880Z,27.70
2018-09-24T16:51:01.006Z,28.10
2018-09-24T16:53:34.168Z,28.10
2018-09-24T16:56:07.471Z,28.30
2018-09-24T16:58:40.598Z,28.80
2018-09-24T17:01:13.698Z,28.90
2018-09-24T17:03:46.882Z,29.20
2018-09-24T17:06:20.048Z,29.20
2018-09-24T17:08:53.266Z,29.20
2018-09-24T17:11:26.374Z,29.30
2018-09-24T17:13:59.541Z,29.50
2018-09-24T17:16:32.766Z,29.80
2018-09-24T17:19:05.960Z,30.00
2018-09-24T17:21:39.210Z,30.00
2018-09-24T17:24:12.410Z,30.00
2018-09-24T17:26:46.070Z,30.20
2018-09-24T17:29:19.396Z,30.20
2018-09-24T17:31:52.560Z,30.50
2018-09-24T17:34:26.174Z,30.90
2018-09-24T17:36:59.349Z,31.10
2018-09-24T17:39:32.615Z,31.40
2018-09-24T17:42:05.836Z,31.50
2018-09-24T17:44:38.814Z,31.80
2018-09-24T17:47:12.383Z,32.00
2018-09-24T17:49:45.588Z,32.20
2018-09-24T17:52:18.834Z,32.50
2018-09-24T17:54:52.073Z,32.70
2018-09-24T17:57:25.107Z,32.90
2018-09-24T17:59:58.374Z,33.00
2018-09-24T18:02:31.597Z,33.30
2018-09-24T18:05:04.768Z,33.60
2018-09-24T18:07:38.024Z,33.60
2018-09-24T18:10:11.272Z,34.00
2018-09-24T18:12:44.518Z,34.20
2018-09-24T18:15:17.504Z,34.30
2018-09-24T18:17:50.649Z,34.50
2018-09-24T18:20:23.683Z,34.70
2018-09-24T18:22:56.684Z,35.00
2018-09-24T18:25:29.898Z,35.10
2018-09-24T18:28:03.117Z,35.20
2018-09-24T18:30:36.325Z,35.50
2018-09-24T18:33:09.540Z,35.30
2018-09-24T18:35:42.674Z,35.40
2018-09-24T18:38:15.641Z,35.50
2018-09-24T18:40:48.714Z,35.60
2018-09-24T18:43:21.893Z,35.30
2018-09-24T18:45:55.075Z,35.90
2018-09-24T18:48:28.285Z,35.90
2018-09-24T18:51:01.435Z,36.00
2018-09-24T18:53:34.769Z,36.20
2018-09-24T18:56:07.891Z,36.30
2018-09-24T18:58:41.118Z,36.50
2018-09-24T19:01:14.301Z,36.60
2018-09-24T19:03:47.449Z,36.70
2018-09-24T19:06:20.598Z,36.90
2018-09-24T19:08:53.758Z,36.90
2018-09-24T19:11:27.967Z,36.80
2018-09-24T19:14:00.208Z,37.20
2018-09-24T19:16:33.289Z,37.20
2018-09-24T19:19:06.684Z,37.30
2018-09-24T19:21:39.742Z,37.30
2018-09-24T19:24:12.921Z,37.30
2018-09-24T19:26:46.349Z,37.90
2018-09-24T19:29:19.455Z,37.30
2018-09-24T19:31:53.834Z,37.30
2018-09-24T19:34:26.935Z,37.40
2018-09-24T19:37:00.152Z,37.60
2018-09-24T19:39:33.114Z,37.80
2018-09-24T19:42:06.432Z,37.90
2018-09-24T19:44:39.591Z,38.20
2018-09-24T19:47:12.531Z,38.80
2018-09-24T19:49:45.608Z,38.40
2018-09-24T19:52:18.836Z,38.30
2018-09-24T19:54:52.115Z,38.40
2018-09-24T19:57:25.341Z,38.40
2018-09-24T19:59:58.424Z,38.80
2018-09-24T20:02:31.646Z,38.70
2018-09-24T20:05:04.676Z,38.60
2018-09-24T20:07:37.966Z,38.70
2018-09-24T20:10:11.275Z,39.10
2018-09-24T20:12:44.416Z,38.90
2018-09-24T20:15:17.812Z,38.90
2018-09-24T20:17:50.848Z,39.10
2018-09-24T20:20:23.842Z,39.10
2018-09-24T20:22:57.050Z,39.30
2018-09-24T20:25:30.049Z,39.40
2018-09-24T20:28:03.375Z,39.60
2018-09-24T20:30:36.521Z,39.70
2018-09-24T20:33:09.747Z,40.40
2018-09-24T20:35:42.941Z,39.70
2018-09-24T20:38:16.046Z,39.70
2018-09-24T20:40:49.164Z,39.90
2018-09-24T20:43:22.196Z,40.00
2018-09-24T20:45:55.274Z,40.00
2018-09-24T20:48:29.453Z,40.00
2018-09-24T20:51:02.691Z,40.10
2018-09-24T20:53:35.788Z,40.30
2018-09-24T20:56:09.044Z,40.30
2018-09-24T20:58:42.006Z,40.30
2018-09-24T21:01:15.217Z,40.60
2018-09-24T21:03:48.500Z,40.50
2018-09-24T21:06:21.766Z,40.60
2018-09-24T21:08:55.035Z,40.70
2018-09-24T21:11:28.092Z,40.80
2018-09-24T21:14:01.256Z,40.90
2018-09-24T21:16:34.517Z,40.80
2018-09-24T21:19:07.650Z,40.90
2018-09-24T21:21:40.819Z,41.00
2018-09-24T21:24:14.086Z,41.10
2018-09-24T21:26:47.271Z,41.10
2018-09-24T21:29:20.455Z,41.10
2018-09-24T21:31:53.693Z,41.20
2018-09-24T21:34:26.921Z,41.10
2018-09-24T21:36:59.873Z,41.30
2018-09-24T21:39:33.051Z,41.30
2018-09-24T21:42:06.234Z,41.20
2018-09-24T21:44:39.333Z,41.30
2018-09-24T21:47:12.535Z,41.40
2018-09-24T21:49:45.723Z,43.60
2018-09-24T21:52:18.864Z,42.20
2018-09-24T21:54:51.938Z,41.80
2018-09-24T21:57:32.208Z,41.90
2018-09-24T22:00:05.395Z,42.30
2018-09-24T22:02:38.680Z,42.20
2018-09-24T22:05:11.971Z,42.10
2018-09-24T22:07:45.141Z,42.30
2018-09-24T22:10:18.183Z,42.30
2018-09-24T22:12:51.264Z,42.30
2018-09-24T22:15:24.345Z,42.30
2018-09-24T22:17:57.374Z,43.10
2018-09-24T22:20:30.320Z,42.60
2018-09-24T22:23:03.280Z,42.60
2018-09-24T22:25:36.500Z,42.60
2018-09-24T22:28:09.591Z,42.60
2018-09-24T22:30:42.773Z,42.70
2018-09-24T22:33:15.921Z,42.70
2018-09-24T22:35:49.188Z,42.60
2018-09-24T22:38:22.374Z,42.60
2018-09-24T22:40:55.326Z,42.70
2018-09-24T22:43:28.274Z,42.70
2018-09-24T22:46:01.444Z,42.80
2018-09-24T22:48:34.594Z,42.90
2018-09-24T22:51:07.835Z,42.90
2018-09-24T22:53:40.773Z,43.00
2018-09-24T22:56:13.832Z,43.20
2018-09-24T22:58:47.090Z,43.40
2018-09-24T23:01:20.127Z,43.60
2018-09-24T23:03:53.052Z,43.60
2018-09-24T23:06:25.940Z,43.60
2018-09-24T23:08:58.935Z,43.70
2018-09-24T23:11:32.086Z,43.70
2018-09-24T23:14:05.216Z,43.80
2018-09-24T23:16:38.235Z,44.00
2018-09-24T23:19:11.398Z,44.00
2018-09-24T23:21:44.566Z,44.10
2018-09-24T23:24:17.854Z,44.20
2018-09-24T23:26:50.874Z,44.30
2018-09-24T23:29:23.844Z,44.30
2018-09-24T23:31:56.936Z,44.20
2018-09-24T23:34:29.996Z,44.40
2018-09-24T23:37:02.946Z,44.30
2018-09-24T23:39:36.170Z,44.40
2018-09-24T23:42:09.406Z,44.40
2018-09-24T23:44:42.602Z,44.50
2018-09-24T23:47:15.558Z,44.40
2018-09-24T23:49:48.495Z,44.50
2018-09-24T23:52:21.700Z,44.50
2018-09-24T23:54:54.918Z,44.80
2018-09-24T23:57:28.215Z,44.80
