createdAt,value
2019-05-17T00:00:39.152Z,100.00
2019-05-17T00:03:13.004Z,100.00
2019-05-17T00:05:46.624Z,100.00
2019-05-17T00:08:30.996Z,100.00
2019-05-17T00:10:56.946Z,100.00
2019-05-17T00:13:30.119Z,100.00
2019-05-17T00:16:07.026Z,100.00
2019-05-17T00:18:39.665Z,100.00
2019-05-17T00:21:13.100Z,100.00
2019-05-17T00:23:46.975Z,100.00
2019-05-17T00:26:21.564Z,100.00
2019-05-17T00:28:56.239Z,100.00
2019-05-17T00:31:29.720Z,100.00
2019-05-17T00:34:02.864Z,100.00
2019-05-17T00:36:37.457Z,100.00
2019-05-17T00:39:11.497Z,100.00
2019-05-17T00:41:47.055Z,100.00
2019-05-17T00:44:19.725Z,100.00
2019-05-17T00:46:53.785Z,100.00
2019-05-17T00:49:27.490Z,100.00
2019-05-17T00:52:01.349Z,100.00
2019-05-17T00:54:36.196Z,100.00
2019-05-17T00:57:12.623Z,100.00
2019-05-17T00:59:47.549Z,100.00
2019-05-17T01:02:21.658Z,100.00
2019-05-17T01:04:56.852Z,100.00
2019-05-17T01:07:30.100Z,100.00
2019-05-17T01:10:03.787Z,100.00
2019-05-17T01:12:37.356Z,100.00
2019-05-17T01:15:12.222Z,100.00
2019-05-17T01:17:47.378Z,100.00
2019-05-17T01:20:20.531Z,100.00
2019-05-17T01:22:56.525Z,100.00
2019-05-17T01:25:29.008Z,100.00
2019-05-17T01:28:01.933Z,100.00
2019-05-17T01:30:37.548Z,100.00
2019-05-17T01:33:11.500Z,100.00
2019-05-17T01:35:46.563Z,100.00
2019-05-17T01:38:18.997Z,100.00
2019-05-17T01:40:52.158Z,100.00
2019-05-17T01:43:27.191Z,100.00
2019-05-17T01:46:00.148Z,100.00
2019-05-17T01:48:33.456Z,100.00
2019-05-17T01:51:07.604Z,100.00
2019-05-17T01:53:41.115Z,100.00
2019-05-17T01:56:16.752Z,100.00
2019-05-17T01:58:50.168Z,100.00
2019-05-17T02:01:23.750Z,100.00
2019-05-17T02:03:57.615Z,100.00
2019-05-17T02:06:30.978Z,100.00
2019-05-17T02:09:06.311Z,100.00
2019-05-17T02:11:40.367Z,100.00
2019-05-17T02:14:16.590Z,100.00
2019-05-17T02:16:49.446Z,100.00
2019-05-17T02:19:23.348Z,100.00
2019-05-17T02:21:57.190Z,100.00
2019-05-17T02:24:30.248Z,100.00
2019-05-17T02:27:03.674Z,100.00
2019-05-17T02:29:36.734Z,100.00
2019-05-17T02:32:12.778Z,100.00
2019-05-17T02:34:45.228Z,100.00
2019-05-17T02:37:22.929Z,100.00
2019-05-17T02:40:02.912Z,100.00
2019-05-17T02:42:28.938Z,100.00
2019-05-17T02:45:03.343Z,100.00
2019-05-17T02:47:36.686Z,100.00
2019-05-17T02:50:12.874Z,100.00
2019-05-17T02:52:45.566Z,100.00
2019-05-17T02:55:19.403Z,100.00
2019-05-17T02:57:53.038Z,100.00
2019-05-17T03:00:26.954Z,100.00
2019-05-17T03:03:03.206Z,100.00
2019-05-17T03:05:35.168Z,100.00
2019-05-17T03:08:08.373Z,100.00
2019-05-17T03:10:43.306Z,100.00
2019-05-17T03:13:18.006Z,100.00
2019-05-17T03:15:52.825Z,100.00
2019-05-17T03:18:25.891Z,100.00
2019-05-17T03:20:59.055Z,100.00
2019-05-17T03:23:32.904Z,100.00
2019-05-17T03:26:06.329Z,100.00
2019-05-17T03:28:42.443Z,100.00
2019-05-17T03:31:16.718Z,100.00
2019-05-17T03:33:55.194Z,100.00
2019-05-17T03:36:26.666Z,100.00
2019-05-17T03:39:03.144Z,100.00
2019-05-17T03:41:35.351Z,100.00
2019-05-17T03:44:08.545Z,100.00
2019-05-17T03:46:42.692Z,100.00
2019-05-17T03:49:15.929Z,100.00
2019-05-17T03:51:49.381Z,100.00
2019-05-17T03:54:22.861Z,100.00
2019-05-17T03:56:56.206Z,100.00
2019-05-17T03:59:29.175Z,100.00
2019-05-17T04:02:03.270Z,100.00
2019-05-17T04:04:36.357Z,100.00
2019-05-17T04:07:12.553Z,100.00
2019-05-17T04:09:44.464Z,100.00
2019-05-17T04:12:17.871Z,100.00
2019-05-17T04:14:53.394Z,100.00
2019-05-17T04:17:27.228Z,100.00
2019-05-17T04:20:03.525Z,100.00
2019-05-17T04:22:34.571Z,100.00
2019-05-17T04:25:08.694Z,100.00
2019-05-17T04:27:43.617Z,100.00
2019-05-17T04:30:17.319Z,100.00
2019-05-17T04:32:52.742Z,100.00
2019-05-17T04:35:25.279Z,100.00
2019-05-17T04:37:59.306Z,100.00
2019-05-17T04:40:33.978Z,100.00
2019-05-17T04:43:07.734Z,100.00
2019-05-17T04:45:42.736Z,100.00
2019-05-17T04:48:16.026Z,100.00
2019-05-17T04:50:49.595Z,100.00
2019-05-17T04:53:23.329Z,100.00
2019-05-17T04:55:57.082Z,100.00
2019-05-17T04:58:33.406Z,100.00
2019-05-17T05:01:05.795Z,100.00
2019-05-17T05:03:39.265Z,100.00
2019-05-17T05:06:13.700Z,100.00
2019-05-17T05:08:47.073Z,100.00
2019-05-17T05:11:23.090Z,100.00
2019-05-17T05:13:55.311Z,100.00
2019-05-17T05:16:31.853Z,100.00
2019-05-17T05:19:04.122Z,100.00
2019-05-17T05:21:37.647Z,100.00
2019-05-17T05:24:11.563Z,100.00
2019-05-17T05:26:45.025Z,100.00
2019-05-17T05:29:18.368Z,100.00
2019-05-17T05:31:51.840Z,100.00
2019-05-17T05:34:25.558Z,100.00
2019-05-17T05:37:01.915Z,100.00
2019-05-17T05:39:34.692Z,100.00
2019-05-17T05:42:11.620Z,100.00
2019-05-17T05:44:43.752Z,100.00
2019-05-17T05:47:17.017Z,99.77
2019-05-17T05:49:52.037Z,98.56
2019-05-17T05:52:25.601Z,97.92
2019-05-17T05:55:01.580Z,97.34
2019-05-17T05:57:35.304Z,92.89
2019-05-17T06:00:12.493Z,87.12
2019-05-17T06:02:45.525Z,80.34
2019-05-17T06:05:26.696Z,78.72
2019-05-17T06:08:07.040Z,78.80
2019-05-17T06:10:48.946Z,75.22
2019-05-17T06:13:32.355Z,67.41
2019-05-17T06:16:11.948Z,67.50
2019-05-17T06:18:48.524Z,66.19
2019-05-17T06:21:27.607Z,59.84
2019-05-17T06:24:06.517Z,56.79
2019-05-17T06:26:44.695Z,55.11
2019-05-17T06:29:22.526Z,53.11
2019-05-17T06:31:57.710Z,55.36
2019-05-17T06:34:32.987Z,53.61
2019-05-17T06:37:13.968Z,50.33
2019-05-17T06:39:53.203Z,48.87
2019-05-17T06:42:40.409Z,49.07
2019-05-17T06:45:08.561Z,51.71
2019-05-17T06:47:45.527Z,47.10
2019-05-17T06:50:23.680Z,46.73
2019-05-17T06:53:03.240Z,46.65
2019-05-17T06:55:38.832Z,47.93
2019-05-17T06:58:17.774Z,47.67
2019-05-17T07:00:56.355Z,48.89
2019-05-17T07:03:31.594Z,46.23
2019-05-17T07:06:11.030Z,45.20
2019-05-17T07:08:56.442Z,50.10
2019-05-17T07:11:34.611Z,48.52
2019-05-17T07:14:12.627Z,48.32
2019-05-17T07:16:50.339Z,53.47
2019-05-17T07:19:30.255Z,47.96
2019-05-17T07:22:05.523Z,44.88
2019-05-17T07:24:43.734Z,45.40
2019-05-17T07:27:37.937Z,46.88
2019-05-17T07:30:14.601Z,48.42
2019-05-17T07:32:50.832Z,46.25
2019-05-17T07:35:31.268Z,44.71
2019-05-17T07:38:11.918Z,44.00
2019-05-17T07:40:53.292Z,43.98
2019-05-17T07:43:46.294Z,45.05
2019-05-17T07:46:23.352Z,41.39
2019-05-17T07:49:01.746Z,38.70
2019-05-17T07:51:41.103Z,37.44
2019-05-17T07:54:14.589Z,35.11
2019-05-17T07:56:50.427Z,33.87
2019-05-17T07:59:23.795Z,33.98
2019-05-17T08:01:59.714Z,33.14
2019-05-17T08:04:32.968Z,31.37
2019-05-17T08:09:40.386Z,33.44
2019-05-17T08:12:13.558Z,37.89
2019-05-17T08:14:47.270Z,35.18
2019-05-17T08:17:20.779Z,39.86
2019-05-17T08:19:54.233Z,41.09
2019-05-17T08:22:29.366Z,36.18
2019-05-17T08:25:03.776Z,37.12
2019-05-17T08:27:40.185Z,35.69
2019-05-17T08:30:12.723Z,35.91
2019-05-17T08:32:46.473Z,32.82
2019-05-17T08:35:20.020Z,36.58
2019-05-17T08:37:54.471Z,38.20
2019-05-17T08:40:30.554Z,37.46
2019-05-17T08:43:04.309Z,37.80
2019-05-17T08:45:40.350Z,35.17
2019-05-17T08:48:13.558Z,34.78
2019-05-17T08:50:49.344Z,34.52
2019-05-17T08:53:22.743Z,34.44
2019-05-17T08:55:57.448Z,33.76
2019-05-17T08:58:32.888Z,34.19
2019-05-17T09:01:10.920Z,35.75
2019-05-17T09:03:44.003Z,34.38
2019-05-17T09:06:19.879Z,34.12
2019-05-17T09:08:53.043Z,34.72
2019-05-17T09:11:26.243Z,37.32
2019-05-17T09:14:02.028Z,34.28
2019-05-17T09:16:35.851Z,34.72
2019-05-17T09:19:10.110Z,32.59
2019-05-17T09:21:43.684Z,34.65
2019-05-17T09:24:19.490Z,37.84
2019-05-17T09:26:53.566Z,33.92
2019-05-17T09:29:29.566Z,34.24
2019-05-17T09:32:02.663Z,35.76
2019-05-17T09:34:36.691Z,34.12
2019-05-17T09:37:10.908Z,32.59
2019-05-17T09:39:44.667Z,32.83
2019-05-17T09:42:20.758Z,40.17
2019-05-17T09:44:53.728Z,37.93
2019-05-17T09:47:29.949Z,37.69
2019-05-17T09:50:03.193Z,38.46
2019-05-17T09:52:37.256Z,39.83
2019-05-17T09:55:10.414Z,40.08
2019-05-17T09:57:44.622Z,36.71
2019-05-17T10:00:20.797Z,37.37
2019-05-17T10:02:55.772Z,37.99
2019-05-17T10:05:31.163Z,40.94
2019-05-17T10:08:05.651Z,42.40
2019-05-17T10:10:40.350Z,42.82
2019-05-17T10:13:14.637Z,42.54
2019-05-17T10:15:50.046Z,43.42
2019-05-17T10:18:24.530Z,42.34
2019-05-17T10:20:59.857Z,40.33
2019-05-17T10:23:34.441Z,35.79
2019-05-17T10:26:11.304Z,33.75
2019-05-17T10:28:45.317Z,34.57
2019-05-17T10:31:21.123Z,40.25
2019-05-17T10:33:54.478Z,41.49
2019-05-17T10:36:29.375Z,42.52
2019-05-17T10:39:04.371Z,42.35
2019-05-17T10:41:40.647Z,41.56
2019-05-17T10:44:14.692Z,40.35
2019-05-17T10:46:49.321Z,39.47
2019-05-17T10:49:23.293Z,35.71
2019-05-17T10:51:57.323Z,34.67
2019-05-17T10:54:30.493Z,36.60
2019-05-17T10:57:04.641Z,34.41
2019-05-17T10:59:39.030Z,37.22
2019-05-17T11:02:12.905Z,40.71
2019-05-17T11:04:47.072Z,42.43
2019-05-17T11:07:20.601Z,42.53
2019-05-17T11:09:55.703Z,39.62
2019-05-17T11:12:30.568Z,37.33
2019-05-17T11:15:10.948Z,39.28
2019-05-17T11:17:40.863Z,42.05
2019-05-17T11:20:19.415Z,40.66
2019-05-17T11:22:53.600Z,42.19
2019-05-17T11:25:28.584Z,42.52
2019-05-17T11:28:02.567Z,39.82
2019-05-17T11:30:36.505Z,38.66
2019-05-17T11:33:10.297Z,40.60
2019-05-17T11:35:43.780Z,41.29
2019-05-17T11:38:19.068Z,40.02
2019-05-17T11:40:53.433Z,39.42
2019-05-17T11:43:27.500Z,38.73
2019-05-17T11:46:01.191Z,38.25
2019-05-17T11:48:35.288Z,38.93
2019-05-17T11:51:09.492Z,43.47
2019-05-17T11:53:46.783Z,44.46
2019-05-17T11:56:20.574Z,42.54
2019-05-17T11:58:58.472Z,42.68
2019-05-17T12:01:32.524Z,41.49
2019-05-17T12:04:06.967Z,43.29
2019-05-17T12:06:40.783Z,43.00
2019-05-17T12:09:14.289Z,43.68
2019-05-17T12:11:47.833Z,41.43
2019-05-17T12:14:23.131Z,39.24
2019-05-17T12:16:57.287Z,40.77
2019-05-17T12:19:31.573Z,38.96
2019-05-17T12:22:06.069Z,36.40
2019-05-17T12:24:40.033Z,36.28
2019-05-17T12:27:17.809Z,36.18
2019-05-17T12:29:51.539Z,40.81
2019-05-17T12:32:25.284Z,38.34
2019-05-17T12:34:58.817Z,40.33
2019-05-17T12:37:32.186Z,40.44
2019-05-17T12:40:07.404Z,45.10
2019-05-17T12:42:50.931Z,45.83
2019-05-17T12:45:24.304Z,44.51
2019-05-17T12:47:59.188Z,42.77
2019-05-17T12:50:35.068Z,42.84
2019-05-17T12:53:08.816Z,44.20
2019-05-17T12:55:42.779Z,41.61
2019-05-17T12:58:19.458Z,43.36
2019-05-17T13:00:53.858Z,43.07
2019-05-17T13:03:29.849Z,37.92
2019-05-17T13:06:03.854Z,39.60
2019-05-17T13:08:37.851Z,41.55
2019-05-17T13:11:14.188Z,39.92
2019-05-17T13:13:55.038Z,42.79
2019-05-17T13:16:29.026Z,43.75
2019-05-17T13:19:03.335Z,43.77
2019-05-17T13:21:36.973Z,41.93
2019-05-17T13:24:10.857Z,40.74
2019-05-17T13:26:44.535Z,40.73
2019-05-17T13:29:18.302Z,40.59
2019-05-17T13:31:53.213Z,41.62
2019-05-17T13:34:26.801Z,41.38
2019-05-17T13:37:00.952Z,41.72
2019-05-17T13:39:35.476Z,40.72
2019-05-17T13:42:09.288Z,38.26
2019-05-17T13:44:43.771Z,37.67
2019-05-17T13:47:17.232Z,39.78
2019-05-17T13:49:50.887Z,42.03
2019-05-17T13:52:24.977Z,43.07
2019-05-17T13:54:58.946Z,44.76
2019-05-17T13:57:32.688Z,45.54
2019-05-17T14:00:08.796Z,44.10
2019-05-17T14:02:44.533Z,45.57
2019-05-17T14:05:17.477Z,47.02
2019-05-17T14:07:51.173Z,44.35
2019-05-17T14:10:27.764Z,46.07
2019-05-17T14:13:00.008Z,44.93
2019-05-17T14:15:33.725Z,45.58
2019-05-17T14:18:07.058Z,48.52
2019-05-17T14:20:40.924Z,47.89
2019-05-17T14:23:14.349Z,47.43
2019-05-17T14:25:48.491Z,47.42
2019-05-17T14:28:22.598Z,46.99
2019-05-17T14:30:56.984Z,48.29
2019-05-17T14:33:30.181Z,48.08
2019-05-17T14:36:06.032Z,48.84
2019-05-17T14:38:40.920Z,48.33
2019-05-17T14:41:15.980Z,48.17
2019-05-17T14:43:50.119Z,48.66
2019-05-17T14:46:24.244Z,50.02
2019-05-17T14:48:58.330Z,49.12
2019-05-17T14:51:33.859Z,49.72
2019-05-17T14:54:09.496Z,49.61
2019-05-17T14:56:44.525Z,48.18
2019-05-17T14:59:18.784Z,48.73
2019-05-17T15:01:54.272Z,50.32
2019-05-17T15:04:28.515Z,48.78
2019-05-17T15:07:02.691Z,49.14
2019-05-17T15:09:37.710Z,51.00
2019-05-17T15:12:27.359Z,50.17
2019-05-17T15:14:47.731Z,49.56
2019-05-17T15:17:22.579Z,51.30
2019-05-17T15:19:56.960Z,49.73
2019-05-17T15:22:31.460Z,49.59
2019-05-17T15:25:07.201Z,49.13
2019-05-17T15:27:41.341Z,50.59
2019-05-17T15:30:15.428Z,48.38
2019-05-17T15:32:49.557Z,47.58
2019-05-17T15:35:22.956Z,49.24
2019-05-17T15:37:57.253Z,49.55
2019-05-17T15:40:31.303Z,49.22
2019-05-17T15:43:05.375Z,49.47
2019-05-17T15:45:39.660Z,51.10
2019-05-17T15:48:13.617Z,48.42
2019-05-17T15:50:51.235Z,48.52
2019-05-17T15:53:25.642Z,48.03
2019-05-17T15:55:58.932Z,48.06
2019-05-17T15:58:33.491Z,47.86
2019-05-17T16:01:17.433Z,48.07
2019-05-17T16:03:51.665Z,48.35
2019-05-17T16:06:25.380Z,47.47
2019-05-17T16:09:00.019Z,47.05
2019-05-17T16:11:34.219Z,48.21
2019-05-17T16:14:15.333Z,47.71
2019-05-17T16:16:49.234Z,47.82
2019-05-17T16:19:24.164Z,48.40
2019-05-17T16:21:58.768Z,47.38
2019-05-17T16:24:33.890Z,47.53
2019-05-17T16:27:07.991Z,48.33
2019-05-17T16:29:43.182Z,48.00
2019-05-17T16:32:17.356Z,47.11
2019-05-17T16:34:51.553Z,47.64
2019-05-17T16:37:27.044Z,48.72
2019-05-17T16:40:01.314Z,47.36
2019-05-17T16:42:35.815Z,47.58
2019-05-17T16:45:11.419Z,46.30
2019-05-17T16:47:45.497Z,47.66
2019-05-17T16:50:19.743Z,47.56
2019-05-17T16:53:05.402Z,47.61
2019-05-17T16:55:31.173Z,46.84
2019-05-17T16:58:06.469Z,46.12
2019-05-17T17:00:42.914Z,46.98
2019-05-17T17:03:17.241Z,46.04
2019-05-17T17:05:51.705Z,47.18
2019-05-17T17:08:29.078Z,47.71
2019-05-17T17:11:03.031Z,47.27
2019-05-17T17:13:37.309Z,47.53
2019-05-17T17:16:10.943Z,46.98
2019-05-17T17:18:44.459Z,46.68
2019-05-17T17:21:18.506Z,47.66
2019-05-17T17:23:51.781Z,47.51
2019-05-17T17:26:25.605Z,47.81
2019-05-17T17:28:59.318Z,47.71
2019-05-17T17:31:36.168Z,48.11
2019-05-17T17:34:10.041Z,48.31
2019-05-17T17:36:45.353Z,48.37
2019-05-17T17:39:23.098Z,48.96
2019-05-17T17:41:57.297Z,48.88
2019-05-17T17:44:35.048Z,49.97
2019-05-17T17:47:09.149Z,50.73
2019-05-17T17:49:44.791Z,51.35
2019-05-17T17:52:18.535Z,52.04
2019-05-17T17:54:52.335Z,52.02
2019-05-17T17:57:26.049Z,52.61
2019-05-17T18:00:00.173Z,53.31
2019-05-17T18:02:34.143Z,53.57
2019-05-17T18:05:08.275Z,53.20
2019-05-17T18:07:45.784Z,53.10
2019-05-17T18:10:46.667Z,53.00
2019-05-17T18:13:21.053Z,53.24
2019-05-17T18:15:56.046Z,53.20
2019-05-17T18:18:29.763Z,53.25
2019-05-17T18:21:05.834Z,53.13
2019-05-17T18:23:39.531Z,53.93
2019-05-17T18:26:13.373Z,54.14
2019-05-17T18:28:46.933Z,54.22
2019-05-17T18:31:21.388Z,54.43
2019-05-17T18:33:56.629Z,54.75
2019-05-17T18:36:30.214Z,55.05
2019-05-17T18:39:07.388Z,55.57
2019-05-17T18:41:41.623Z,55.61
2019-05-17T18:44:27.012Z,55.87
2019-05-17T18:46:49.803Z,56.21
2019-05-17T18:49:24.901Z,56.11
2019-05-17T18:52:00.223Z,56.32
2019-05-17T18:54:35.064Z,56.53
2019-05-17T18:57:10.170Z,56.93
2019-05-17T18:59:44.562Z,57.51
2019-05-17T19:02:19.087Z,57.70
2019-05-17T19:04:54.776Z,57.92
2019-05-17T19:07:29.856Z,58.08
2019-05-17T19:10:12.966Z,58.55
2019-05-17T19:12:46.984Z,58.74
2019-05-17T19:15:25.699Z,59.39
2019-05-17T19:17:59.606Z,59.83
2019-05-17T19:20:33.189Z,60.41
2019-05-17T19:23:06.837Z,60.20
2019-05-17T19:25:40.018Z,60.33
2019-05-17T19:28:13.608Z,60.45
2019-05-17T19:30:47.108Z,61.02
2019-05-17T19:33:20.812Z,61.40
2019-05-17T19:35:54.092Z,61.51
2019-05-17T19:38:31.279Z,61.94
2019-05-17T19:41:05.032Z,62.36
2019-05-17T19:43:43.529Z,62.56
2019-05-17T19:46:19.164Z,62.87
2019-05-17T19:48:53.336Z,62.62
2019-05-17T19:51:28.269Z,62.72
2019-05-17T19:54:04.339Z,63.24
2019-05-17T19:56:40.983Z,63.56
2019-05-17T19:59:14.763Z,64.18
2019-05-17T20:01:50.386Z,64.29
2019-05-17T20:04:29.320Z,64.40
2019-05-17T20:07:04.378Z,65.17
2019-05-17T20:09:38.139Z,66.21
2019-05-17T20:12:14.090Z,66.51
2019-05-17T20:14:48.562Z,67.27
2019-05-17T20:17:22.664Z,67.84
2019-05-17T20:19:57.177Z,68.09
2019-05-17T20:22:31.354Z,68.02
2019-05-17T20:25:05.518Z,67.91
2019-05-17T20:27:39.629Z,68.40
2019-05-17T20:30:14.287Z,67.09
2019-05-17T20:32:51.715Z,67.23
2019-05-17T20:35:27.186Z,67.52
2019-05-17T20:38:02.350Z,69.61
2019-05-17T20:40:37.415Z,71.69
2019-05-17T20:43:12.046Z,72.03
2019-05-17T20:45:48.446Z,72.51
2019-05-17T20:48:25.985Z,72.26
2019-05-17T20:50:59.338Z,72.27
2019-05-17T20:53:37.021Z,71.85
2019-05-17T20:56:11.203Z,72.02
2019-05-17T20:58:44.988Z,72.30
2019-05-17T21:01:19.312Z,72.47
2019-05-17T21:03:53.566Z,73.50
2019-05-17T21:06:27.849Z,74.30
2019-05-17T21:09:02.191Z,75.95
2019-05-17T21:11:36.115Z,76.69
2019-05-17T21:14:08.837Z,76.57
2019-05-17T21:16:46.832Z,75.77
2019-05-17T21:19:20.540Z,75.67
2019-05-17T21:21:54.187Z,75.24
2019-05-17T21:24:27.361Z,75.03
2019-05-17T21:27:01.216Z,75.46
2019-05-17T21:29:34.770Z,75.61
2019-05-17T21:32:10.622Z,75.96
2019-05-17T21:34:44.398Z,75.75
2019-05-17T21:37:18.247Z,75.32
2019-05-17T21:39:51.968Z,75.04
2019-05-17T21:42:25.944Z,75.39
2019-05-17T21:45:02.397Z,75.12
2019-05-17T21:47:38.141Z,74.93
2019-05-17T21:50:12.667Z,75.16
2019-05-17T21:52:47.661Z,74.24
2019-05-17T21:55:22.301Z,74.35
2019-05-17T21:57:56.401Z,74.15
2019-05-17T22:01:27.694Z,73.63
2019-05-17T22:04:01.532Z,74.01
2019-05-17T22:06:35.983Z,74.84
2019-05-17T22:09:11.499Z,75.46
2019-05-17T22:11:48.471Z,76.11
2019-05-17T22:14:22.979Z,76.84
2019-05-17T22:16:57.122Z,78.76
2019-05-17T22:19:31.612Z,79.65
2019-05-17T22:22:06.172Z,80.71
2019-05-17T22:24:40.173Z,82.38
2019-05-17T22:27:14.237Z,83.25
2019-05-17T22:29:48.225Z,83.36
2019-05-17T22:32:22.620Z,83.56
2019-05-17T22:34:56.188Z,84.16
2019-05-17T22:37:30.364Z,84.43
2019-05-17T22:40:04.628Z,84.49
2019-05-17T22:42:45.761Z,84.56
2019-05-17T22:45:19.435Z,84.97
2019-05-17T22:47:57.360Z,85.13
2019-05-17T22:50:31.398Z,85.20
2019-05-17T22:53:05.175Z,85.06
2019-05-17T22:55:38.869Z,84.45
2019-05-17T22:58:12.078Z,83.81
2019-05-17T23:00:46.180Z,83.50
2019-05-17T23:03:20.189Z,83.48
2019-05-17T23:05:53.460Z,83.29
2019-05-17T23:08:27.811Z,83.33
2019-05-17T23:11:01.539Z,83.38
2019-05-17T23:13:35.763Z,83.20
2019-05-17T23:16:11.747Z,83.54
2019-05-17T23:19:03.964Z,84.20
2019-05-17T23:21:37.388Z,84.87
2019-05-17T23:24:11.021Z,84.78
2019-05-17T23:26:44.867Z,84.69
2019-05-17T23:29:18.253Z,84.78
2019-05-17T23:31:51.610Z,85.12
2019-05-17T23:34:25.249Z,85.76
2019-05-17T23:36:58.650Z,85.33
2019-05-17T23:39:32.789Z,85.29
2019-05-17T23:42:09.644Z,84.31
2019-05-17T23:44:46.009Z,83.42
2019-05-17T23:47:19.691Z,82.46
2019-05-17T23:49:54.317Z,82.78
2019-05-17T23:52:27.802Z,83.83
2019-05-17T23:55:02.057Z,84.19
2019-05-17T23:57:36.098Z,84.26
