createdAt,value
2018-03-25T00:02:07.289Z,5.30
2018-03-25T00:04:35.555Z,5.30
2018-03-25T00:07:04.600Z,5.20
2018-03-25T00:09:32.830Z,5.20
2018-03-25T00:12:01.861Z,5.20
2018-03-25T00:14:30.681Z,5.20
2018-03-25T00:17:00.042Z,5.20
2018-03-25T00:19:28.299Z,5.10
2018-03-25T00:21:57.358Z,4.90
2018-03-25T00:24:25.624Z,4.90
2018-03-25T00:26:54.045Z,5.00
2018-03-25T00:29:22.285Z,5.00
2018-03-25T00:31:50.574Z,5.00
2018-03-25T00:34:18.856Z,5.00
2018-03-25T00:36:47.186Z,5.00
2018-03-25T00:39:16.229Z,4.90
2018-03-25T00:41:44.488Z,4.90
2018-03-25T00:44:12.738Z,4.90
2018-03-25T00:46:41.073Z,4.90
2018-03-25T00:49:09.318Z,4.80
2018-03-25T00:51:38.347Z,4.80
2018-03-25T00:54:06.983Z,4.80
2018-03-25T00:56:35.247Z,4.80
2018-03-25T00:59:03.531Z,4.90
2018-03-25T01:01:31.799Z,4.90
2018-03-25T01:04:00.051Z,4.90
2018-03-25T01:06:28.753Z,4.90
2018-03-25T01:08:57.001Z,4.80
2018-03-25T01:11:26.050Z,4.80
2018-03-25T01:13:54.294Z,4.80
2018-03-25T01:16:22.566Z,4.80
2018-03-25T01:18:50.830Z,4.80
2018-03-25T01:21:20.277Z,4.70
2018-03-25T01:23:48.529Z,4.70
2018-03-25T01:26:17.579Z,4.70
2018-03-25T01:28:45.849Z,4.70
2018-03-25T01:31:14.103Z,4.70
2018-03-25T01:33:42.350Z,4.60
2018-03-25T01:36:10.615Z,4.60
2018-03-25T01:38:38.859Z,4.60
2018-03-25T01:41:07.130Z,4.50
2018-03-25T01:43:35.423Z,4.50
2018-03-25T01:46:03.682Z,4.60
2018-03-25T01:48:31.938Z,4.50
2018-03-25T01:51:00.279Z,4.50
2018-03-25T01:53:28.529Z,4.50
2018-03-25T01:55:56.793Z,4.40
2018-03-25T01:58:25.815Z,4.40
2018-03-25T02:00:54.130Z,4.30
2018-03-25T02:03:22.368Z,4.30
2018-03-25T02:05:51.385Z,4.20
2018-03-25T02:08:19.644Z,4.20
2018-03-25T02:10:47.932Z,4.20
2018-03-25T02:13:16.954Z,4.20
2018-03-25T02:15:45.238Z,4.20
2018-03-25T02:18:13.491Z,4.20
2018-03-25T02:20:41.768Z,4.20
2018-03-25T02:23:11.730Z,4.20
2018-03-25T02:25:40.340Z,4.10
2018-03-25T02:28:09.401Z,4.10
2018-03-25T02:30:37.693Z,4.20
2018-03-25T02:33:05.979Z,4.10
2018-03-25T02:35:34.228Z,4.10
2018-03-25T02:38:02.487Z,4.10
2018-03-25T02:40:31.522Z,4.00
2018-03-25T02:42:59.780Z,4.00
2018-03-25T02:45:28.831Z,3.90
2018-03-25T02:47:57.107Z,3.90
2018-03-25T02:50:25.368Z,3.90
2018-03-25T02:52:53.647Z,3.90
2018-03-25T02:55:21.885Z,3.90
2018-03-25T02:57:50.175Z,3.90
2018-03-25T03:00:18.441Z,3.90
2018-03-25T03:02:46.892Z,3.90
2018-03-25T03:05:15.141Z,3.90
2018-03-25T03:07:43.450Z,3.90
2018-03-25T03:10:11.705Z,3.80
2018-03-25T03:12:40.015Z,3.80
2018-03-25T03:15:08.263Z,3.80
2018-03-25T03:17:37.286Z,3.70
2018-03-25T03:20:05.525Z,3.70
2018-03-25T03:22:34.569Z,3.70
2018-03-25T03:25:02.820Z,3.70
2018-03-25T03:27:31.871Z,3.80
2018-03-25T03:30:00.138Z,3.80
2018-03-25T03:32:28.429Z,3.60
2018-03-25T03:34:56.674Z,3.70
2018-03-25T03:37:25.714Z,3.70
2018-03-25T03:39:54.025Z,3.70
2018-03-25T03:42:22.267Z,3.70
2018-03-25T03:44:50.518Z,3.50
2018-03-25T03:47:19.572Z,3.50
2018-03-25T03:49:47.809Z,3.50
2018-03-25T03:52:16.086Z,3.50
2018-03-25T03:54:44.338Z,3.50
2018-03-25T03:57:13.373Z,3.60
2018-03-25T03:59:41.839Z,3.60
2018-03-25T04:02:10.871Z,3.60
2018-03-25T04:04:39.121Z,3.50
2018-03-25T04:07:08.174Z,3.50
2018-03-25T04:09:36.429Z,3.50
2018-03-25T04:12:04.694Z,3.50
2018-03-25T04:14:33.047Z,3.50
2018-03-25T04:17:02.103Z,3.40
2018-03-25T04:19:31.172Z,3.40
2018-03-25T04:21:59.487Z,3.40
2018-03-25T04:24:27.749Z,3.30
2018-03-25T04:26:56.010Z,3.30
2018-03-25T04:29:24.271Z,3.30
2018-03-25T04:31:53.302Z,3.30
2018-03-25T04:34:21.558Z,3.30
2018-03-25T04:36:50.589Z,3.30
2018-03-25T04:39:18.835Z,3.30
2018-03-25T04:41:48.013Z,3.30
2018-03-25T04:44:16.257Z,3.30
2018-03-25T04:46:44.516Z,3.30
2018-03-25T04:49:12.761Z,3.30
2018-03-25T04:51:41.102Z,3.30
2018-03-25T04:54:09.356Z,3.30
2018-03-25T04:56:38.394Z,3.30
2018-03-25T04:59:06.690Z,3.30
2018-03-25T05:01:35.045Z,3.20
2018-03-25T05:04:03.297Z,3.20
2018-03-25T05:06:31.614Z,3.20
2018-03-25T05:08:59.860Z,3.20
2018-03-25T05:11:28.121Z,3.20
2018-03-25T05:13:58.057Z,3.10
2018-03-25T05:16:27.098Z,3.20
2018-03-25T05:18:55.489Z,3.10
2018-03-25T05:21:23.777Z,3.10
2018-03-25T05:23:52.020Z,3.20
2018-03-25T05:26:20.346Z,3.20
2018-03-25T05:28:48.695Z,3.20
2018-03-25T05:31:16.943Z,3.10
2018-03-25T05:33:45.218Z,3.10
2018-03-25T05:36:13.796Z,3.20
2018-03-25T05:38:42.857Z,3.20
2018-03-25T05:41:11.102Z,3.20
2018-03-25T05:43:39.379Z,3.30
2018-03-25T05:46:07.685Z,3.30
2018-03-25T05:48:35.997Z,3.30
2018-03-25T05:51:04.227Z,3.40
2018-03-25T05:53:32.489Z,3.40
2018-03-25T05:56:00.747Z,3.50
2018-03-25T05:58:29.013Z,3.50
2018-03-25T06:00:57.244Z,3.50
2018-03-25T06:03:25.522Z,3.60
2018-03-25T06:05:55.603Z,3.70
2018-03-25T06:08:24.950Z,3.80
2018-03-25T06:10:53.420Z,3.80
2018-03-25T06:13:22.445Z,4.10
2018-03-25T06:15:50.759Z,4.00
2018-03-25T06:18:19.756Z,4.40
2018-03-25T06:20:48.170Z,4.40
2018-03-25T06:23:17.209Z,4.80
2018-03-25T06:25:45.454Z,4.80
2018-03-25T06:28:14.493Z,5.50
2018-03-25T06:30:43.712Z,5.50
2018-03-25T06:33:11.986Z,5.80
2018-03-25T06:35:40.259Z,6.20
2018-03-25T06:38:09.528Z,6.50
2018-03-25T06:40:37.845Z,6.90
2018-03-25T06:43:06.122Z,7.20
2018-03-25T06:45:34.463Z,7.60
2018-03-25T06:48:03.519Z,8.10
2018-03-25T06:50:31.774Z,8.10
2018-03-25T06:53:00.048Z,8.40
2018-03-25T06:55:28.292Z,8.70
2018-03-25T06:57:56.730Z,9.00
2018-03-25T07:00:25.007Z,9.20
2018-03-25T07:02:53.273Z,9.50
2018-03-25T07:05:21.533Z,9.70
2018-03-25T07:07:50.575Z,9.90
2018-03-25T07:10:19.062Z,9.90
2018-03-25T07:12:47.362Z,10.10
2018-03-25T07:15:15.618Z,10.20
2018-03-25T07:17:43.895Z,10.30
2018-03-25T07:20:12.158Z,10.50
2018-03-25T07:22:41.228Z,10.80
2018-03-25T07:25:09.485Z,10.80
2018-03-25T07:27:37.750Z,11.10
2018-03-25T07:30:06.011Z,11.40
2018-03-25T07:32:34.286Z,11.70
2018-03-25T07:35:02.542Z,12.10
2018-03-25T07:37:30.802Z,12.80
2018-03-25T07:39:59.067Z,13.50
2018-03-25T07:42:27.330Z,13.90
2018-03-25T07:44:55.599Z,14.40
2018-03-25T07:47:24.628Z,15.10
2018-03-25T07:49:52.946Z,15.00
2018-03-25T07:52:21.153Z,15.20
2018-03-25T07:54:49.503Z,15.50
2018-03-25T07:57:17.772Z,15.60
2018-03-25T07:59:46.042Z,15.90
2018-03-25T08:02:14.306Z,16.20
2018-03-25T08:04:42.734Z,16.20
2018-03-25T08:07:11.067Z,16.40
2018-03-25T08:09:39.350Z,16.50
2018-03-25T08:12:07.638Z,16.50
2018-03-25T08:14:35.892Z,16.60
2018-03-25T08:17:04.159Z,16.50
2018-03-25T08:19:33.341Z,16.50
2018-03-25T08:22:01.600Z,16.50
2018-03-25T08:24:29.924Z,16.50
2018-03-25T08:26:58.949Z,16.50
2018-03-25T08:29:27.214Z,16.40
2018-03-25T08:31:55.495Z,16.40
2018-03-25T08:34:23.773Z,16.30
2018-03-25T08:36:52.043Z,16.40
2018-03-25T08:39:20.326Z,16.40
2018-03-25T08:41:48.598Z,16.50
2018-03-25T08:44:17.655Z,16.60
2018-03-25T08:46:45.895Z,16.60
2018-03-25T08:49:14.202Z,16.60
2018-03-25T08:51:42.455Z,16.60
2018-03-25T08:54:10.723Z,16.60
2018-03-25T08:56:39.734Z,16.70
2018-03-25T08:59:08.007Z,16.60
2018-03-25T09:01:36.263Z,16.60
2018-03-25T09:04:06.312Z,16.60
2018-03-25T09:06:34.618Z,16.60
2018-03-25T09:09:02.914Z,16.60
2018-03-25T09:11:31.157Z,16.60
2018-03-25T09:13:59.443Z,16.60
2018-03-25T09:16:27.703Z,16.50
2018-03-25T09:22:04.050Z,16.50
2018-03-25T09:24:32.263Z,16.50
2018-03-25T09:27:00.513Z,16.60
2018-03-25T09:29:28.767Z,16.60
2018-03-25T09:31:57.005Z,16.70
2018-03-25T09:34:25.276Z,16.60
2018-03-25T09:36:53.538Z,16.70
2018-03-25T09:39:21.832Z,16.80
2018-03-25T09:41:50.096Z,16.80
2018-03-25T09:44:18.352Z,16.90
2018-03-25T09:46:47.430Z,17.00
2018-03-25T09:49:15.637Z,17.00
2018-03-25T09:51:43.873Z,17.20
2018-03-25T09:54:12.132Z,17.30
2018-03-25T09:56:40.382Z,17.40
2018-03-25T09:59:08.642Z,17.50
2018-03-25T10:04:44.532Z,17.80
2018-03-25T10:07:12.822Z,17.90
2018-03-25T10:09:41.105Z,17.90
2018-03-25T10:12:09.361Z,17.90
2018-03-25T10:14:37.667Z,17.90
2018-03-25T10:17:06.059Z,17.90
2018-03-25T10:19:34.326Z,18.00
2018-03-25T10:22:02.576Z,17.90
2018-03-25T10:24:31.601Z,18.00
2018-03-25T10:26:59.991Z,18.00
2018-03-25T10:29:28.270Z,18.10
2018-03-25T10:31:56.526Z,18.30
2018-03-25T10:34:24.925Z,18.40
2018-03-25T10:36:53.931Z,18.70
2018-03-25T10:39:22.214Z,18.70
2018-03-25T10:41:50.471Z,18.70
2018-03-25T10:44:19.503Z,19.00
2018-03-25T10:46:47.766Z,19.00
2018-03-25T10:49:16.408Z,19.10
2018-03-25T10:51:44.752Z,19.30
2018-03-25T10:54:13.055Z,19.30
2018-03-25T10:56:41.311Z,19.40
2018-03-25T10:59:09.819Z,19.50
2018-03-25T11:01:38.430Z,19.80
2018-03-25T11:04:06.753Z,19.90
2018-03-25T11:06:35.294Z,19.70
2018-03-25T11:09:03.874Z,19.90
2018-03-25T11:11:32.476Z,19.90
2018-03-25T11:14:01.166Z,20.10
2018-03-25T11:16:29.754Z,20.20
2018-03-25T11:18:58.224Z,20.30
2018-03-25T11:21:27.408Z,20.20
2018-03-25T11:23:56.142Z,20.20
2018-03-25T11:26:25.338Z,20.20
2018-03-25T11:28:53.927Z,20.20
2018-03-25T11:31:23.056Z,20.70
2018-03-25T11:33:52.220Z,20.70
2018-03-25T11:36:20.818Z,20.70
2018-03-25T11:38:49.318Z,20.80
2018-03-25T11:41:17.661Z,21.00
2018-03-25T11:43:46.288Z,21.30
2018-03-25T11:46:14.610Z,21.60
2018-03-25T11:48:42.985Z,21.70
2018-03-25T11:51:12.254Z,21.90
2018-03-25T11:53:40.940Z,21.90
2018-03-25T11:56:10.284Z,22.10
2018-03-25T11:58:38.876Z,22.00
2018-03-25T12:01:07.548Z,21.90
2018-03-25T12:03:36.825Z,21.50
2018-03-25T12:06:05.299Z,21.50
2018-03-25T12:08:33.936Z,21.30
2018-03-25T12:11:02.356Z,21.20
2018-03-25T12:13:31.081Z,21.00
2018-03-25T12:16:00.488Z,20.50
2018-03-25T12:18:29.075Z,20.50
2018-03-25T12:20:58.114Z,20.10
2018-03-25T12:23:26.375Z,20.10
2018-03-25T12:25:55.394Z,19.70
2018-03-25T12:28:23.674Z,19.60
2018-03-25T12:30:51.924Z,19.30
2018-03-25T12:33:20.201Z,19.20
2018-03-25T12:35:48.458Z,19.10
2018-03-25T12:38:16.726Z,18.80
2018-03-25T12:40:44.994Z,18.80
2018-03-25T12:43:13.277Z,18.70
2018-03-25T12:45:41.528Z,18.60
2018-03-25T12:48:09.814Z,18.50
2018-03-25T12:50:38.086Z,18.50
2018-03-25T12:53:07.123Z,18.30
2018-03-25T12:55:35.385Z,18.30
2018-03-25T12:58:03.659Z,18.30
2018-03-25T13:00:32.198Z,18.10
2018-03-25T13:03:00.442Z,18.20
2018-03-25T13:05:28.710Z,18.20
2018-03-25T13:07:56.952Z,18.10
2018-03-25T13:10:25.984Z,17.80
2018-03-25T13:12:54.241Z,17.80
2018-03-25T13:15:23.271Z,17.60
2018-03-25T13:17:51.525Z,17.60
2018-03-25T13:20:20.570Z,17.70
2018-03-25T13:22:48.831Z,17.60
2018-03-25T13:25:17.105Z,17.60
2018-03-25T13:27:45.367Z,17.40
2018-03-25T13:30:14.398Z,17.30
2018-03-25T13:32:42.658Z,17.40
2018-03-25T13:35:11.743Z,17.20
2018-03-25T13:37:40.877Z,17.30
2018-03-25T13:40:09.144Z,17.30
2018-03-25T13:42:37.407Z,17.50
2018-03-25T13:45:05.666Z,17.50
2018-03-25T13:47:33.919Z,17.60
2018-03-25T13:50:02.195Z,17.60
2018-03-25T13:52:30.442Z,17.60
2018-03-25T13:54:59.483Z,17.60
2018-03-25T13:57:27.738Z,17.60
2018-03-25T13:59:56.000Z,17.60
2018-03-25T14:02:25.014Z,17.60
2018-03-25T14:04:53.274Z,17.60
2018-03-25T14:07:22.291Z,17.50
2018-03-25T14:09:50.562Z,17.50
2018-03-25T14:12:19.618Z,17.10
2018-03-25T14:14:47.899Z,17.10
2018-03-25T14:17:16.172Z,17.00
2018-03-25T14:19:44.449Z,16.70
2018-03-25T14:22:12.712Z,16.50
2018-03-25T14:24:41.281Z,16.50
2018-03-25T14:27:10.346Z,16.50
2018-03-25T14:29:38.684Z,16.50
2018-03-25T14:32:06.934Z,16.40
2018-03-25T14:34:35.959Z,16.10
2018-03-25T14:37:04.215Z,16.00
2018-03-25T14:39:32.497Z,16.00
2018-03-25T14:42:00.761Z,15.90
2018-03-25T14:44:29.800Z,15.80
2018-03-25T14:46:58.049Z,15.80
2018-03-25T14:49:27.087Z,15.60
2018-03-25T14:54:18.541Z,15.40
2018-03-25T14:56:46.807Z,15.30
2018-03-25T14:59:15.298Z,15.30
2018-03-25T15:01:43.560Z,15.20
2018-03-25T15:04:11.858Z,15.10
2018-03-25T15:06:40.152Z,15.10
2018-03-25T15:09:08.473Z,15.00
2018-03-25T15:11:36.740Z,15.00
2018-03-25T15:14:05.011Z,15.00
2018-03-25T15:16:33.261Z,15.00
2018-03-25T15:19:01.549Z,15.00
2018-03-25T15:21:29.788Z,15.00
2018-03-25T15:23:58.826Z,14.80
2018-03-25T15:26:27.089Z,14.80
2018-03-25T15:28:55.350Z,14.80
2018-03-25T15:31:24.374Z,14.70
2018-03-25T15:33:52.634Z,14.70
2018-03-25T15:36:21.069Z,14.60
2018-03-25T15:38:49.334Z,14.60
2018-03-25T15:41:17.592Z,14.60
2018-03-25T15:43:46.117Z,14.60
2018-03-25T15:46:14.929Z,14.50
2018-03-25T15:48:43.490Z,14.50
2018-03-25T15:51:12.524Z,14.50
2018-03-25T15:53:41.103Z,14.50
2018-03-25T15:56:09.748Z,14.50
2018-03-25T15:58:39.012Z,14.40
2018-03-25T16:01:08.610Z,14.30
2018-03-25T16:03:37.675Z,14.30
2018-03-25T16:06:05.953Z,14.30
2018-03-25T16:08:34.250Z,14.30
2018-03-25T16:11:02.525Z,14.20
2018-03-25T16:13:30.866Z,14.10
2018-03-25T16:16:09.717Z,14.10
2018-03-25T16:18:56.359Z,14.00
2018-03-25T16:21:28.286Z,14.00
2018-03-25T16:23:56.555Z,14.00
2018-03-25T16:26:25.609Z,14.00
2018-03-25T16:28:53.839Z,13.90
2018-03-25T16:31:22.882Z,14.00
2018-03-25T16:33:53.387Z,13.90
2018-03-25T16:36:21.656Z,13.90
2018-03-25T16:38:50.671Z,13.90
2018-03-25T16:41:18.946Z,13.90
2018-03-25T16:43:47.210Z,13.90
2018-03-25T16:46:16.270Z,13.80
2018-03-25T16:48:44.551Z,13.70
2018-03-25T16:51:12.852Z,13.80
2018-03-25T16:53:41.172Z,13.80
2018-03-25T16:56:10.217Z,13.70
2018-03-25T16:58:39.537Z,13.70
2018-03-25T17:01:07.800Z,13.70
2018-03-25T17:03:36.059Z,13.60
2018-03-25T17:06:04.328Z,13.60
2018-03-25T17:08:32.578Z,13.60
2018-03-25T17:11:01.612Z,13.50
2018-03-25T17:13:29.920Z,13.50
2018-03-25T17:15:58.181Z,13.50
2018-03-25T17:18:27.436Z,13.40
2018-03-25T17:20:55.708Z,13.40
2018-03-25T17:23:23.959Z,13.30
2018-03-25T17:25:52.249Z,13.30
2018-03-25T17:28:20.482Z,13.20
2018-03-25T17:30:48.767Z,13.20
2018-03-25T17:33:17.034Z,13.10
2018-03-25T17:35:46.069Z,13.00
2018-03-25T17:38:14.324Z,13.00
2018-03-25T17:40:42.625Z,12.90
2018-03-25T17:43:10.872Z,12.90
2018-03-25T17:45:39.972Z,12.80
2018-03-25T17:48:08.213Z,12.80
2018-03-25T17:50:36.582Z,12.80
2018-03-25T17:53:04.827Z,12.80
2018-03-25T17:55:33.115Z,12.70
2018-03-25T17:58:02.115Z,12.60
2018-03-25T18:00:30.386Z,12.60
2018-03-25T18:02:58.644Z,12.60
2018-03-25T18:05:27.680Z,12.40
2018-03-25T18:07:55.939Z,12.40
2018-03-25T18:10:24.970Z,12.40
2018-03-25T18:12:53.252Z,12.30
2018-03-25T18:15:21.515Z,12.30
2018-03-25T18:17:49.766Z,12.30
2018-03-25T18:20:18.848Z,12.20
2018-03-25T18:22:47.255Z,12.20
2018-03-25T18:25:15.547Z,12.20
2018-03-25T18:27:43.811Z,12.10
2018-03-25T18:30:12.104Z,12.00
2018-03-25T18:32:41.128Z,11.90
2018-03-25T18:35:09.390Z,11.90
2018-03-25T18:37:38.608Z,11.80
2018-03-25T18:40:06.874Z,11.80
2018-03-25T18:42:35.892Z,11.70
2018-03-25T18:45:04.158Z,11.70
2018-03-25T18:47:32.428Z,11.70
2018-03-25T18:50:00.678Z,11.60
2018-03-25T18:52:28.943Z,11.50
2018-03-25T18:54:57.213Z,11.30
2018-03-25T18:57:25.464Z,11.30
2018-03-25T18:59:53.731Z,11.20
2018-03-25T19:02:22.765Z,11.00
2018-03-25T19:04:51.053Z,11.00
2018-03-25T19:07:19.305Z,11.00
2018-03-25T19:09:47.579Z,11.00
2018-03-25T19:12:16.604Z,10.80
2018-03-25T19:14:44.908Z,10.80
2018-03-25T19:17:13.159Z,10.90
2018-03-25T19:19:41.454Z,10.90
2018-03-25T19:22:09.730Z,10.90
2018-03-25T19:24:37.985Z,10.80
2018-03-25T19:27:07.031Z,10.70
2018-03-25T19:29:35.287Z,10.70
2018-03-25T19:32:03.587Z,10.80
2018-03-25T19:34:31.838Z,10.80
2018-03-25T19:37:00.140Z,10.70
2018-03-25T19:39:28.401Z,10.70
2018-03-25T19:41:56.745Z,10.70
2018-03-25T19:44:24.984Z,10.80
2018-03-25T19:46:53.272Z,10.80
2018-03-25T19:49:21.522Z,10.80
2018-03-25T19:51:49.810Z,10.80
2018-03-25T19:54:18.071Z,10.90
2018-03-25T19:56:47.123Z,10.90
2018-03-25T19:59:15.375Z,10.90
2018-03-25T20:01:43.686Z,10.90
2018-03-25T20:04:11.977Z,10.90
2018-03-25T20:06:40.277Z,11.00
2018-03-25T20:09:08.585Z,11.00
2018-03-25T20:11:37.610Z,11.00
2018-03-25T20:14:05.850Z,11.00
2018-03-25T20:16:34.878Z,11.00
2018-03-25T20:19:03.136Z,11.00
2018-03-25T20:21:32.174Z,11.20
2018-03-25T20:24:00.423Z,11.10
2018-03-25T20:26:29.274Z,11.20
2018-03-25T20:28:57.540Z,11.30
2018-03-25T20:31:25.906Z,11.20
2018-03-25T20:33:54.191Z,11.30
2018-03-25T20:36:22.450Z,11.30
2018-03-25T20:38:50.707Z,11.40
2018-03-25T20:41:19.746Z,11.40
2018-03-25T20:43:47.991Z,11.40
2018-03-25T20:46:17.022Z,11.50
2018-03-25T20:48:45.300Z,11.50
2018-03-25T20:51:13.596Z,11.50
2018-03-25T20:53:41.843Z,11.60
2018-03-25T20:56:10.133Z,11.60
2018-03-25T20:58:38.395Z,11.50
2018-03-25T21:01:07.426Z,11.30
2018-03-25T21:03:35.688Z,11.30
2018-03-25T21:06:04.335Z,11.30
2018-03-25T21:08:33.369Z,11.30
2018-03-25T21:11:01.638Z,11.30
2018-03-25T21:13:30.661Z,11.30
2018-03-25T21:15:58.938Z,11.30
2018-03-25T21:18:27.194Z,11.30
2018-03-25T21:20:56.229Z,11.20
2018-03-25T21:23:24.485Z,11.10
2018-03-25T21:25:52.777Z,11.20
2018-03-25T21:28:21.038Z,11.20
2018-03-25T21:30:50.069Z,11.20
2018-03-25T21:33:18.326Z,11.20
2018-03-25T21:35:46.606Z,11.20
2018-03-25T21:38:15.629Z,11.20
2018-03-25T21:40:43.905Z,11.20
2018-03-25T21:43:12.182Z,11.20
2018-03-25T21:45:40.451Z,11.20
2018-03-25T21:48:09.471Z,11.20
2018-03-25T21:50:37.758Z,11.10
2018-03-25T21:53:06.027Z,11.10
2018-03-25T21:55:34.295Z,11.20
2018-03-25T21:58:02.546Z,11.10
2018-03-25T22:00:30.898Z,11.10
2018-03-25T22:52:49.118Z,11.00
2018-03-25T22:55:17.381Z,10.00
2018-03-25T22:57:46.424Z,10.10
2018-03-25T23:00:14.693Z,10.00
2018-03-25T23:02:42.753Z,10.10
2018-03-25T23:05:11.470Z,10.10
2018-03-25T23:07:40.027Z,10.30
2018-03-25T23:10:08.331Z,10.30
2018-03-25T23:12:36.621Z,10.40
2018-03-25T23:15:04.868Z,10.40
2018-03-25T23:17:33.901Z,10.50
2018-03-25T23:20:02.161Z,10.50
2018-03-25T23:22:31.190Z,10.50
2018-03-25T23:24:59.520Z,10.50
2018-03-25T23:27:27.792Z,10.60
2018-03-25T23:29:56.038Z,10.60
2018-03-25T23:32:24.305Z,10.60
2018-03-25T23:34:52.558Z,10.60
2018-03-25T23:37:20.852Z,10.60
2018-03-25T23:39:49.106Z,10.60
2018-03-25T23:42:18.146Z,10.60
2018-03-25T23:44:46.408Z,10.60
2018-03-25T23:47:14.686Z,10.60
2018-03-25T23:49:43.036Z,10.60
2018-03-25T23:52:11.411Z,10.60
2018-03-25T23:54:39.653Z,10.60
2018-03-25T23:57:07.911Z,10.60
2018-03-25T23:59:37.060Z,10.50
