createdAt,value
2018-10-18T00:02:20.530Z,22.87
2018-10-18T00:07:23.895Z,22.70
2018-10-18T00:12:27.305Z,21.67
2018-10-18T00:17:35.994Z,23.50
2018-10-18T00:22:39.359Z,22.53
2018-10-18T00:27:42.729Z,22.07
2018-10-18T00:32:46.078Z,22.30
2018-10-18T00:37:49.422Z,23.20
2018-10-18T00:42:52.928Z,22.80
2018-10-18T00:47:56.377Z,22.80
2018-10-18T00:52:59.744Z,22.97
2018-10-18T00:58:03.244Z,22.97
2018-10-18T01:03:06.657Z,24.30
2018-10-18T01:08:12.113Z,23.83
2018-10-18T01:13:15.537Z,23.70
2018-10-18T01:18:20.684Z,23.87
2018-10-18T01:23:24.078Z,23.93
2018-10-18T01:28:27.450Z,24.60
2018-10-18T01:33:30.811Z,23.50
2018-10-18T01:38:34.211Z,23.97
2018-10-18T01:43:37.624Z,23.67
2018-10-18T01:48:41.006Z,23.67
2018-10-18T01:53:44.371Z,25.20
2018-10-18T01:58:47.782Z,24.47
2018-10-18T02:03:51.178Z,24.33
2018-10-18T02:08:54.558Z,24.37
2018-10-18T02:13:57.935Z,23.93
2018-10-18T02:19:01.287Z,24.80
2018-10-18T02:24:05.101Z,25.60
2018-10-18T02:29:08.444Z,24.63
2018-10-18T02:34:11.814Z,25.27
2018-10-18T02:39:15.141Z,23.10
2018-10-18T02:44:18.554Z,24.07
2018-10-18T02:49:21.986Z,25.63
2018-10-18T02:54:25.413Z,24.63
2018-10-18T02:59:28.810Z,23.67
2018-10-18T03:04:32.170Z,24.00
2018-10-18T03:09:35.525Z,24.77
2018-10-18T03:14:38.906Z,24.30
2018-10-18T03:19:42.295Z,25.27
2018-10-18T03:24:45.666Z,24.27
2018-10-18T03:29:49.067Z,24.50
2018-10-18T03:34:52.599Z,25.63
2018-10-18T03:39:56.783Z,25.43
2018-10-18T03:45:00.180Z,26.67
2018-10-18T03:50:03.602Z,25.00
2018-10-18T03:55:07.262Z,25.97
2018-10-18T04:00:10.699Z,25.50
2018-10-18T04:05:14.082Z,26.73
2018-10-18T04:10:17.458Z,26.43
2018-10-18T04:15:20.837Z,25.23
2018-10-18T04:20:24.189Z,26.10
2018-10-18T04:25:27.643Z,25.93
2018-10-18T04:30:30.974Z,26.27
2018-10-18T04:35:35.742Z,27.10
2018-10-18T04:40:39.318Z,27.23
2018-10-18T04:45:43.354Z,27.70
2018-10-18T04:50:46.812Z,26.73
2018-10-18T04:55:50.175Z,25.97
2018-10-18T05:00:53.569Z,27.40
2018-10-18T05:05:58.254Z,26.23
2018-10-18T05:11:01.678Z,26.00
2018-10-18T05:16:05.651Z,26.83
2018-10-18T05:21:09.087Z,26.77
2018-10-18T05:26:12.466Z,26.97
2018-10-18T05:31:15.909Z,28.27
2018-10-18T05:36:19.252Z,29.03
2018-10-18T05:41:22.871Z,28.17
2018-10-18T05:46:26.238Z,26.03
2018-10-18T05:51:29.679Z,28.87
2018-10-18T05:56:35.089Z,27.17
2018-10-18T06:01:38.470Z,27.47
2018-10-18T06:06:41.889Z,27.93
2018-10-18T06:11:45.250Z,29.50
2018-10-18T06:16:48.642Z,27.33
2018-10-18T06:21:52.043Z,28.83
2018-10-18T06:26:55.417Z,28.03
2018-10-18T06:31:58.857Z,30.50
2018-10-18T06:37:02.358Z,29.43
2018-10-18T06:42:06.373Z,30.30
2018-10-18T06:47:09.858Z,30.63
2018-10-18T06:52:13.168Z,30.95
2018-10-18T06:57:16.551Z,30.17
2018-10-18T07:02:19.915Z,30.63
2018-10-18T07:07:23.438Z,31.27
2018-10-18T07:12:26.886Z,30.97
2018-10-18T07:17:30.481Z,31.00
2018-10-18T07:22:33.860Z,30.60
2018-10-18T07:27:37.539Z,31.27
2018-10-18T07:32:40.950Z,31.67
2018-10-18T07:37:44.423Z,31.03
2018-10-18T07:42:47.834Z,33.07
2018-10-18T07:47:51.381Z,32.70
2018-10-18T07:52:55.036Z,31.83
2018-10-18T07:57:58.447Z,33.37
2018-10-18T08:03:01.853Z,33.02
2018-10-18T08:08:05.365Z,33.10
2018-10-18T08:13:08.820Z,34.07
2018-10-18T08:18:12.146Z,35.37
2018-10-18T08:23:15.530Z,33.37
2018-10-18T08:28:18.898Z,36.23
2018-10-18T08:33:23.470Z,37.30
2018-10-18T08:38:26.882Z,37.80
2018-10-18T08:43:30.284Z,36.93
2018-10-18T08:48:33.879Z,38.53
2018-10-18T08:53:37.220Z,37.70
2018-10-18T08:58:40.650Z,37.23
2018-10-18T09:03:43.998Z,36.70
2018-10-18T09:08:47.354Z,39.47
2018-10-18T09:13:50.703Z,39.27
2018-10-18T09:18:54.063Z,39.47
2018-10-18T09:23:57.631Z,43.90
2018-10-18T09:29:01.126Z,42.30
2018-10-18T09:34:04.566Z,47.57
2018-10-18T09:39:08.590Z,48.07
2018-10-18T09:44:11.999Z,46.70
2018-10-18T09:49:15.451Z,51.70
2018-10-18T09:54:18.755Z,50.27
2018-10-18T09:59:22.120Z,54.73
2018-10-18T10:04:25.544Z,54.07
2018-10-18T10:09:28.930Z,52.87
2018-10-18T10:14:32.337Z,56.93
2018-10-18T10:19:35.707Z,51.03
2018-10-18T10:24:39.177Z,54.95
2018-10-18T10:29:42.529Z,57.17
2018-10-18T10:34:45.883Z,56.50
2018-10-18T10:39:49.273Z,56.77
2018-10-18T10:44:52.705Z,56.73
2018-10-18T10:49:56.036Z,57.10
2018-10-18T10:54:59.397Z,56.80
2018-10-18T11:00:02.790Z,56.73
2018-10-18T11:05:06.716Z,50.87
2018-10-18T11:10:10.119Z,53.20
2018-10-18T11:15:13.505Z,53.57
2018-10-18T11:20:16.903Z,53.23
2018-10-18T11:25:20.214Z,51.33
2018-10-18T11:30:23.551Z,51.07
2018-10-18T11:35:26.928Z,51.37
2018-10-18T11:40:30.362Z,53.23
2018-10-18T11:45:33.745Z,51.23
2018-10-18T11:50:37.090Z,49.80
2018-10-18T11:55:40.469Z,49.70
2018-10-18T12:00:43.899Z,48.67
2018-10-18T12:05:47.323Z,47.30
2018-10-18T12:10:50.714Z,45.10
2018-10-18T12:15:54.070Z,44.17
2018-10-18T12:20:57.440Z,46.60
2018-10-18T12:26:00.858Z,42.80
2018-10-18T12:31:04.191Z,44.30
2018-10-18T12:36:07.576Z,46.90
2018-10-18T12:41:11.123Z,46.97
2018-10-18T12:46:14.395Z,51.67
2018-10-18T12:51:17.851Z,47.40
2018-10-18T12:56:21.185Z,48.50
2018-10-18T13:01:24.976Z,45.20
2018-10-18T13:06:30.054Z,46.43
2018-10-18T13:11:33.429Z,47.27
2018-10-18T13:16:36.859Z,48.67
2018-10-18T13:21:40.298Z,52.33
2018-10-18T13:26:43.918Z,50.50
2018-10-18T13:31:47.466Z,48.80
2018-10-18T13:36:50.859Z,53.83
2018-10-18T13:41:54.343Z,49.87
2018-10-18T13:46:57.709Z,49.97
2018-10-18T13:52:01.147Z,55.07
2018-10-18T13:57:04.903Z,52.70
2018-10-18T14:02:08.390Z,56.33
2018-10-18T14:07:11.896Z,52.57
2018-10-18T14:12:15.264Z,54.47
2018-10-18T14:17:18.775Z,52.70
2018-10-18T14:22:22.017Z,55.93
2018-10-18T14:27:25.406Z,59.40
2018-10-18T14:32:29.104Z,56.13
2018-10-18T14:37:32.690Z,56.50
2018-10-18T14:42:36.116Z,57.83
2018-10-18T14:47:39.712Z,56.80
2018-10-18T14:52:43.654Z,57.57
2018-10-18T14:57:47.042Z,57.27
2018-10-18T15:02:50.406Z,55.90
2018-10-18T15:07:53.821Z,56.77
2018-10-18T15:12:57.387Z,55.40
2018-10-18T15:18:00.812Z,54.90
2018-10-18T15:23:04.270Z,56.50
2018-10-18T15:28:07.657Z,58.17
2018-10-18T15:33:11.031Z,60.30
2018-10-18T15:38:14.687Z,58.53
2018-10-18T15:43:17.962Z,57.67
2018-10-18T15:48:21.348Z,55.30
2018-10-18T15:53:24.745Z,58.17
2018-10-18T15:58:28.114Z,59.23
2018-10-18T16:03:31.585Z,53.27
2018-10-18T16:08:35.014Z,57.07
2018-10-18T16:13:38.764Z,59.10
2018-10-18T16:18:42.104Z,56.27
2018-10-18T16:23:45.617Z,60.70
2018-10-18T16:33:49.063Z,61.53
2018-10-18T16:38:52.362Z,61.33
2018-10-18T16:43:55.804Z,61.50
2018-10-18T16:48:59.140Z,60.13
2018-10-18T16:54:02.674Z,61.23
2018-10-18T16:59:06.042Z,57.60
2018-10-18T17:04:09.528Z,58.93
2018-10-18T17:09:12.777Z,57.00
2018-10-18T17:14:16.293Z,57.83
2018-10-18T17:19:19.635Z,55.47
2018-10-18T17:24:23.143Z,57.43
2018-10-18T17:29:26.566Z,57.00
2018-10-18T17:34:29.958Z,57.63
2018-10-18T17:39:33.325Z,56.23
2018-10-18T17:44:36.660Z,53.07
2018-10-18T17:49:40.055Z,54.40
2018-10-18T17:54:43.451Z,53.70
2018-10-18T17:59:46.829Z,54.77
2018-10-18T18:04:50.186Z,52.27
2018-10-18T18:09:53.605Z,53.77
2018-10-18T18:14:57.021Z,51.37
2018-10-18T18:20:00.382Z,51.60
2018-10-18T18:25:03.737Z,51.03
2018-10-18T18:30:09.625Z,49.90
2018-10-18T18:35:13.158Z,49.90
2018-10-18T18:40:16.550Z,46.37
2018-10-18T18:45:23.921Z,46.33
2018-10-18T18:50:27.270Z,45.33
2018-10-18T18:55:30.639Z,44.87
2018-10-18T19:00:34.059Z,44.50
2018-10-18T19:05:37.407Z,45.83
2018-10-18T19:10:40.891Z,45.57
2018-10-18T19:15:44.300Z,45.67
2018-10-18T19:20:47.650Z,45.33
2018-10-18T19:25:51.062Z,44.00
2018-10-18T19:30:54.442Z,42.93
2018-10-18T19:35:57.902Z,43.93
2018-10-18T19:41:01.264Z,40.70
2018-10-18T19:46:05.303Z,43.67
2018-10-18T19:51:08.625Z,42.63
2018-10-18T19:56:12.060Z,40.60
2018-10-18T20:01:15.431Z,38.07
2018-10-18T20:06:18.894Z,39.03
2018-10-18T20:11:22.265Z,37.93
2018-10-18T20:16:25.702Z,37.53
2018-10-18T20:21:29.099Z,37.93
2018-10-18T20:26:32.575Z,37.73
2018-10-18T20:31:36.093Z,40.27
2018-10-18T20:36:40.263Z,38.37
2018-10-18T20:41:43.693Z,39.67
2018-10-18T20:46:47.141Z,39.93
2018-10-18T20:51:50.502Z,40.97
2018-10-18T20:56:54.150Z,39.10
2018-10-18T21:01:57.546Z,40.60
2018-10-18T21:07:00.902Z,41.80
2018-10-18T21:12:05.225Z,41.00
2018-10-18T21:17:08.655Z,41.40
2018-10-18T21:22:12.122Z,39.40
2018-10-18T21:27:16.028Z,38.80
2018-10-18T21:32:19.399Z,39.57
2018-10-18T21:37:22.784Z,38.33
2018-10-18T21:42:26.178Z,38.27
2018-10-18T21:47:29.761Z,40.23
2018-10-18T21:52:33.115Z,36.93
2018-10-18T21:57:36.542Z,37.17
2018-10-18T22:02:39.934Z,36.27
2018-10-18T22:07:43.892Z,36.57
2018-10-18T22:12:47.258Z,35.97
2018-10-18T22:17:50.634Z,37.30
2018-10-18T22:22:54.032Z,36.37
2018-10-18T22:27:57.480Z,34.33
2018-10-18T22:33:00.865Z,35.37
2018-10-18T22:38:04.295Z,35.77
2018-10-18T22:43:07.842Z,35.23
2018-10-18T22:48:11.194Z,34.90
2018-10-18T22:53:14.675Z,34.60
2018-10-18T22:58:18.011Z,34.13
2018-10-18T23:03:21.813Z,34.33
2018-10-18T23:08:25.250Z,34.80
2018-10-18T23:13:28.603Z,35.27
2018-10-18T23:18:31.977Z,34.20
2018-10-18T23:23:35.334Z,34.13
2018-10-18T23:28:38.701Z,34.03
2018-10-18T23:33:42.058Z,32.90
2018-10-18T23:38:45.458Z,31.63
2018-10-18T23:43:48.862Z,31.87
2018-10-18T23:48:52.226Z,30.70
2018-10-18T23:53:55.610Z,28.97
2018-10-18T23:58:58.996Z,27.07
