createdAt,value
2022-07-27T00:01:11.918Z,17.70082
2022-07-27T00:06:13.170Z,17.65236
2022-07-27T00:11:14.110Z,17.57999
2022-07-27T00:16:15.134Z,17.60939
2022-07-27T00:21:16.083Z,17.50149
2022-07-27T00:26:17.064Z,17.4582
2022-07-27T00:31:18.139Z,17.43817
2022-07-27T00:36:19.110Z,17.44366
2022-07-27T00:41:20.049Z,17.34513
2022-07-27T00:46:21.186Z,17.15775
2022-07-27T00:51:22.227Z,17.17035
2022-07-27T00:56:23.339Z,17.09443
2022-07-27T01:01:24.289Z,17.00785
2022-07-27T01:06:27.343Z,16.85601
2022-07-27T01:11:28.413Z,16.82564
2022-07-27T01:16:29.366Z,16.86118
2022-07-27T01:21:34.091Z,16.78622
2022-07-27T01:26:35.170Z,16.67961
2022-07-27T01:31:36.239Z,16.64957
2022-07-27T01:36:37.344Z,16.73066
2022-07-27T01:41:38.265Z,16.71063
2022-07-27T01:46:39.312Z,16.61468
2022-07-27T01:51:40.277Z,16.4651
2022-07-27T01:56:41.248Z,16.35558
2022-07-27T02:01:42.857Z,16.24606
2022-07-27T02:06:43.845Z,16.17015
2022-07-27T02:11:44.747Z,16.24865
2022-07-27T02:16:45.749Z,16.12266
2022-07-27T02:21:46.917Z,16.05804
2022-07-27T02:26:49.558Z,15.94465
2022-07-27T02:31:50.602Z,15.9327
2022-07-27T02:36:51.522Z,15.90168
2022-07-27T02:41:52.435Z,15.87519
2022-07-27T02:46:53.333Z,15.81704
2022-07-27T02:51:54.372Z,15.67554
2022-07-27T02:56:55.339Z,15.6442
2022-07-27T03:01:56.514Z,15.52596
2022-07-27T03:06:57.583Z,15.44423
2022-07-27T03:11:58.528Z,15.3289
2022-07-27T03:16:59.479Z,15.20388
2022-07-27T03:22:00.424Z,15.18158
2022-07-27T03:27:11.297Z,15.12763
2022-07-27T03:32:12.273Z,15.01973
2022-07-27T03:37:13.307Z,14.95124
2022-07-27T03:42:14.340Z,14.84173
2022-07-27T03:47:15.413Z,14.74255
2022-07-27T03:52:18.008Z,14.72478
2022-07-27T03:57:19.043Z,14.71218
2022-07-27T04:02:20.056Z,14.58102
2022-07-27T04:07:21.007Z,14.6592
2022-07-27T04:12:21.904Z,14.76096
2022-07-27T04:17:53.653Z,14.81298
2022-07-27T04:22:57.674Z,14.88663
2022-07-27T04:27:58.594Z,14.90182
2022-07-27T04:32:59.565Z,14.87856
2022-07-27T04:38:00.466Z,14.93606
2022-07-27T04:43:01.408Z,14.93122
2022-07-27T04:48:02.407Z,14.97741
2022-07-27T04:53:03.346Z,15.01263
2022-07-27T04:58:09.436Z,15.16575
2022-07-27T05:03:10.457Z,15.28561
2022-07-27T05:08:12.576Z,15.57701
2022-07-27T05:13:13.668Z,15.55569
2022-07-27T05:18:14.705Z,15.57216
2022-07-27T05:23:15.610Z,15.56409
2022-07-27T05:28:16.629Z,15.49754
2022-07-27T05:33:17.626Z,15.5166
2022-07-27T05:38:18.610Z,15.47234
2022-07-27T05:43:19.527Z,15.55342
2022-07-27T05:48:20.447Z,15.77472
2022-07-27T05:53:21.395Z,15.86905
2022-07-27T05:58:23.226Z,15.87745
2022-07-27T06:03:25.949Z,15.87584
2022-07-27T06:08:26.968Z,15.8655
2022-07-27T06:13:28.539Z,16.20181
2022-07-27T06:18:29.531Z,16.44604
2022-07-27T06:23:30.457Z,16.53165
2022-07-27T06:28:31.401Z,16.49256
2022-07-27T06:33:32.777Z,16.5617
2022-07-27T06:38:33.711Z,16.53811
2022-07-27T06:43:35.777Z,16.59917
2022-07-27T06:48:37.197Z,16.50193
2022-07-27T06:53:43.211Z,16.4483
2022-07-27T06:58:44.169Z,16.54877
2022-07-27T07:03:45.232Z,16.73938
2022-07-27T07:08:46.173Z,16.56687
2022-07-27T07:13:47.123Z,16.46801
2022-07-27T07:18:52.313Z,16.63859
2022-07-27T07:23:53.771Z,16.71289
2022-07-27T07:28:54.661Z,16.67445
2022-07-27T07:33:55.797Z,16.86667
2022-07-27T07:38:56.750Z,17.01431
2022-07-27T07:43:57.939Z,17.35676
2022-07-27T07:48:58.917Z,17.45917
2022-07-27T07:54:00.182Z,17.75348
2022-07-27T07:59:01.185Z,17.96154
2022-07-27T08:04:02.359Z,18.03358
2022-07-27T08:09:03.278Z,18.53724
2022-07-27T08:14:04.439Z,18.63901
2022-07-27T08:19:05.390Z,18.545
2022-07-27T08:24:06.412Z,18.39606
2022-07-27T08:29:11.380Z,18.18251
2022-07-27T08:34:14.857Z,18.43806
2022-07-27T08:39:41.717Z,18.19544
2022-07-27T08:45:07.174Z,18.29623
2022-07-27T08:50:08.117Z,18.69264
2022-07-27T08:55:09.158Z,18.89101
2022-07-27T09:00:10.075Z,18.97791
2022-07-27T09:05:11.045Z,19.1598
2022-07-27T09:15:12.458Z,19.76104
2022-07-27T09:20:18.014Z,19.29678
2022-07-27T09:25:38.425Z,19.11199
2022-07-27T09:30:53.668Z,19.01248
2022-07-27T09:40:55.145Z,19.53779
2022-07-27T09:45:56.426Z,19.81725
2022-07-27T09:51:02.140Z,19.93356
2022-07-27T09:56:04.341Z,20.0644
2022-07-27T10:01:05.260Z,19.84924
2022-07-27T10:06:06.200Z,19.61242
2022-07-27T10:11:07.345Z,19.37464
2022-07-27T10:16:08.366Z,19.19049
2022-07-27T10:21:09.376Z,19.41793
2022-07-27T10:26:10.356Z,19.63827
2022-07-27T10:31:11.304Z,20.24274
2022-07-27T10:36:16.443Z,21.08274
2022-07-27T10:41:17.868Z,21.19033
2022-07-27T10:46:18.828Z,20.82751
2022-07-27T10:51:20.073Z,21.16254
2022-07-27T10:56:26.095Z,21.48756
2022-07-27T11:01:27.116Z,21.33539
2022-07-27T11:06:33.422Z,21.09211
2022-07-27T11:11:38.888Z,21.21359
2022-07-27T11:16:54.154Z,21.1816
2022-07-27T11:21:57.896Z,21.42359
2022-07-27T11:26:58.913Z,21.22619
2022-07-27T11:32:00.129Z,21.19808
2022-07-27T11:37:01.228Z,21.07596
2022-07-27T11:42:08.689Z,21.1606
2022-07-27T11:47:13.173Z,21.25753
2022-07-27T11:52:14.088Z,21.41261
2022-07-27T11:57:15.036Z,21.16319
2022-07-27T12:02:16.035Z,21.34928
2022-07-27T12:07:17.338Z,21.54927
2022-07-27T12:12:18.772Z,21.42973
2022-07-27T12:17:19.923Z,21.2782
2022-07-27T12:27:21.529Z,21.03266
2022-07-27T12:32:22.431Z,21.2081
2022-07-27T12:37:23.325Z,21.3089
2022-07-27T12:42:24.292Z,21.60064
2022-07-27T12:47:27.825Z,22.15537
2022-07-27T12:52:29.128Z,22.58636
2022-07-27T12:57:54.102Z,22.75501
2022-07-27T13:02:56.709Z,22.53661
2022-07-27T13:07:57.637Z,22.2426
2022-07-27T13:12:58.587Z,21.78027
2022-07-27T13:17:59.500Z,21.58255
2022-07-27T13:23:00.442Z,21.95183
2022-07-27T13:28:01.410Z,22.6261
2022-07-27T13:33:02.336Z,22.47005
2022-07-27T13:38:03.241Z,22.50785
2022-07-27T13:43:09.295Z,23.02511
2022-07-27T13:48:13.372Z,23.57209
2022-07-27T13:53:15.310Z,24.47803
2022-07-27T13:58:16.671Z,24.03346
2022-07-27T14:03:17.592Z,23.78759
2022-07-27T14:08:20.345Z,23.61733
2022-07-27T14:13:21.300Z,23.36047
2022-07-27T14:18:22.600Z,23.31589
2022-07-27T14:23:23.544Z,24.05769
2022-07-27T14:28:24.505Z,23.90487
2022-07-27T14:33:26.100Z,23.72491
2022-07-27T14:38:34.331Z,23.35886
2022-07-27T14:43:35.290Z,23.07583
2022-07-27T14:49:04.715Z,23.50425
2022-07-27T14:54:06.969Z,23.2125
2022-07-27T14:59:07.914Z,23.57177
2022-07-27T15:04:08.845Z,23.21444
2022-07-27T15:09:09.965Z,22.84935
2022-07-27T15:14:11.063Z,22.65065
2022-07-27T15:19:12.402Z,22.74467
2022-07-27T15:24:13.546Z,23.21121
2022-07-27T15:29:15.644Z,23.54689
2022-07-27T15:39:17.413Z,23.31589
2022-07-27T15:44:18.368Z,23.37049
2022-07-27T15:49:19.724Z,23.05419
2022-07-27T15:54:20.929Z,23.29618
2022-07-27T15:59:21.869Z,23.34335
2022-07-27T16:04:22.945Z,23.01251
2022-07-27T16:09:23.868Z,22.89491
2022-07-27T16:14:24.845Z,22.61285
2022-07-27T16:19:25.783Z,22.55211
2022-07-27T16:24:26.783Z,22.6429
2022-07-27T16:29:27.699Z,22.63127
2022-07-27T16:34:28.660Z,22.89587
2022-07-27T16:39:29.584Z,22.81187
2022-07-27T16:44:30.535Z,23.04966
2022-07-27T16:49:33.508Z,22.55599
2022-07-27T16:54:39.764Z,22.28072
2022-07-27T16:59:40.905Z,22.32369
2022-07-27T17:04:41.927Z,22.30689
2022-07-27T17:09:42.922Z,22.41868
2022-07-27T17:14:43.854Z,22.54597
2022-07-27T17:19:44.847Z,22.34179
2022-07-27T17:29:47.140Z,21.87687
2022-07-27T17:34:48.143Z,21.39645
2022-07-27T17:39:49.090Z,21.20777
2022-07-27T17:44:50.047Z,21.21779
2022-07-27T17:49:51.080Z,21.2333
2022-07-27T17:54:57.085Z,21.26302
2022-07-27T17:59:58.121Z,21.29048
2022-07-27T18:04:59.064Z,21.12927
2022-07-27T18:10:00.191Z,20.9939
2022-07-27T18:15:01.160Z,20.8805
2022-07-27T18:20:02.108Z,21.14994
2022-07-27T18:26:04.935Z,21.08726
2022-07-27T18:31:05.984Z,20.95222
2022-07-27T18:36:07.673Z,20.90893
2022-07-27T18:41:08.958Z,20.73802
2022-07-27T18:46:10.011Z,20.5432
2022-07-27T18:51:11.059Z,20.39782
2022-07-27T18:56:17.186Z,20.29153
2022-07-27T19:01:19.044Z,19.98461
2022-07-27T19:06:20.172Z,19.96974
2022-07-27T19:11:22.644Z,19.79787
2022-07-27T19:16:23.891Z,19.97814
2022-07-27T19:21:24.904Z,19.64732
2022-07-27T19:26:25.893Z,19.3937
2022-07-27T19:31:26.844Z,19.20697
2022-07-27T19:36:27.773Z,19.23734
2022-07-27T19:41:28.704Z,19.12168
2022-07-27T19:46:29.786Z,18.96919
2022-07-27T19:51:30.851Z,18.70266
2022-07-27T19:56:37.050Z,18.66873
2022-07-27T20:01:38.426Z,18.75079
2022-07-27T20:06:39.442Z,18.5647
2022-07-27T20:11:40.370Z,18.43483
2022-07-27T20:16:41.351Z,18.30916
2022-07-27T20:21:42.780Z,18.36892
2022-07-27T20:26:48.628Z,18.1977
2022-07-27T20:31:50.104Z,18.07332
2022-07-27T20:36:53.515Z,17.95443
2022-07-27T20:41:54.444Z,17.86688
2022-07-27T20:46:55.388Z,17.75445
2022-07-27T20:51:56.307Z,17.884
2022-07-27T20:56:57.474Z,17.97834
2022-07-27T21:01:58.434Z,17.7803
2022-07-27T21:07:00.022Z,17.99998
2022-07-27T21:12:01.034Z,18.07009
2022-07-27T21:17:02.427Z,17.72731
2022-07-27T21:22:03.404Z,17.65172
2022-07-27T21:27:04.947Z,17.44205
2022-07-27T21:32:05.977Z,17.26436
2022-07-27T21:37:06.882Z,17.13869
2022-07-27T21:42:07.870Z,17.03305
2022-07-27T21:47:13.764Z,16.94582
2022-07-27T21:52:15.641Z,16.87248
2022-07-27T21:57:16.582Z,16.78009
2022-07-27T22:02:17.478Z,16.7649
2022-07-27T22:07:19.327Z,16.90899
2022-07-27T22:12:20.606Z,16.78622
2022-07-27T22:17:21.528Z,16.68866
2022-07-27T22:22:22.448Z,16.52616
2022-07-27T22:27:23.518Z,16.49741
2022-07-27T22:32:24.567Z,16.50904
2022-07-27T22:42:25.980Z,16.50774
2022-07-27T22:47:26.991Z,16.24219
2022-07-27T22:52:27.912Z,16.06935
2022-07-27T22:57:28.843Z,15.97857
2022-07-27T23:02:29.753Z,15.92042
2022-07-27T23:07:33.251Z,15.87745
2022-07-27T23:12:34.637Z,16.09746
2022-07-27T23:17:35.593Z,15.90168
2022-07-27T23:22:41.659Z,15.88068
2022-07-27T23:27:42.976Z,15.98535
2022-07-27T23:32:43.903Z,15.73724
2022-07-27T23:37:44.802Z,15.63193
2022-07-27T23:42:45.798Z,15.50981
2022-07-27T23:47:46.712Z,15.44552
2022-07-27T23:52:48.310Z,15.29401
