createdAt,value
2023-04-11T00:00:52.225Z,19.70
2023-04-11T00:03:23.110Z,19.70
2023-04-11T00:05:53.634Z,19.70
2023-04-11T00:08:33.257Z,19.80
2023-04-11T00:11:03.547Z,19.80
2023-04-11T00:13:34.725Z,19.80
2023-04-11T00:16:05.226Z,19.90
2023-04-11T00:18:37.682Z,19.90
2023-04-11T00:21:11.914Z,19.90
2023-04-11T00:23:42.401Z,19.90
2023-04-11T00:26:12.611Z,20.00
2023-04-11T00:28:43.005Z,20.00
2023-04-11T00:31:14.176Z,20.00
2023-04-11T00:33:44.776Z,20.10
2023-04-11T00:36:15.148Z,20.20
2023-04-11T00:38:46.608Z,20.20
2023-04-11T00:41:17.037Z,20.20
2023-04-11T00:43:47.337Z,20.30
2023-04-11T00:46:18.824Z,20.30
2023-04-11T00:48:49.793Z,20.40
2023-04-11T00:51:21.212Z,20.40
2023-04-11T00:53:52.080Z,20.50
2023-04-11T00:56:23.872Z,20.50
2023-04-11T00:58:54.504Z,20.50
2023-04-11T01:01:27.828Z,20.60
2023-04-11T01:03:58.418Z,20.60
2023-04-11T01:06:29.206Z,20.60
2023-04-11T01:09:00.290Z,20.60
2023-04-11T01:11:30.828Z,20.70
2023-04-11T01:14:01.558Z,20.70
2023-04-11T01:16:32.143Z,20.80
2023-04-11T01:19:03.125Z,20.80
2023-04-11T01:21:34.889Z,20.80
2023-04-11T01:24:05.616Z,20.90
2023-04-11T01:26:36.276Z,20.90
2023-04-11T01:29:06.916Z,20.90
2023-04-11T01:31:37.516Z,20.90
2023-04-11T01:34:09.071Z,20.90
2023-04-11T01:36:39.350Z,21.00
2023-04-11T01:39:10.126Z,21.00
2023-04-11T01:41:40.864Z,21.00
2023-04-11T01:44:11.361Z,21.00
2023-04-11T01:46:42.092Z,21.00
2023-04-11T01:49:12.613Z,21.00
2023-04-11T01:51:43.814Z,21.10
2023-04-11T01:54:14.218Z,21.00
2023-04-11T01:56:44.524Z,21.10
2023-04-11T01:59:15.037Z,21.10
2023-04-11T02:01:48.544Z,21.10
2023-04-11T02:04:19.245Z,21.10
2023-04-11T02:06:49.608Z,21.10
2023-04-11T02:09:19.873Z,21.10
2023-04-11T02:11:50.069Z,21.10
2023-04-11T02:14:22.036Z,21.10
2023-04-11T02:16:56.857Z,21.10
2023-04-11T02:19:27.789Z,21.10
2023-04-11T02:21:58.035Z,21.10
2023-04-11T02:24:30.420Z,21.10
2023-04-11T02:27:02.750Z,21.10
2023-04-11T02:29:33.340Z,21.10
2023-04-11T02:32:04.413Z,21.10
2023-04-11T02:34:35.133Z,21.10
2023-04-11T02:37:05.918Z,21.10
2023-04-11T02:39:36.337Z,21.10
2023-04-11T02:42:06.683Z,21.10
2023-04-11T02:44:36.952Z,21.10
2023-04-11T02:47:07.322Z,21.10
2023-04-11T02:49:38.375Z,21.10
2023-04-11T02:52:08.589Z,21.10
2023-04-11T02:54:38.864Z,21.10
2023-04-11T02:57:09.229Z,21.10
2023-04-11T02:59:39.767Z,21.10
2023-04-11T03:02:10.118Z,21.10
2023-04-11T03:04:40.616Z,21.10
2023-04-11T03:07:10.865Z,21.10
2023-04-11T03:09:41.123Z,21.10
2023-04-11T03:12:11.410Z,21.10
2023-04-11T03:14:41.640Z,21.10
2023-04-11T03:17:11.857Z,21.10
2023-04-11T03:19:42.144Z,21.00
2023-04-11T03:22:16.228Z,21.00
2023-04-11T03:24:46.442Z,21.10
2023-04-11T03:27:16.658Z,21.00
2023-04-11T03:29:46.864Z,21.10
2023-04-11T03:32:17.242Z,21.10
2023-04-11T03:34:47.521Z,21.10
2023-04-11T03:37:17.791Z,21.10
2023-04-11T03:39:48.106Z,21.10
2023-04-11T03:42:18.390Z,21.10
2023-04-11T03:45:07.928Z,21.10
2023-04-11T03:47:38.430Z,21.10
2023-04-11T03:50:10.045Z,21.10
2023-04-11T03:52:42.762Z,21.10
2023-04-11T03:55:14.397Z,21.10
2023-04-11T03:57:45.204Z,21.10
2023-04-11T04:00:16.484Z,21.10
2023-04-11T04:02:47.032Z,21.10
2023-04-11T04:05:17.500Z,21.10
2023-04-11T04:07:47.981Z,21.10
2023-04-11T04:10:18.229Z,21.20
2023-04-11T04:12:48.552Z,21.20
2023-04-11T04:15:18.867Z,21.20
2023-04-11T04:17:49.331Z,21.20
2023-04-11T04:20:19.718Z,21.20
2023-04-11T04:22:50.373Z,21.20
2023-04-11T04:25:22.529Z,21.30
2023-04-11T04:27:55.946Z,21.30
2023-04-11T04:30:30.264Z,21.30
2023-04-11T04:33:03.729Z,21.30
2023-04-11T04:35:34.025Z,21.30
2023-04-11T04:38:07.998Z,21.40
2023-04-11T04:40:39.799Z,21.40
2023-04-11T04:43:13.173Z,21.40
2023-04-11T04:45:43.495Z,21.40
2023-04-11T04:48:15.714Z,21.50
2023-04-11T04:50:47.297Z,21.50
2023-04-11T04:53:17.840Z,21.50
2023-04-11T04:55:48.067Z,21.50
2023-04-11T04:58:18.324Z,21.50
2023-04-11T05:00:50.926Z,21.50
2023-04-11T05:03:22.864Z,21.60
2023-04-11T05:05:53.300Z,21.60
2023-04-11T05:08:31.986Z,21.60
2023-04-11T05:11:02.365Z,21.60
2023-04-11T05:13:36.108Z,21.60
2023-04-11T05:16:06.666Z,21.60
2023-04-11T05:18:37.135Z,21.70
2023-04-11T05:21:07.653Z,21.70
2023-04-11T05:23:38.969Z,21.70
2023-04-11T05:26:10.576Z,21.70
2023-04-11T05:28:41.036Z,21.70
2023-04-11T05:31:13.332Z,21.70
2023-04-11T05:33:45.616Z,21.70
2023-04-11T05:36:16.127Z,21.80
2023-04-11T05:38:47.656Z,21.80
2023-04-11T05:41:18.378Z,21.80
2023-04-11T05:43:48.757Z,21.80
2023-04-11T05:46:19.677Z,21.80
2023-04-11T05:48:50.109Z,21.90
2023-04-11T05:51:21.995Z,21.90
2023-04-11T05:53:52.644Z,21.90
2023-04-11T05:56:23.009Z,21.90
2023-04-11T05:58:54.257Z,21.90
2023-04-11T06:01:25.572Z,21.90
2023-04-11T06:03:56.562Z,21.90
2023-04-11T06:06:27.519Z,21.90
2023-04-11T06:08:57.863Z,21.90
2023-04-11T06:11:29.719Z,21.90
2023-04-11T06:13:59.932Z,21.90
2023-04-11T06:16:30.158Z,21.90
2023-04-11T06:19:00.399Z,22.00
2023-04-11T06:21:30.744Z,21.90
2023-04-11T06:24:09.952Z,22.00
2023-04-11T06:26:40.416Z,22.00
2023-04-11T06:29:10.796Z,22.00
2023-04-11T06:31:42.145Z,22.00
2023-04-11T06:34:13.313Z,22.00
2023-04-11T06:36:44.372Z,22.00
2023-04-11T06:39:14.811Z,22.00
2023-04-11T06:41:45.243Z,22.00
2023-04-11T06:44:15.867Z,22.00
2023-04-11T06:46:46.194Z,22.00
2023-04-11T06:49:16.596Z,22.00
2023-04-11T06:51:51.910Z,22.00
2023-04-11T06:54:22.635Z,22.00
2023-04-11T06:56:52.900Z,22.00
2023-04-11T06:59:24.738Z,22.00
2023-04-11T07:01:55.219Z,22.00
2023-04-11T07:04:25.594Z,22.00
2023-04-11T07:06:56.018Z,22.00
2023-04-11T07:09:26.273Z,22.00
2023-04-11T07:11:56.623Z,22.00
2023-04-11T07:14:27.310Z,22.00
2023-04-11T07:16:57.562Z,22.00
2023-04-11T07:19:28.032Z,22.00
2023-04-11T07:21:58.458Z,22.00
2023-04-11T07:24:29.006Z,22.10
2023-04-11T07:27:03.420Z,22.10
2023-04-11T07:29:33.872Z,22.10
2023-04-11T07:32:04.248Z,22.10
2023-04-11T07:34:34.959Z,22.10
2023-04-11T07:37:05.264Z,22.10
2023-04-11T07:39:35.854Z,22.10
2023-04-11T07:42:06.171Z,22.10
2023-04-11T07:44:36.500Z,22.10
2023-04-11T07:47:06.884Z,22.10
2023-04-11T07:49:37.634Z,22.20
2023-04-11T07:52:07.896Z,22.10
2023-04-11T07:54:38.847Z,22.10
2023-04-11T07:57:09.047Z,22.10
2023-04-11T07:59:39.586Z,22.20
2023-04-11T08:02:10.798Z,22.10
2023-04-11T08:04:42.327Z,22.10
2023-04-11T08:07:13.114Z,22.20
2023-04-11T08:09:46.270Z,22.20
2023-04-11T08:12:18.352Z,22.10
2023-04-11T08:14:48.653Z,22.20
2023-04-11T08:17:27.816Z,22.20
2023-04-11T08:20:02.061Z,22.20
2023-04-11T08:22:32.887Z,22.10
2023-04-11T08:25:04.203Z,22.20
2023-04-11T08:27:34.416Z,22.10
2023-04-11T08:30:05.639Z,22.20
2023-04-11T08:32:36.880Z,22.20
2023-04-11T08:35:08.247Z,22.10
2023-04-11T08:37:38.512Z,22.20
2023-04-11T08:40:09.632Z,22.20
2023-04-11T08:42:40.228Z,22.20
2023-04-11T08:45:12.202Z,22.20
2023-04-11T08:47:45.274Z,22.20
2023-04-11T08:50:16.352Z,22.20
2023-04-11T08:52:48.592Z,22.10
2023-04-11T08:55:19.252Z,22.10
2023-04-11T08:57:49.453Z,22.10
2023-04-11T09:00:25.726Z,22.10
2023-04-11T09:03:00.005Z,22.10
2023-04-11T09:05:38.303Z,22.10
2023-04-11T09:08:13.722Z,22.10
2023-04-11T09:10:47.706Z,22.10
2023-04-11T09:13:30.253Z,22.10
2023-04-11T09:16:08.981Z,22.10
2023-04-11T09:18:45.191Z,22.00
2023-04-11T09:21:17.670Z,22.10
2023-04-11T09:23:48.135Z,22.00
2023-04-11T09:26:30.566Z,22.00
2023-04-11T09:29:00.786Z,22.00
2023-04-11T09:31:48.132Z,22.00
2023-04-11T09:34:29.386Z,22.00
2023-04-11T09:36:59.966Z,22.00
2023-04-11T09:39:31.197Z,22.00
2023-04-11T09:42:02.509Z,21.90
2023-04-11T09:44:40.174Z,22.00
2023-04-11T09:47:11.408Z,22.00
2023-04-11T09:49:42.409Z,22.00
2023-04-11T09:52:13.725Z,21.90
2023-04-11T09:54:44.032Z,21.90
2023-04-11T09:57:16.641Z,21.90
2023-04-11T09:59:48.164Z,21.90
2023-04-11T10:02:18.673Z,21.90
2023-04-11T10:04:49.358Z,21.90
2023-04-11T10:07:20.527Z,21.90
2023-04-11T10:09:51.658Z,21.90
2023-04-11T10:12:41.942Z,21.90
2023-04-11T10:15:13.099Z,21.90
2023-04-11T10:17:43.958Z,21.90
2023-04-11T10:20:34.129Z,21.90
2023-04-11T10:23:05.106Z,21.80
2023-04-11T10:25:49.898Z,21.90
2023-04-11T10:28:41.470Z,21.80
2023-04-11T10:31:15.800Z,21.80
2023-04-11T10:34:18.506Z,21.80
2023-04-11T10:37:11.602Z,21.90
2023-04-11T10:39:54.452Z,21.80
2023-04-11T10:42:31.180Z,21.80
2023-04-11T10:45:20.757Z,21.80
2023-04-11T10:48:02.917Z,21.80
2023-04-11T10:50:42.429Z,21.80
2023-04-11T10:53:35.586Z,21.80
2023-04-11T10:56:06.064Z,21.80
2023-04-11T10:58:42.519Z,21.80
2023-04-11T11:01:31.778Z,21.80
2023-04-11T11:04:03.299Z,21.80
2023-04-11T11:06:46.831Z,21.70
2023-04-11T11:09:25.343Z,21.80
2023-04-11T11:12:16.125Z,21.70
2023-04-11T11:14:48.428Z,21.70
2023-04-11T11:17:20.236Z,21.70
2023-04-11T11:22:20.049Z,21.70
2023-04-11T11:24:50.318Z,21.70
2023-04-11T11:27:27.983Z,21.70
2023-04-11T11:29:58.239Z,21.70
2023-04-11T11:32:34.286Z,21.60
2023-04-11T11:35:15.684Z,21.60
2023-04-11T11:37:46.479Z,21.60
2023-04-11T11:40:16.914Z,21.60
2023-04-11T11:42:47.683Z,21.60
2023-04-11T11:45:22.819Z,21.50
2023-04-11T11:47:54.362Z,21.50
2023-04-11T11:50:32.792Z,21.50
2023-04-11T11:53:18.147Z,21.50
2023-04-11T11:55:48.420Z,21.50
2023-04-11T11:58:20.976Z,21.50
2023-04-11T12:00:52.937Z,21.40
2023-04-11T12:03:28.028Z,21.40
2023-04-11T12:05:59.803Z,21.40
2023-04-11T12:08:36.807Z,21.40
2023-04-11T12:11:16.119Z,21.40
2023-04-11T12:13:49.225Z,21.40
2023-04-11T12:16:23.631Z,21.40
2023-04-11T12:18:54.138Z,21.30
2023-04-11T12:21:24.628Z,21.30
2023-04-11T12:23:55.144Z,21.30
2023-04-11T12:26:27.205Z,21.30
2023-04-11T12:28:58.093Z,21.30
2023-04-11T12:31:29.040Z,21.20
2023-04-11T12:33:59.533Z,21.30
2023-04-11T12:39:01.121Z,21.20
2023-04-11T12:41:32.514Z,21.20
2023-04-11T12:44:04.069Z,21.20
2023-04-11T12:46:35.248Z,21.20
2023-04-11T12:49:05.626Z,21.10
2023-04-11T12:51:35.856Z,21.10
2023-04-11T12:54:06.484Z,21.10
2023-04-11T12:56:36.902Z,21.10
2023-04-11T12:59:07.406Z,21.10
2023-04-11T13:01:38.575Z,21.10
2023-04-11T13:04:09.201Z,21.10
2023-04-11T13:06:39.865Z,21.10
2023-04-11T13:09:10.653Z,21.00
2023-04-11T13:11:40.931Z,21.00
2023-04-11T13:14:11.376Z,21.00
2023-04-11T13:16:41.796Z,21.00
2023-04-11T13:19:12.195Z,21.00
2023-04-11T13:21:42.726Z,21.00
2023-04-11T13:24:12.939Z,21.00
2023-04-11T13:26:43.243Z,20.90
2023-04-11T13:29:13.704Z,20.90
2023-04-11T13:31:44.008Z,20.90
2023-04-11T13:34:14.582Z,20.90
2023-04-11T13:36:45.154Z,20.90
2023-04-11T13:39:15.675Z,20.90
2023-04-11T13:41:45.938Z,20.80
2023-04-11T13:44:16.426Z,20.90
2023-04-11T13:46:46.687Z,20.80
2023-04-11T13:49:17.438Z,20.80
2023-04-11T13:51:47.976Z,20.80
2023-04-11T13:54:19.026Z,20.80
2023-04-11T13:56:49.325Z,20.80
2023-04-11T13:59:19.675Z,20.70
2023-04-11T14:01:49.982Z,20.70
2023-04-11T14:04:20.439Z,20.70
2023-04-11T14:06:50.684Z,20.70
2023-04-11T14:09:21.066Z,20.70
2023-04-11T14:11:51.233Z,20.70
2023-04-11T14:14:21.465Z,20.70
2023-04-11T14:16:52.109Z,20.60
2023-04-11T14:19:24.273Z,20.60
2023-04-11T14:21:54.853Z,20.60
2023-04-11T14:24:25.124Z,20.60
2023-04-11T14:26:55.432Z,20.60
2023-04-11T14:29:25.704Z,20.60
2023-04-11T14:31:56.087Z,20.60
2023-04-11T14:34:26.746Z,20.60
2023-04-11T14:36:57.031Z,20.50
2023-04-11T14:39:27.564Z,20.50
2023-04-11T14:41:58.118Z,20.50
2023-04-11T14:44:29.390Z,20.50
2023-04-11T14:47:00.154Z,20.50
2023-04-11T14:49:30.382Z,20.40
2023-04-11T14:52:00.812Z,20.40
2023-04-11T14:54:31.138Z,20.40
2023-04-11T14:57:01.439Z,20.40
2023-04-11T14:59:32.452Z,20.40
2023-04-11T15:02:02.687Z,20.40
2023-04-11T15:04:33.056Z,20.40
2023-04-11T15:07:03.892Z,20.40
2023-04-11T15:09:35.114Z,20.30
2023-04-11T15:12:05.786Z,20.30
2023-04-11T15:14:36.052Z,20.30
2023-04-11T15:17:06.336Z,20.30
2023-04-11T15:19:36.580Z,20.30
2023-04-11T15:22:07.560Z,20.30
2023-04-11T15:24:38.096Z,20.20
2023-04-11T15:27:08.553Z,20.20
2023-04-11T15:29:38.914Z,20.20
2023-04-11T15:32:09.288Z,20.20
2023-04-11T15:34:41.827Z,20.20
2023-04-11T15:37:14.815Z,20.20
2023-04-11T15:39:45.108Z,20.10
2023-04-11T15:42:15.367Z,20.10
2023-04-11T15:44:46.564Z,20.10
2023-04-11T15:47:18.258Z,20.10
2023-04-11T15:49:48.656Z,20.10
2023-04-11T15:52:20.037Z,20.10
2023-04-11T15:54:50.446Z,20.00
2023-04-11T15:57:21.181Z,20.00
2023-04-11T15:59:51.452Z,20.00
2023-04-11T16:02:21.702Z,20.00
2023-04-11T16:04:54.035Z,20.00
2023-04-11T16:07:24.773Z,20.00
2023-04-11T16:09:55.063Z,20.00
2023-04-11T16:12:25.472Z,20.00
2023-04-11T16:14:55.744Z,19.90
2023-04-11T16:17:26.001Z,19.90
2023-04-11T16:19:56.289Z,19.90
2023-04-11T16:22:26.571Z,19.90
2023-04-11T16:24:57.866Z,19.90
2023-04-11T16:27:28.088Z,19.90
2023-04-11T16:30:03.129Z,19.80
2023-04-11T16:32:34.124Z,19.80
2023-04-11T16:35:04.320Z,19.80
2023-04-11T16:37:34.589Z,19.80
2023-04-11T16:40:08.678Z,19.80
2023-04-11T16:42:39.435Z,19.80
2023-04-11T16:45:11.505Z,19.70
2023-04-11T16:47:41.814Z,19.80
2023-04-11T16:50:12.398Z,19.70
2023-04-11T16:52:42.774Z,19.70
2023-04-11T16:55:13.702Z,19.70
2023-04-11T16:57:44.261Z,19.70
2023-04-11T17:00:21.565Z,19.70
2023-04-11T17:02:51.836Z,19.60
2023-04-11T17:05:22.159Z,19.60
2023-04-11T17:07:52.405Z,19.60
2023-04-11T17:10:23.745Z,19.60
2023-04-11T17:12:55.702Z,19.60
2023-04-11T17:15:26.187Z,19.60
2023-04-11T17:17:56.517Z,19.60
2023-04-11T17:20:26.882Z,19.50
2023-04-11T17:22:57.295Z,19.50
2023-04-11T17:25:27.489Z,19.50
2023-04-11T17:27:58.182Z,19.50
2023-04-11T17:30:29.518Z,19.50
2023-04-11T17:33:00.058Z,19.50
2023-04-11T17:35:30.844Z,19.50
2023-04-11T17:38:02.278Z,19.40
2023-04-11T17:40:32.474Z,19.50
2023-04-11T17:43:02.800Z,19.40
2023-04-11T17:45:33.568Z,19.40
2023-04-11T17:48:04.680Z,19.40
2023-04-11T17:50:35.055Z,19.40
2023-04-11T17:53:06.456Z,19.40
2023-04-11T17:55:37.539Z,19.30
2023-04-11T17:58:08.118Z,19.40
2023-04-11T18:00:45.252Z,19.30
2023-04-11T18:03:27.128Z,19.30
2023-04-11T18:05:58.438Z,19.30
2023-04-11T18:08:49.115Z,19.30
2023-04-11T18:11:21.197Z,19.30
2023-04-11T18:13:51.618Z,19.20
2023-04-11T18:16:22.021Z,19.20
2023-04-11T18:18:52.299Z,19.20
2023-04-11T18:21:23.372Z,19.20
2023-04-11T18:23:57.291Z,19.20
2023-04-11T18:26:27.776Z,19.10
2023-04-11T18:28:57.969Z,19.20
2023-04-11T18:31:28.811Z,19.20
2023-04-11T18:33:59.442Z,19.20
2023-04-11T18:36:30.435Z,19.10
2023-04-11T18:39:00.652Z,19.10
2023-04-11T18:41:30.896Z,19.10
2023-04-11T18:44:01.981Z,19.10
2023-04-11T18:46:34.252Z,19.10
2023-04-11T18:49:07.400Z,19.10
2023-04-11T18:51:39.720Z,19.00
2023-04-11T18:54:10.058Z,19.00
2023-04-11T18:56:41.829Z,19.00
2023-04-11T18:59:17.332Z,19.00
2023-04-11T19:01:49.524Z,19.00
2023-04-11T19:04:20.708Z,19.00
2023-04-11T19:06:51.355Z,19.00
2023-04-11T19:09:23.255Z,19.00
2023-04-11T19:11:53.648Z,18.90
2023-04-11T19:14:24.138Z,18.90
2023-04-11T19:16:55.241Z,18.90
2023-04-11T19:19:26.191Z,18.90
2023-04-11T19:21:56.459Z,18.90
2023-04-11T19:24:26.695Z,18.90
2023-04-11T19:26:57.629Z,18.90
2023-04-11T19:29:28.870Z,18.80
2023-04-11T19:31:59.150Z,18.80
2023-04-11T19:34:29.386Z,18.80
2023-04-11T19:36:59.644Z,18.80
2023-04-11T19:39:36.408Z,18.80
2023-04-11T19:42:10.348Z,18.80
2023-04-11T19:44:41.419Z,18.80
2023-04-11T19:47:11.696Z,18.80
2023-04-11T19:49:42.169Z,18.80
2023-04-11T19:52:12.629Z,18.70
2023-04-11T19:54:42.857Z,18.70
2023-04-11T19:57:13.319Z,18.70
2023-04-11T19:59:43.508Z,18.70
2023-04-11T20:02:13.891Z,18.70
2023-04-11T20:04:44.930Z,18.70
2023-04-11T20:07:15.211Z,18.70
2023-04-11T20:09:45.551Z,18.70
2023-04-11T20:12:15.783Z,18.60
2023-04-11T20:14:46.256Z,18.60
2023-04-11T20:17:16.607Z,18.60
2023-04-11T20:19:49.271Z,18.60
2023-04-11T20:22:22.129Z,18.60
2023-04-11T20:24:52.734Z,18.60
2023-04-11T20:27:23.013Z,18.60
2023-04-11T20:29:53.254Z,18.60
2023-04-11T20:32:23.483Z,18.60
2023-04-11T20:34:54.034Z,18.60
2023-04-11T20:37:24.700Z,18.50
2023-04-11T20:39:55.143Z,18.50
2023-04-11T20:42:27.521Z,18.50
2023-04-11T20:45:07.913Z,18.50
2023-04-11T20:47:39.280Z,18.50
2023-04-11T20:50:16.176Z,18.50
2023-04-11T20:52:48.470Z,18.50
2023-04-11T20:55:18.807Z,18.50
2023-04-11T20:57:49.077Z,18.40
2023-04-11T21:00:20.387Z,18.50
2023-04-11T21:02:52.373Z,18.50
2023-04-11T21:05:24.270Z,18.60
2023-04-11T21:07:57.502Z,18.60
2023-04-11T21:10:27.975Z,18.70
2023-04-11T21:12:58.281Z,18.70
2023-04-11T21:15:28.866Z,18.70
2023-04-11T21:17:59.362Z,18.70
2023-04-11T21:20:30.041Z,18.80
2023-04-11T21:23:02.295Z,18.80
2023-04-11T21:25:32.681Z,18.80
2023-04-11T21:28:02.955Z,18.90
2023-04-11T21:30:33.504Z,18.90
2023-04-11T21:33:03.756Z,18.90
2023-04-11T21:35:34.019Z,18.90
2023-04-11T21:38:04.258Z,18.90
2023-04-11T21:40:34.802Z,19.00
2023-04-11T21:43:05.637Z,19.00
2023-04-11T21:45:35.908Z,19.00
2023-04-11T21:48:06.257Z,19.00
2023-04-11T21:50:36.693Z,19.00
2023-04-11T21:53:06.957Z,19.00
2023-04-11T21:55:38.099Z,19.10
2023-04-11T21:58:13.291Z,19.10
2023-04-11T22:00:53.211Z,19.10
2023-04-11T22:03:26.833Z,19.10
2023-04-11T22:06:00.661Z,19.10
2023-04-11T22:08:31.309Z,19.20
2023-04-11T22:11:01.922Z,19.20
2023-04-11T22:13:32.318Z,19.10
2023-04-11T22:16:07.385Z,19.20
2023-04-11T22:18:48.447Z,19.20
2023-04-11T22:21:22.601Z,19.20
2023-04-11T22:23:56.388Z,19.20
2023-04-11T22:26:35.539Z,19.20
2023-04-11T22:29:06.872Z,19.20
2023-04-11T22:31:40.249Z,19.20
2023-04-11T22:34:11.091Z,19.30
2023-04-11T22:36:42.451Z,19.30
2023-04-11T22:39:12.726Z,19.30
2023-04-11T22:41:43.251Z,19.30
2023-04-11T22:44:13.505Z,19.30
2023-04-11T22:46:44.432Z,19.30
2023-04-11T22:49:14.653Z,19.30
2023-04-11T22:51:45.100Z,19.30
2023-04-11T22:54:17.252Z,19.40
2023-04-11T22:56:47.891Z,19.40
2023-04-11T22:59:18.279Z,19.40
2023-04-11T23:01:49.059Z,19.40
2023-04-11T23:04:19.953Z,19.40
2023-04-11T23:06:55.252Z,19.40
2023-04-11T23:09:25.530Z,19.40
2023-04-11T23:11:56.161Z,19.40
2023-04-11T23:14:32.617Z,19.40
2023-04-11T23:17:03.212Z,19.40
2023-04-11T23:19:34.345Z,19.40
2023-04-11T23:22:05.202Z,19.40
2023-04-11T23:24:36.085Z,19.40
2023-04-11T23:27:06.617Z,19.50
2023-04-11T23:29:37.495Z,19.50
2023-04-11T23:32:09.216Z,19.50
2023-04-11T23:34:39.676Z,19.50
2023-04-11T23:37:09.946Z,19.50
2023-04-11T23:39:40.166Z,19.50
2023-04-11T23:42:10.738Z,19.50
2023-04-11T23:44:41.306Z,19.60
2023-04-11T23:47:11.840Z,19.60
2023-04-11T23:49:42.456Z,19.60
2023-04-11T23:52:14.050Z,19.60
2023-04-11T23:54:45.138Z,19.60
2023-04-11T23:57:15.586Z,19.70
2023-04-11T23:59:45.871Z,19.70
