createdAt,value
2018-07-16T00:00:44.499Z,15.88
2018-07-16T00:01:44.502Z,15.85
2018-07-16T00:02:44.506Z,15.76
2018-07-16T00:03:44.534Z,15.79
2018-07-16T00:04:44.544Z,15.86
2018-07-16T00:05:44.580Z,15.84
2018-07-16T00:06:44.568Z,15.85
2018-07-16T00:07:45.527Z,15.76
2018-07-16T00:08:44.554Z,15.72
2018-07-16T00:09:44.524Z,15.68
2018-07-16T00:10:44.530Z,15.68
2018-07-16T00:11:44.523Z,15.70
2018-07-16T00:12:44.526Z,15.66
2018-07-16T00:13:44.567Z,15.67
2018-07-16T00:14:44.605Z,15.70
2018-07-16T00:15:44.536Z,15.64
2018-07-16T00:16:44.556Z,15.68
2018-07-16T00:17:44.574Z,15.66
2018-07-16T00:18:44.608Z,15.64
2018-07-16T00:19:44.541Z,15.63
2018-07-16T00:20:44.563Z,15.68
2018-07-16T00:21:44.603Z,15.76
2018-07-16T00:22:44.552Z,15.75
2018-07-16T00:23:44.585Z,15.79
2018-07-16T00:24:44.594Z,15.64
2018-07-16T00:25:44.558Z,15.72
2018-07-16T00:26:44.604Z,15.81
2018-07-16T00:27:44.625Z,15.78
2018-07-16T00:28:44.598Z,15.72
2018-07-16T00:29:44.565Z,15.72
2018-07-16T00:30:44.579Z,15.82
2018-07-16T00:31:44.572Z,15.63
2018-07-16T00:32:44.566Z,15.63
2018-07-16T00:33:44.609Z,15.57
2018-07-16T00:34:44.589Z,15.60
2018-07-16T00:35:44.584Z,15.51
2018-07-16T00:36:44.591Z,15.52
2018-07-16T00:37:44.583Z,15.48
2018-07-16T00:38:44.636Z,15.46
2018-07-16T00:39:44.582Z,15.43
2018-07-16T00:40:44.583Z,15.38
2018-07-16T00:41:44.600Z,15.45
2018-07-16T00:42:44.613Z,15.48
2018-07-16T00:43:44.680Z,15.36
2018-07-16T00:44:44.594Z,15.43
2018-07-16T00:46:31.322Z,15.49
2018-07-16T00:47:31.349Z,15.41
2018-07-16T00:48:31.367Z,15.39
2018-07-16T00:49:31.367Z,15.42
2018-07-16T00:50:31.317Z,15.41
2018-07-16T00:51:31.303Z,15.43
2018-07-16T00:52:31.305Z,15.43
2018-07-16T00:53:31.306Z,15.43
2018-07-16T00:54:31.311Z,15.39
2018-07-16T00:55:31.310Z,15.49
2018-07-16T00:56:31.406Z,15.43
2018-07-16T00:57:31.317Z,15.54
2018-07-16T00:58:31.337Z,15.54
2018-07-16T00:59:31.318Z,15.48
2018-07-16T01:00:31.341Z,15.52
2018-07-16T01:01:31.323Z,15.51
2018-07-16T01:02:31.322Z,15.41
2018-07-16T01:03:31.328Z,15.43
2018-07-16T01:04:31.330Z,15.39
2018-07-16T01:05:31.332Z,15.43
2018-07-16T01:06:31.332Z,15.45
2018-07-16T01:07:31.331Z,15.42
2018-07-16T01:08:31.334Z,15.39
2018-07-16T01:09:31.339Z,15.43
2018-07-16T01:10:31.365Z,15.15
2018-07-16T01:11:31.338Z,15.02
2018-07-16T01:12:31.345Z,15.06
2018-07-16T01:13:31.346Z,15.01
2018-07-16T01:14:31.345Z,15.08
2018-07-16T01:15:31.346Z,15.01
2018-07-16T01:16:31.347Z,15.12
2018-07-16T01:17:31.349Z,15.06
2018-07-16T01:18:31.354Z,15.05
2018-07-16T01:19:31.380Z,15.03
2018-07-16T01:20:31.354Z,15.06
2018-07-16T01:21:31.360Z,15.05
2018-07-16T01:22:31.358Z,15.01
2018-07-16T01:23:31.360Z,14.98
2018-07-16T01:24:31.361Z,15.01
2018-07-16T01:25:31.365Z,15.02
2018-07-16T01:26:31.365Z,15.02
2018-07-16T01:27:31.369Z,15.03
2018-07-16T01:28:31.386Z,15.02
2018-07-16T01:29:31.370Z,15.11
2018-07-16T01:30:31.388Z,15.09
2018-07-16T01:31:31.375Z,15.05
2018-07-16T01:32:31.434Z,15.13
2018-07-16T01:33:31.374Z,15.20
2018-07-16T01:34:31.377Z,15.21
2018-07-16T01:35:31.384Z,15.19
2018-07-16T01:36:31.402Z,15.31
2018-07-16T01:37:31.383Z,15.21
2018-07-16T01:38:31.384Z,15.21
2018-07-16T01:39:31.395Z,15.13
2018-07-16T01:40:31.412Z,15.15
2018-07-16T01:41:31.387Z,15.19
2018-07-16T01:42:31.393Z,15.13
2018-07-16T01:43:31.405Z,15.13
2018-07-16T01:44:31.398Z,15.20
2018-07-16T01:45:31.397Z,15.19
2018-07-16T01:46:31.398Z,15.15
2018-07-16T01:47:31.395Z,15.08
2018-07-16T01:48:31.400Z,15.11
2018-07-16T01:49:31.402Z,15.11
2018-07-16T01:50:31.403Z,15.09
2018-07-16T01:51:31.413Z,15.05
2018-07-16T01:52:31.423Z,15.01
2018-07-16T01:53:31.408Z,15.03
2018-07-16T01:54:31.429Z,15.05
2018-07-16T01:55:31.412Z,15.01
2018-07-16T01:56:31.410Z,14.95
2018-07-16T01:57:31.415Z,14.93
2018-07-16T01:58:31.414Z,14.95
2018-07-16T01:59:31.417Z,14.99
2018-07-16T02:00:31.416Z,14.84
2018-07-16T02:01:31.443Z,14.86
2018-07-16T02:02:31.420Z,14.83
2018-07-16T02:03:31.422Z,14.86
2018-07-16T02:04:31.435Z,14.83
2018-07-16T02:05:31.429Z,14.83
2018-07-16T02:06:31.436Z,14.80
2018-07-16T02:07:31.457Z,14.71
2018-07-16T02:08:31.432Z,14.80
2018-07-16T02:09:31.432Z,14.78
2018-07-16T02:10:31.440Z,14.75
2018-07-16T02:11:31.434Z,14.71
2018-07-16T02:12:31.439Z,14.75
2018-07-16T02:13:31.438Z,14.72
2018-07-16T02:14:31.439Z,14.81
2018-07-16T02:15:31.439Z,14.75
2018-07-16T02:16:31.442Z,14.78
2018-07-16T02:17:31.444Z,14.83
2018-07-16T02:18:31.445Z,14.87
2018-07-16T02:19:31.448Z,14.90
2018-07-16T02:20:31.448Z,14.84
2018-07-16T02:21:31.449Z,14.90
2018-07-16T02:22:31.451Z,14.90
2018-07-16T02:23:31.467Z,14.98
2018-07-16T02:24:31.453Z,14.91
2018-07-16T02:25:31.454Z,14.87
2018-07-16T02:26:31.458Z,14.91
2018-07-16T02:27:31.459Z,14.86
2018-07-16T02:28:31.463Z,14.90
2018-07-16T02:29:31.469Z,14.81
2018-07-16T02:30:31.461Z,14.81
2018-07-16T02:31:31.491Z,14.80
2018-07-16T02:32:31.486Z,14.72
2018-07-16T02:33:31.465Z,14.83
2018-07-16T02:34:31.467Z,14.68
2018-07-16T02:35:31.469Z,14.74
2018-07-16T02:36:31.468Z,14.72
2018-07-16T02:37:31.476Z,14.75
2018-07-16T02:38:31.481Z,14.68
2018-07-16T02:39:31.475Z,14.62
2018-07-16T02:40:31.494Z,14.69
2018-07-16T02:41:31.475Z,14.68
2018-07-16T02:42:31.481Z,14.71
2018-07-16T02:43:31.480Z,14.57
2018-07-16T02:44:31.484Z,14.62
2018-07-16T02:45:31.489Z,14.60
2018-07-16T02:46:31.483Z,14.56
2018-07-16T02:47:31.484Z,14.57
2018-07-16T02:48:31.485Z,14.56
2018-07-16T02:49:31.492Z,14.60
2018-07-16T02:50:31.487Z,14.61
2018-07-16T02:51:31.488Z,14.62
2018-07-16T02:52:31.493Z,14.56
2018-07-16T02:53:31.492Z,14.57
2018-07-16T02:54:31.503Z,14.56
2018-07-16T02:55:31.508Z,14.54
2018-07-16T02:56:31.502Z,14.56
2018-07-16T02:57:31.504Z,14.57
2018-07-16T02:58:31.498Z,14.60
2018-07-16T02:59:31.500Z,14.68
2018-07-16T03:00:31.529Z,14.61
2018-07-16T03:01:31.501Z,14.67
2018-07-16T03:02:31.507Z,14.65
2018-07-16T03:03:31.508Z,14.62
2018-07-16T03:04:31.514Z,14.71
2018-07-16T03:05:31.532Z,14.65
2018-07-16T03:06:31.510Z,14.62
2018-07-16T03:07:31.508Z,14.62
2018-07-16T03:08:31.510Z,14.75
2018-07-16T03:09:31.509Z,14.65
2018-07-16T03:10:31.515Z,14.54
2018-07-16T03:11:31.515Z,14.57
2018-07-16T03:12:31.514Z,14.50
2018-07-16T03:13:31.541Z,14.52
2018-07-16T03:14:31.545Z,14.43
2018-07-16T03:15:31.542Z,14.35
2018-07-16T03:16:31.521Z,14.32
2018-07-16T03:17:31.528Z,14.35
2018-07-16T03:18:31.521Z,14.39
2018-07-16T03:19:31.528Z,14.39
2018-07-16T03:20:31.524Z,14.42
2018-07-16T03:21:31.531Z,14.44
2018-07-16T03:22:33.239Z,14.44
2018-07-16T03:23:31.529Z,14.49
2018-07-16T03:24:31.561Z,14.46
2018-07-16T03:25:31.530Z,14.50
2018-07-16T03:26:31.532Z,14.39
2018-07-16T03:27:31.546Z,14.52
2018-07-16T03:28:31.537Z,14.60
2018-07-16T03:29:31.533Z,14.54
2018-07-16T03:30:31.535Z,14.61
2018-07-16T03:31:31.539Z,14.61
2018-07-16T03:32:31.540Z,14.61
2018-07-16T03:33:31.539Z,14.67
2018-07-16T03:34:31.559Z,14.65
2018-07-16T03:35:31.540Z,14.60
2018-07-16T03:36:31.543Z,14.61
2018-07-16T03:37:31.566Z,14.56
2018-07-16T03:38:31.545Z,14.56
2018-07-16T03:39:31.572Z,14.54
2018-07-16T03:40:31.543Z,14.56
2018-07-16T03:41:31.546Z,14.50
2018-07-16T03:42:31.550Z,14.56
2018-07-16T03:43:31.562Z,14.46
2018-07-16T03:44:31.551Z,14.53
2018-07-16T03:45:31.556Z,14.54
2018-07-16T03:46:31.552Z,14.54
2018-07-16T03:47:31.555Z,14.54
2018-07-16T03:48:31.554Z,14.49
2018-07-16T03:49:31.556Z,14.53
2018-07-16T03:50:31.576Z,14.54
2018-07-16T03:51:31.558Z,14.54
2018-07-16T03:52:31.589Z,14.52
2018-07-16T03:53:31.588Z,14.56
2018-07-16T03:54:31.659Z,14.62
2018-07-16T03:55:31.567Z,14.74
2018-07-16T03:56:31.565Z,14.75
2018-07-16T03:57:31.567Z,14.81
2018-07-16T03:58:31.565Z,14.90
2018-07-16T03:59:31.569Z,14.87
2018-07-16T04:00:31.574Z,14.95
2018-07-16T04:01:31.635Z,14.93
2018-07-16T04:02:31.572Z,15.03
2018-07-16T04:03:31.582Z,15.02
2018-07-16T04:04:31.595Z,14.99
2018-07-16T04:05:31.580Z,15.08
2018-07-16T04:06:31.576Z,15.05
2018-07-16T04:07:31.579Z,15.06
2018-07-16T04:08:31.581Z,15.17
2018-07-16T04:09:31.582Z,15.15
2018-07-16T04:10:31.592Z,15.15
2018-07-16T04:11:31.586Z,15.06
2018-07-16T04:12:31.586Z,15.20
2018-07-16T04:13:31.589Z,15.23
2018-07-16T04:14:31.589Z,15.21
2018-07-16T04:15:31.595Z,15.21
2018-07-16T04:16:31.590Z,15.24
2018-07-16T04:17:31.593Z,15.36
2018-07-16T04:18:31.597Z,15.30
2018-07-16T04:19:31.594Z,15.36
2018-07-16T04:20:31.609Z,15.28
2018-07-16T04:21:31.600Z,15.38
2018-07-16T04:22:31.602Z,15.41
2018-07-16T04:23:31.602Z,15.42
2018-07-16T04:24:31.604Z,15.41
2018-07-16T04:25:31.602Z,15.45
2018-07-16T04:26:31.605Z,15.56
2018-07-16T04:27:31.618Z,15.52
2018-07-16T04:28:31.612Z,15.56
2018-07-16T04:29:31.610Z,15.57
2018-07-16T04:30:31.616Z,15.51
2018-07-16T04:31:31.614Z,15.60
2018-07-16T04:32:31.621Z,15.70
2018-07-16T04:33:31.617Z,15.64
2018-07-16T04:34:31.623Z,15.75
2018-07-16T04:35:31.624Z,15.72
2018-07-16T04:36:31.624Z,15.81
2018-07-16T04:37:31.628Z,15.72
2018-07-16T04:38:31.627Z,15.86
2018-07-16T04:39:31.627Z,15.79
2018-07-16T04:40:31.633Z,15.85
2018-07-16T04:41:31.634Z,15.96
2018-07-16T04:42:31.632Z,15.93
2018-07-16T04:43:31.635Z,15.99
2018-07-16T04:44:31.635Z,16.00
2018-07-16T04:45:31.639Z,16.01
2018-07-16T04:46:31.642Z,16.11
2018-07-16T04:47:31.643Z,16.12
2018-07-16T04:48:31.651Z,16.26
2018-07-16T04:49:31.647Z,16.26
2018-07-16T04:50:31.651Z,16.25
2018-07-16T04:51:31.649Z,16.34
2018-07-16T04:52:31.652Z,16.35
2018-07-16T04:53:31.653Z,16.38
2018-07-16T04:54:31.656Z,16.48
2018-07-16T04:55:31.658Z,16.52
2018-07-16T04:56:31.660Z,16.49
2018-07-16T04:57:31.662Z,16.55
2018-07-16T04:58:31.696Z,16.59
2018-07-16T04:59:31.664Z,16.71
2018-07-16T05:00:31.672Z,16.75
2018-07-16T05:01:31.671Z,16.83
2018-07-16T05:02:31.671Z,16.85
2018-07-16T05:03:31.673Z,16.92
2018-07-16T05:04:31.675Z,16.90
2018-07-16T05:05:31.678Z,16.98
2018-07-16T05:06:31.683Z,17.13
2018-07-16T05:07:31.684Z,17.11
2018-07-16T05:08:31.686Z,17.22
2018-07-16T05:09:31.689Z,17.28
2018-07-16T05:10:31.692Z,17.17
2018-07-16T05:11:34.248Z,17.38
2018-07-16T05:12:31.696Z,17.23
2018-07-16T05:13:31.699Z,17.35
2018-07-16T05:14:31.738Z,17.40
2018-07-16T05:15:31.703Z,17.43
2018-07-16T05:16:31.709Z,17.43
2018-07-16T05:17:31.710Z,17.44
2018-07-16T05:18:31.800Z,17.38
2018-07-16T05:19:31.711Z,17.48
2018-07-16T05:20:31.768Z,17.47
2018-07-16T05:21:31.718Z,17.51
2018-07-16T05:22:31.779Z,17.48
2018-07-16T05:23:31.723Z,17.53
2018-07-16T05:24:31.788Z,17.57
2018-07-16T05:25:31.730Z,17.67
2018-07-16T05:26:31.739Z,17.57
2018-07-16T05:27:31.736Z,17.73
2018-07-16T05:28:31.738Z,17.78
2018-07-16T05:29:31.744Z,17.85
2018-07-16T05:30:31.743Z,17.89
2018-07-16T05:31:31.790Z,17.89
2018-07-16T05:32:31.934Z,18.09
2018-07-16T05:33:31.753Z,18.09
2018-07-16T05:34:31.758Z,18.15
2018-07-16T05:35:31.759Z,18.21
2018-07-16T05:36:31.767Z,18.24
2018-07-16T05:37:31.769Z,18.29
2018-07-16T05:38:31.769Z,18.29
2018-07-16T05:39:31.770Z,18.47
2018-07-16T05:40:31.775Z,18.47
2018-07-16T05:41:31.778Z,18.61
2018-07-16T05:42:31.782Z,18.61
2018-07-16T05:43:31.784Z,18.79
2018-07-16T05:44:31.786Z,18.83
2018-07-16T05:45:31.790Z,18.91
2018-07-16T05:46:31.796Z,18.98
2018-07-16T05:47:31.800Z,19.05
2018-07-16T05:48:31.801Z,19.13
2018-07-16T05:49:31.818Z,19.13
2018-07-16T05:50:34.753Z,19.31
2018-07-16T05:51:31.810Z,19.36
2018-07-16T05:52:31.822Z,19.33
2018-07-16T05:53:31.819Z,19.32
2018-07-16T05:54:31.824Z,19.28
2018-07-16T05:55:31.827Z,19.47
2018-07-16T05:56:31.829Z,19.39
2018-07-16T05:57:31.833Z,19.57
2018-07-16T05:58:31.838Z,19.61
2018-07-16T05:59:31.841Z,19.68
2018-07-16T06:00:31.846Z,19.83
2018-07-16T06:01:31.848Z,19.84
2018-07-16T06:02:31.854Z,19.87
2018-07-16T06:03:31.858Z,19.86
2018-07-16T06:04:31.861Z,20.03
2018-07-16T06:05:31.880Z,20.09
2018-07-16T06:06:31.877Z,20.15
2018-07-16T06:07:31.872Z,20.27
2018-07-16T06:08:31.877Z,20.33
2018-07-16T06:09:31.885Z,20.35
2018-07-16T06:10:31.889Z,20.51
2018-07-16T06:11:31.890Z,20.66
2018-07-16T06:12:31.893Z,20.64
2018-07-16T06:13:31.896Z,20.69
2018-07-16T06:14:31.951Z,20.79
2018-07-16T06:15:31.906Z,20.93
2018-07-16T06:16:31.919Z,20.99
2018-07-16T06:17:31.916Z,21.11
2018-07-16T06:18:31.920Z,21.23
2018-07-16T06:19:31.928Z,21.26
2018-07-16T06:20:31.930Z,21.42
2018-07-16T06:21:31.933Z,21.41
2018-07-16T06:22:31.948Z,21.56
2018-07-16T06:23:31.941Z,21.76
2018-07-16T06:24:31.947Z,21.97
2018-07-16T06:25:31.964Z,22.27
2018-07-16T06:26:31.957Z,22.46
2018-07-16T06:27:31.966Z,22.43
2018-07-16T06:28:31.982Z,22.56
2018-07-16T06:29:31.976Z,22.68
2018-07-16T06:30:31.978Z,22.92
2018-07-16T06:31:31.985Z,23.23
2018-07-16T06:32:32.064Z,23.26
2018-07-16T06:33:31.991Z,23.49
2018-07-16T06:34:31.996Z,23.57
2018-07-16T06:35:32.001Z,23.64
2018-07-16T06:36:32.006Z,23.85
2018-07-16T06:37:32.011Z,23.97
2018-07-16T06:38:32.017Z,23.90
2018-07-16T06:39:32.052Z,23.87
2018-07-16T06:40:32.181Z,23.67
2018-07-16T06:41:32.574Z,23.57
2018-07-16T06:42:32.038Z,23.65
2018-07-16T06:43:32.049Z,24.04
2018-07-16T06:44:32.049Z,24.04
2018-07-16T06:45:32.066Z,24.24
2018-07-16T06:46:32.067Z,24.27
2018-07-16T06:47:32.066Z,24.13
2018-07-16T06:48:32.070Z,24.00
2018-07-16T06:49:32.079Z,23.90
2018-07-16T06:50:32.102Z,23.82
2018-07-16T06:51:32.088Z,24.08
2018-07-16T06:52:32.097Z,24.27
2018-07-16T06:53:32.100Z,24.27
2018-07-16T06:54:32.105Z,24.34
2018-07-16T06:55:32.110Z,24.53
2018-07-16T06:56:32.115Z,24.56
2018-07-16T06:57:32.126Z,24.26
2018-07-16T06:58:32.129Z,24.20
2018-07-16T06:59:32.155Z,24.13
2018-07-16T07:00:32.145Z,24.17
2018-07-16T07:01:32.145Z,24.31
2018-07-16T07:02:32.153Z,23.76
2018-07-16T07:03:32.157Z,23.49
2018-07-16T07:04:32.169Z,23.68
2018-07-16T07:05:32.171Z,23.64
2018-07-16T07:06:32.179Z,23.53
2018-07-16T07:07:32.182Z,23.77
2018-07-16T07:08:32.188Z,23.72
2018-07-16T07:09:32.200Z,23.76
2018-07-16T07:10:32.201Z,23.76
2018-07-16T07:11:32.207Z,23.79
2018-07-16T07:12:32.213Z,23.53
2018-07-16T07:13:32.226Z,23.62
2018-07-16T07:14:32.225Z,23.67
2018-07-16T07:15:32.236Z,23.80
2018-07-16T07:16:32.238Z,23.55
2018-07-16T07:17:32.251Z,23.61
2018-07-16T07:18:32.248Z,23.75
2018-07-16T07:19:32.271Z,23.86
2018-07-16T07:20:32.260Z,23.87
2018-07-16T07:21:32.268Z,24.13
2018-07-16T07:22:32.298Z,24.22
2018-07-16T07:23:32.280Z,24.17
2018-07-16T07:24:32.286Z,24.20
2018-07-16T07:25:32.313Z,24.07
2018-07-16T07:26:32.296Z,24.17
2018-07-16T07:27:32.313Z,24.17
2018-07-16T07:28:32.316Z,24.29
2018-07-16T07:29:33.294Z,24.39
2018-07-16T07:30:32.325Z,24.50
2018-07-16T07:31:32.336Z,24.22
2018-07-16T07:32:32.337Z,24.38
2018-07-16T07:33:32.350Z,24.60
2018-07-16T07:34:32.353Z,24.71
2018-07-16T07:35:32.372Z,24.88
2018-07-16T07:36:32.367Z,24.85
2018-07-16T07:37:32.371Z,24.79
2018-07-16T07:38:32.376Z,24.59
2018-07-16T07:39:32.390Z,24.38
2018-07-16T07:40:32.389Z,24.31
2018-07-16T07:41:32.396Z,24.37
2018-07-16T07:42:32.401Z,24.19
2018-07-16T07:43:32.408Z,24.32
2018-07-16T07:44:32.415Z,24.42
2018-07-16T07:45:32.422Z,24.64
2018-07-16T07:46:32.428Z,24.35
2018-07-16T07:47:32.449Z,24.32
2018-07-16T07:48:32.443Z,24.54
2018-07-16T07:49:32.447Z,24.52
2018-07-16T07:50:32.459Z,24.68
2018-07-16T07:51:32.462Z,24.94
2018-07-16T07:52:32.470Z,25.06
2018-07-16T07:53:32.483Z,25.25
2018-07-16T07:54:32.629Z,25.35
2018-07-16T07:55:32.502Z,25.56
2018-07-16T07:56:32.497Z,25.39
2018-07-16T07:57:32.504Z,25.31
2018-07-16T07:58:32.528Z,25.27
2018-07-16T07:59:32.516Z,25.10
2018-07-16T08:00:32.526Z,25.28
2018-07-16T08:01:32.539Z,25.54
2018-07-16T08:02:32.541Z,25.82
2018-07-16T08:03:32.549Z,25.90
2018-07-16T08:04:32.557Z,25.82
2018-07-16T08:05:32.563Z,25.69
2018-07-16T08:06:32.573Z,25.28
2018-07-16T08:07:32.752Z,25.25
2018-07-16T08:08:32.589Z,25.06
2018-07-16T08:09:32.596Z,25.27
2018-07-16T08:10:32.604Z,25.38
2018-07-16T08:11:32.610Z,25.47
2018-07-16T08:12:32.625Z,25.47
2018-07-16T08:13:32.631Z,25.56
2018-07-16T08:14:32.637Z,25.37
2018-07-16T08:15:32.646Z,25.31
2018-07-16T08:16:32.677Z,25.52
2018-07-16T08:17:32.662Z,25.54
2018-07-16T08:18:32.669Z,25.64
2018-07-16T08:19:32.681Z,25.56
2018-07-16T08:20:32.706Z,25.32
2018-07-16T08:21:32.697Z,24.82
2018-07-16T08:22:32.709Z,24.64
2018-07-16T08:23:32.717Z,24.56
2018-07-16T08:24:32.726Z,24.87
2018-07-16T08:25:32.733Z,24.53
2018-07-16T08:26:32.741Z,24.71
2018-07-16T08:27:32.750Z,24.88
2018-07-16T08:28:32.759Z,25.35
2018-07-16T08:29:32.769Z,25.75
2018-07-16T08:30:32.778Z,26.09
2018-07-16T08:31:32.791Z,26.31
2018-07-16T08:32:32.802Z,25.89
2018-07-16T08:33:32.901Z,25.69
2018-07-16T08:34:32.818Z,25.28
2018-07-16T08:35:32.825Z,25.47
2018-07-16T08:36:32.836Z,25.75
2018-07-16T08:37:32.845Z,25.89
2018-07-16T08:38:32.856Z,26.21
2018-07-16T08:39:32.896Z,26.55
2018-07-16T08:40:32.875Z,26.77
2018-07-16T08:41:32.885Z,26.95
2018-07-16T08:42:32.897Z,27.10
2018-07-16T08:43:32.917Z,27.11
2018-07-16T08:44:32.927Z,27.09
2018-07-16T08:45:33.099Z,27.04
2018-07-16T08:46:32.973Z,26.79
2018-07-16T08:47:32.960Z,26.72
2018-07-16T08:48:32.960Z,26.43
2018-07-16T08:49:32.987Z,26.24
2018-07-16T08:50:32.980Z,26.09
2018-07-16T08:51:32.992Z,26.22
2018-07-16T08:52:33.001Z,26.17
2018-07-16T08:53:33.012Z,26.27
2018-07-16T08:54:33.027Z,26.36
2018-07-16T08:55:33.036Z,26.39
2018-07-16T08:56:33.043Z,26.49
2018-07-16T08:57:33.059Z,26.68
2018-07-16T08:58:33.074Z,26.87
2018-07-16T08:59:33.075Z,27.02
2018-07-16T09:00:33.083Z,27.20
2018-07-16T09:01:33.095Z,27.09
2018-07-16T09:02:33.106Z,26.96
2018-07-16T09:03:33.113Z,26.79
2018-07-16T09:04:33.123Z,26.49
2018-07-16T09:05:33.136Z,26.31
2018-07-16T09:06:33.146Z,26.27
2018-07-16T09:07:33.158Z,26.24
2018-07-16T09:08:33.184Z,25.72
2018-07-16T09:09:33.179Z,25.52
2018-07-16T09:10:33.189Z,25.68
2018-07-16T09:11:33.226Z,25.68
2018-07-16T09:12:33.204Z,25.79
2018-07-16T09:13:33.283Z,26.01
2018-07-16T09:14:33.225Z,26.18
2018-07-16T09:15:33.231Z,26.32
2018-07-16T09:16:33.242Z,26.42
2018-07-16T09:17:33.254Z,26.50
2018-07-16T09:18:33.288Z,26.72
2018-07-16T09:19:33.828Z,26.80
2018-07-16T09:20:33.278Z,26.87
2018-07-16T09:21:33.297Z,26.86
2018-07-16T09:22:33.301Z,26.79
2018-07-16T09:23:33.307Z,26.69
2018-07-16T09:24:33.335Z,26.55
2018-07-16T09:25:33.391Z,26.61
2018-07-16T09:26:33.334Z,26.62
2018-07-16T09:27:33.353Z,26.54
2018-07-16T09:28:33.354Z,26.32
2018-07-16T09:29:33.443Z,26.44
2018-07-16T09:30:33.373Z,26.49
2018-07-16T09:31:33.380Z,26.64
2018-07-16T09:32:33.414Z,26.83
2018-07-16T09:33:33.410Z,27.13
2018-07-16T09:34:33.422Z,27.28
2018-07-16T09:35:33.429Z,27.33
2018-07-16T09:36:33.423Z,27.02
2018-07-16T09:37:33.432Z,27.16
2018-07-16T09:38:33.467Z,27.35
2018-07-16T09:39:33.451Z,27.38
2018-07-16T09:40:33.462Z,27.47
2018-07-16T09:41:33.475Z,27.71
2018-07-16T09:42:33.479Z,27.88
2018-07-16T09:43:33.486Z,27.94
2018-07-16T09:44:33.544Z,27.91
2018-07-16T09:45:33.522Z,27.85
2018-07-16T09:46:33.535Z,27.85
2018-07-16T09:47:33.519Z,27.80
2018-07-16T09:48:33.553Z,27.77
2018-07-16T09:49:33.537Z,27.94
2018-07-16T09:50:33.550Z,27.77
2018-07-16T09:51:33.555Z,27.48
2018-07-16T09:52:33.782Z,27.67
2018-07-16T09:53:33.576Z,27.35
2018-07-16T09:54:33.593Z,27.28
2018-07-16T09:55:33.590Z,27.39
2018-07-16T09:56:33.596Z,26.98
2018-07-16T09:57:33.608Z,26.65
2018-07-16T09:58:33.614Z,26.35
2018-07-16T09:59:33.629Z,26.31
2018-07-16T10:00:33.634Z,26.36
2018-07-16T10:01:33.642Z,26.35
2018-07-16T10:02:33.651Z,26.39
2018-07-16T10:03:33.693Z,26.29
2018-07-16T10:04:33.668Z,26.12
2018-07-16T10:05:33.695Z,26.15
2018-07-16T10:06:33.683Z,26.08
2018-07-16T10:07:33.707Z,26.18
2018-07-16T10:08:33.724Z,25.90
2018-07-16T10:09:33.715Z,25.87
2018-07-16T10:10:33.714Z,25.84
2018-07-16T10:11:33.721Z,25.77
2018-07-16T10:12:33.747Z,25.77
2018-07-16T10:13:33.737Z,25.89
2018-07-16T10:14:33.751Z,25.97
2018-07-16T10:15:33.756Z,25.91
2018-07-16T10:16:33.761Z,25.83
2018-07-16T10:17:33.769Z,25.87
2018-07-16T10:18:33.776Z,26.02
2018-07-16T10:19:33.786Z,26.09
2018-07-16T10:20:33.884Z,26.12
2018-07-16T10:21:33.802Z,26.24
2018-07-16T10:22:33.806Z,26.35
2018-07-16T10:23:33.816Z,26.31
2018-07-16T10:24:33.827Z,26.49
2018-07-16T10:25:33.849Z,26.40
2018-07-16T10:26:33.837Z,26.44
2018-07-16T10:27:33.842Z,26.32
2018-07-16T10:28:33.878Z,26.37
2018-07-16T10:29:33.872Z,26.35
2018-07-16T10:30:33.868Z,26.28
2018-07-16T10:31:33.872Z,26.29
2018-07-16T10:32:33.877Z,26.29
2018-07-16T10:33:33.909Z,26.29
2018-07-16T10:34:33.917Z,26.21
2018-07-16T10:35:33.903Z,26.17
2018-07-16T10:36:33.911Z,26.06
2018-07-16T10:37:33.953Z,26.05
2018-07-16T10:38:33.925Z,26.02
2018-07-16T10:39:33.941Z,25.89
2018-07-16T10:40:33.939Z,25.82
2018-07-16T10:41:33.947Z,25.80
2018-07-16T10:42:33.955Z,25.79
2018-07-16T10:43:33.959Z,25.69
2018-07-16T10:44:33.967Z,25.54
2018-07-16T10:45:33.974Z,25.49
2018-07-16T10:46:33.985Z,25.47
2018-07-16T10:47:33.989Z,25.38
2018-07-16T10:48:33.994Z,25.37
2018-07-16T10:49:34.036Z,25.35
2018-07-16T10:50:34.010Z,25.31
2018-07-16T10:51:34.014Z,25.38
2018-07-16T10:52:34.044Z,25.37
2018-07-16T10:53:34.111Z,25.31
2018-07-16T10:54:34.035Z,25.27
2018-07-16T10:55:36.856Z,25.20
2018-07-16T10:56:34.049Z,25.19
2018-07-16T10:57:34.054Z,25.05
2018-07-16T10:58:34.065Z,24.94
2018-07-16T10:59:34.070Z,24.91
2018-07-16T11:00:34.075Z,24.76
2018-07-16T11:01:34.081Z,24.64
2018-07-16T11:02:34.093Z,24.57
2018-07-16T11:03:34.117Z,24.59
2018-07-16T11:04:34.175Z,24.53
2018-07-16T11:05:34.200Z,24.53
2018-07-16T11:06:36.902Z,24.42
2018-07-16T11:07:34.121Z,24.47
2018-07-16T11:08:34.130Z,24.44
2018-07-16T11:09:34.135Z,24.41
2018-07-16T11:10:34.142Z,24.37
2018-07-16T11:11:34.145Z,24.38
2018-07-16T11:12:34.149Z,24.38
2018-07-16T11:13:34.158Z,24.44
2018-07-16T11:14:34.166Z,24.35
2018-07-16T11:15:34.170Z,24.29
2018-07-16T11:16:34.177Z,24.41
2018-07-16T11:17:34.187Z,24.38
2018-07-16T11:18:34.191Z,24.41
2018-07-16T11:19:34.192Z,24.44
2018-07-16T11:20:34.200Z,24.23
2018-07-16T11:21:34.208Z,24.32
2018-07-16T11:22:34.255Z,24.22
2018-07-16T11:23:34.224Z,24.24
2018-07-16T11:24:34.883Z,24.26
2018-07-16T11:25:34.232Z,24.24
2018-07-16T11:26:34.243Z,24.31
2018-07-16T11:27:34.245Z,24.27
2018-07-16T11:28:34.249Z,24.26
2018-07-16T11:29:34.267Z,24.29
2018-07-16T11:30:34.280Z,24.27
2018-07-16T11:31:34.268Z,24.22
2018-07-16T11:32:34.274Z,24.20
2018-07-16T11:33:34.280Z,24.26
2018-07-16T11:34:34.287Z,24.29
2018-07-16T11:35:34.310Z,24.26
2018-07-16T11:36:34.299Z,24.29
2018-07-16T11:37:34.305Z,24.24
2018-07-16T11:38:34.315Z,24.26
2018-07-16T11:39:34.319Z,24.26
2018-07-16T11:40:34.322Z,24.34
2018-07-16T11:41:34.332Z,24.37
2018-07-16T11:42:34.338Z,24.34
2018-07-16T11:43:34.342Z,24.39
2018-07-16T11:44:34.348Z,24.35
2018-07-16T11:45:34.383Z,24.39
2018-07-16T11:46:34.370Z,24.27
2018-07-16T11:47:34.473Z,24.47
2018-07-16T11:48:34.369Z,24.37
2018-07-16T11:49:34.375Z,24.41
2018-07-16T11:50:34.383Z,24.47
2018-07-16T11:51:34.422Z,24.47
2018-07-16T11:52:34.394Z,24.50
2018-07-16T11:53:34.400Z,24.44
2018-07-16T11:54:34.407Z,24.39
2018-07-16T11:55:34.413Z,24.41
2018-07-16T11:56:34.419Z,24.54
2018-07-16T11:57:34.441Z,24.45
2018-07-16T11:58:34.430Z,24.54
2018-07-16T11:59:34.437Z,24.50
2018-07-16T12:00:34.441Z,24.50
2018-07-16T12:01:34.448Z,24.54
2018-07-16T12:02:34.457Z,24.57
2018-07-16T12:03:34.564Z,24.50
2018-07-16T12:04:34.477Z,24.52
2018-07-16T12:05:34.472Z,24.53
2018-07-16T12:06:34.476Z,24.52
2018-07-16T12:07:34.483Z,24.45
2018-07-16T12:08:34.490Z,24.52
2018-07-16T12:09:34.496Z,24.41
2018-07-16T12:10:34.500Z,24.49
2018-07-16T12:11:34.508Z,24.45
2018-07-16T12:12:34.517Z,24.41
2018-07-16T12:13:34.517Z,24.45
2018-07-16T12:14:34.525Z,24.32
2018-07-16T12:15:34.535Z,24.32
2018-07-16T12:16:34.538Z,24.22
2018-07-16T12:17:34.594Z,24.24
2018-07-16T12:18:34.633Z,24.04
2018-07-16T12:19:34.554Z,24.02
2018-07-16T12:20:34.567Z,23.90
2018-07-16T12:21:34.567Z,23.90
2018-07-16T12:22:34.572Z,23.85
2018-07-16T12:23:34.580Z,23.76
2018-07-16T12:24:34.585Z,23.76
2018-07-16T12:25:34.747Z,23.77
2018-07-16T12:26:34.595Z,23.79
2018-07-16T12:27:34.604Z,23.75
2018-07-16T12:28:34.611Z,23.87
2018-07-16T12:29:34.614Z,23.85
2018-07-16T12:30:34.620Z,23.87
2018-07-16T12:31:34.649Z,23.75
2018-07-16T12:32:34.652Z,23.68
2018-07-16T12:33:34.641Z,23.64
2018-07-16T12:34:34.658Z,23.49
2018-07-16T12:35:34.668Z,23.38
2018-07-16T12:36:34.655Z,23.29
2018-07-16T12:37:34.657Z,23.26
2018-07-16T12:38:34.666Z,23.23
2018-07-16T12:39:34.670Z,23.26
2018-07-16T12:40:34.673Z,23.19
2018-07-16T12:41:34.863Z,23.15
2018-07-16T12:42:34.687Z,23.08
2018-07-16T12:43:34.693Z,23.11
2018-07-16T12:44:34.702Z,23.11
2018-07-16T12:45:34.909Z,23.04
2018-07-16T12:46:34.710Z,23.01
2018-07-16T12:47:34.715Z,22.90
2018-07-16T12:48:34.735Z,22.93
2018-07-16T12:49:34.725Z,22.94
2018-07-16T12:50:34.732Z,22.92
2018-07-16T12:51:34.736Z,22.92
2018-07-16T12:52:34.746Z,22.90
2018-07-16T12:53:34.747Z,22.92