createdAt,value
2022-08-20T00:00:14.281Z,1.20
2022-08-20T00:02:51.531Z,1.60
2022-08-20T00:05:22.767Z,1.40
2022-08-20T00:07:49.960Z,1.20
2022-08-20T00:10:17.194Z,1.30
2022-08-20T00:12:45.461Z,1.40
2022-08-20T00:15:13.320Z,1.80
2022-08-20T00:17:41.026Z,1.33
2022-08-20T00:20:10.913Z,1.40
2022-08-20T00:22:38.247Z,1.52
2022-08-20T00:25:06.247Z,1.65
2022-08-20T00:27:33.548Z,1.30
2022-08-20T00:30:00.675Z,1.75
2022-08-20T00:32:27.813Z,1.75
2022-08-20T00:34:54.918Z,1.30
2022-08-20T00:37:22.037Z,1.70
2022-08-20T00:39:49.208Z,1.42
2022-08-20T00:42:16.470Z,1.33
2022-08-20T00:44:47.624Z,1.40
2022-08-20T00:47:14.739Z,1.30
2022-08-20T00:49:41.836Z,1.30
2022-08-20T00:52:12.768Z,1.33
2022-08-20T00:54:42.590Z,1.30
2022-08-20T00:57:12.044Z,1.70
2022-08-20T00:59:40.258Z,1.65
2022-08-20T01:02:10.137Z,1.52
2022-08-20T01:04:37.622Z,1.42
2022-08-20T01:07:06.157Z,1.42
2022-08-20T01:09:57.628Z,1.60
2022-08-20T01:12:24.014Z,1.50
2022-08-20T01:14:51.187Z,1.40
2022-08-20T01:17:22.582Z,1.40
2022-08-20T01:19:53.205Z,1.60
2022-08-20T01:22:51.675Z,1.55
2022-08-20T01:25:23.267Z,1.35
2022-08-20T01:27:53.154Z,1.42
2022-08-20T01:30:23.887Z,1.48
2022-08-20T01:32:51.010Z,1.45
2022-08-20T01:35:22.763Z,1.30
2022-08-20T01:37:49.885Z,1.58
2022-08-20T01:40:20.242Z,1.90
2022-08-20T01:42:58.834Z,1.65
2022-08-20T01:45:30.309Z,1.30
2022-08-20T01:47:58.274Z,1.40
2022-08-20T01:50:27.202Z,1.55
2022-08-20T01:53:04.588Z,1.30
2022-08-20T01:55:32.218Z,2.17
2022-08-20T01:58:00.627Z,1.30
2022-08-20T02:00:28.039Z,1.70
2022-08-20T02:02:55.157Z,1.40
2022-08-20T02:05:23.178Z,1.27
2022-08-20T02:07:50.592Z,1.20
2022-08-20T02:10:18.714Z,1.30
2022-08-20T02:12:46.022Z,1.40
2022-08-20T02:15:13.855Z,1.75
2022-08-20T02:17:41.814Z,1.45
2022-08-20T02:20:19.915Z,1.42
2022-08-20T02:22:51.988Z,1.52
2022-08-20T02:25:20.166Z,1.50
2022-08-20T02:27:51.876Z,1.33
2022-08-20T02:30:27.846Z,1.50
2022-08-20T02:32:59.460Z,1.48
2022-08-20T02:35:26.717Z,1.90
2022-08-20T02:37:54.735Z,1.70
2022-08-20T02:40:27.288Z,1.48
2022-08-20T02:42:58.240Z,1.48
2022-08-20T02:45:25.468Z,1.58
2022-08-20T02:47:54.108Z,1.50
2022-08-20T02:50:22.274Z,1.80
2022-08-20T02:52:51.666Z,1.77
2022-08-20T02:55:27.037Z,1.60
2022-08-20T02:57:58.943Z,1.70
2022-08-20T03:00:26.852Z,2.03
2022-08-20T03:02:53.969Z,1.92
2022-08-20T03:05:21.190Z,1.48
2022-08-20T03:07:50.508Z,1.70
2022-08-20T03:10:17.825Z,1.98
2022-08-20T03:12:45.371Z,1.58
2022-08-20T03:15:17.756Z,1.52
2022-08-20T03:17:45.469Z,1.70
2022-08-20T03:20:13.205Z,1.70
2022-08-20T03:22:40.542Z,2.08
2022-08-20T03:25:08.398Z,1.65
2022-08-20T03:27:36.555Z,2.13
2022-08-20T03:30:05.753Z,1.65
2022-08-20T03:32:32.957Z,1.40
2022-08-20T03:35:00.231Z,1.20
2022-08-20T03:37:30.283Z,1.67
2022-08-20T03:39:57.705Z,1.33
2022-08-20T03:42:24.826Z,2.22
2022-08-20T03:44:58.963Z,2.15
2022-08-20T03:47:26.682Z,2.15
2022-08-20T03:49:58.180Z,2.10
2022-08-20T03:52:25.390Z,2.45
2022-08-20T03:54:52.498Z,2.55
2022-08-20T03:57:19.702Z,2.17
2022-08-20T03:59:46.851Z,2.63
2022-08-20T04:02:22.038Z,2.42
2022-08-20T04:04:49.171Z,2.40
2022-08-20T04:07:27.620Z,2.10
2022-08-20T04:09:58.175Z,2.28
2022-08-20T04:12:25.704Z,2.03
2022-08-20T04:14:54.738Z,2.53
2022-08-20T04:17:21.851Z,2.83
2022-08-20T04:19:49.727Z,2.13
2022-08-20T04:22:16.823Z,2.10
2022-08-20T04:24:44.007Z,2.40
2022-08-20T04:27:11.787Z,2.10
2022-08-20T04:29:43.046Z,2.15
2022-08-20T04:32:10.216Z,2.70
2022-08-20T04:34:39.192Z,2.35
2022-08-20T04:37:06.365Z,2.60
2022-08-20T04:39:44.255Z,1.90
2022-08-20T04:42:11.431Z,2.70
2022-08-20T04:44:39.756Z,2.72
2022-08-20T04:47:07.767Z,2.58
2022-08-20T04:49:34.858Z,2.65
2022-08-20T04:52:03.189Z,2.20
2022-08-20T04:54:31.420Z,2.30
2022-08-20T04:57:00.982Z,2.90
2022-08-20T04:59:28.292Z,2.08
2022-08-20T05:01:55.514Z,3.60
2022-08-20T05:04:22.672Z,2.65
2022-08-20T05:06:49.847Z,2.60
2022-08-20T05:09:16.964Z,2.70
2022-08-20T05:11:44.078Z,2.05
2022-08-20T05:14:11.426Z,2.10
2022-08-20T05:16:39.406Z,1.67
2022-08-20T05:19:08.856Z,2.40
2022-08-20T05:21:36.277Z,1.90
2022-08-20T05:24:03.472Z,2.30
2022-08-20T05:26:30.802Z,2.13
2022-08-20T05:28:59.456Z,1.75
2022-08-20T05:31:33.302Z,1.90
2022-08-20T05:34:01.892Z,2.50
2022-08-20T05:36:29.003Z,2.10
2022-08-20T05:38:56.427Z,2.45
2022-08-20T05:41:29.358Z,2.05
2022-08-20T05:44:03.372Z,1.83
2022-08-20T05:46:34.391Z,2.17
2022-08-20T05:49:03.524Z,1.90
2022-08-20T05:51:30.931Z,2.30
2022-08-20T05:53:59.707Z,2.33
2022-08-20T05:56:30.205Z,2.00
2022-08-20T05:58:58.166Z,2.00
2022-08-20T06:01:25.403Z,1.60
2022-08-20T06:04:11.188Z,1.73
2022-08-20T06:06:44.639Z,3.63
2022-08-20T06:09:13.887Z,2.83
2022-08-20T06:11:40.968Z,2.75
2022-08-20T06:14:08.103Z,3.00
2022-08-20T06:16:37.441Z,2.95
2022-08-20T06:19:05.518Z,2.55
2022-08-20T06:21:32.783Z,2.17
2022-08-20T06:24:01.912Z,2.83
2022-08-20T06:26:31.115Z,2.55
2022-08-20T06:29:02.142Z,2.45
2022-08-20T06:31:29.349Z,2.28
2022-08-20T06:33:57.103Z,2.45
2022-08-20T06:36:24.991Z,2.53
2022-08-20T06:38:54.914Z,2.30
2022-08-20T06:41:22.130Z,2.30
2022-08-20T06:43:49.316Z,2.15
2022-08-20T06:46:16.479Z,2.10
2022-08-20T06:48:43.688Z,2.20
2022-08-20T06:51:10.871Z,2.20
2022-08-20T06:53:38.942Z,2.85
2022-08-20T06:56:06.774Z,2.60
2022-08-20T06:58:38.273Z,2.60
2022-08-20T07:01:11.039Z,2.78
2022-08-20T07:03:39.303Z,2.22
2022-08-20T07:06:09.790Z,3.20
2022-08-20T07:08:36.895Z,2.78
2022-08-20T07:11:04.101Z,3.13
2022-08-20T07:13:31.223Z,2.97
2022-08-20T07:16:01.287Z,2.70
2022-08-20T07:18:29.154Z,2.20
2022-08-20T07:20:57.584Z,2.17
2022-08-20T07:23:31.668Z,2.08
2022-08-20T07:25:58.997Z,2.17
2022-08-20T07:28:28.925Z,2.80
2022-08-20T07:31:15.969Z,2.08
2022-08-20T07:36:12.864Z,2.00
2022-08-20T07:38:39.973Z,2.55
2022-08-20T07:41:08.684Z,2.17
2022-08-20T07:48:32.502Z,1.88
2022-08-20T07:51:01.231Z,2.45
2022-08-20T07:53:31.219Z,2.20
2022-08-20T07:56:03.256Z,2.17
2022-08-20T07:58:33.279Z,2.42
2022-08-20T08:01:00.863Z,2.38
2022-08-20T08:03:39.749Z,2.60
2022-08-20T08:06:17.227Z,1.92
2022-08-20T08:08:56.892Z,1.88
2022-08-20T08:11:26.823Z,2.10
2022-08-20T08:13:54.561Z,2.67
2022-08-20T08:16:21.917Z,1.80
2022-08-20T08:18:50.551Z,2.20
2022-08-20T08:23:45.803Z,2.15
2022-08-20T08:26:16.042Z,2.35
2022-08-20T08:28:46.510Z,1.90
2022-08-20T08:31:14.032Z,2.40
2022-08-20T08:33:41.625Z,1.90
2022-08-20T08:36:09.898Z,1.80
2022-08-20T08:38:38.058Z,2.40
2022-08-20T08:41:12.618Z,1.95
2022-08-20T08:43:40.129Z,1.83
2022-08-20T08:46:10.107Z,1.70
2022-08-20T08:48:39.335Z,1.67
2022-08-20T08:51:11.864Z,1.25
2022-08-20T08:53:42.265Z,1.48
2022-08-20T08:56:09.872Z,1.50
2022-08-20T08:58:37.255Z,1.58
2022-08-20T09:01:54.752Z,2.30
2022-08-20T09:04:05.426Z,1.23
2022-08-20T09:06:32.800Z,1.13
2022-08-20T09:09:02.323Z,1.45
2022-08-20T09:11:29.870Z,1.17
2022-08-20T09:13:57.272Z,1.35
2022-08-20T09:16:26.007Z,1.40
2022-08-20T09:19:00.337Z,1.38
2022-08-20T09:21:27.442Z,1.27
2022-08-20T09:23:54.655Z,1.50
2022-08-20T09:26:21.880Z,1.33
2022-08-20T09:28:52.868Z,1.30
2022-08-20T09:31:20.412Z,1.30
2022-08-20T09:33:50.493Z,1.30
2022-08-20T09:36:31.395Z,1.30
2022-08-20T09:39:00.088Z,1.40
2022-08-20T09:41:27.271Z,1.42
2022-08-20T09:43:54.633Z,1.55
2022-08-20T09:46:27.206Z,1.40
2022-08-20T09:48:54.714Z,1.33
2022-08-20T09:51:22.124Z,1.15
2022-08-20T09:53:49.376Z,1.15
2022-08-20T09:56:16.951Z,1.13
2022-08-20T09:58:48.638Z,1.23
2022-08-20T10:01:17.525Z,1.85
2022-08-20T10:03:48.156Z,1.50
2022-08-20T10:06:16.661Z,1.40
2022-08-20T10:08:44.559Z,1.20
2022-08-20T10:11:11.968Z,1.20
2022-08-20T10:13:39.068Z,1.33
2022-08-20T10:16:06.451Z,1.40
2022-08-20T10:18:33.639Z,1.55
2022-08-20T10:21:00.736Z,1.25
2022-08-20T10:23:30.718Z,1.45
2022-08-20T10:25:57.856Z,1.30
2022-08-20T10:28:24.997Z,1.50
2022-08-20T10:30:52.225Z,1.45
2022-08-20T10:33:20.010Z,1.20
2022-08-20T10:35:47.120Z,1.00
2022-08-20T10:38:14.242Z,1.55
2022-08-20T10:40:41.442Z,1.40
2022-08-20T10:43:16.920Z,1.38
2022-08-20T10:45:44.036Z,1.25
2022-08-20T10:48:12.473Z,1.55
2022-08-20T10:50:39.599Z,1.38
2022-08-20T10:53:06.731Z,1.63
2022-08-20T10:55:33.942Z,1.17
2022-08-20T10:58:01.258Z,1.40
2022-08-20T11:00:28.485Z,1.33
2022-08-20T11:02:55.849Z,1.40
2022-08-20T11:05:22.991Z,1.30
2022-08-20T11:07:55.924Z,1.45
2022-08-20T11:10:24.568Z,1.20
2022-08-20T11:12:51.705Z,1.35
2022-08-20T11:15:18.874Z,1.27
2022-08-20T11:17:46.404Z,1.50
2022-08-20T11:20:14.695Z,1.02
2022-08-20T11:22:41.954Z,1.30
2022-08-20T11:25:09.670Z,1.33
2022-08-20T11:27:41.126Z,1.27
2022-08-20T11:30:09.914Z,1.30
2022-08-20T11:32:37.105Z,1.20
2022-08-20T11:35:19.146Z,1.13
2022-08-20T11:37:52.798Z,1.10
2022-08-20T11:40:20.693Z,1.15
2022-08-20T11:43:11.019Z,1.58
2022-08-20T11:45:37.434Z,1.30
2022-08-20T11:48:04.972Z,1.73
2022-08-20T11:50:32.158Z,1.55
2022-08-20T11:53:02.078Z,1.30
2022-08-20T11:55:30.588Z,1.30
2022-08-20T11:57:59.822Z,1.98
2022-08-20T12:00:32.190Z,1.15
2022-08-20T12:03:00.990Z,1.77
2022-08-20T12:05:29.806Z,1.50
2022-08-20T12:08:00.832Z,1.92
2022-08-20T12:10:28.697Z,1.48
2022-08-20T12:12:56.673Z,1.50
2022-08-20T12:15:24.374Z,1.42
2022-08-20T12:17:51.474Z,1.23
2022-08-20T12:20:18.751Z,1.55
2022-08-20T12:22:45.920Z,1.45
2022-08-20T12:25:13.344Z,1.42
2022-08-20T12:27:41.030Z,1.60
2022-08-20T12:30:10.070Z,1.58
2022-08-20T12:32:37.301Z,1.50
2022-08-20T12:35:05.535Z,1.48
2022-08-20T12:37:33.166Z,1.35
2022-08-20T12:40:01.454Z,1.63
2022-08-20T12:42:31.876Z,1.20
2022-08-20T12:44:59.609Z,1.33
2022-08-20T12:47:30.845Z,1.35
2022-08-20T12:50:01.106Z,1.65
2022-08-20T12:52:29.455Z,1.30
2022-08-20T12:54:57.039Z,1.65
2022-08-20T12:57:25.820Z,1.42
2022-08-20T12:59:53.326Z,1.45
2022-08-20T13:02:20.694Z,1.48
2022-08-20T13:04:47.988Z,1.45
2022-08-20T13:07:15.513Z,1.25
2022-08-20T13:09:43.059Z,1.40
2022-08-20T13:12:10.730Z,1.40
2022-08-20T13:14:38.688Z,1.52
2022-08-20T13:17:06.513Z,1.23
2022-08-20T13:19:34.428Z,1.38
2022-08-20T13:22:02.229Z,1.50
2022-08-20T13:24:32.131Z,1.30
2022-08-20T13:27:10.566Z,1.75
2022-08-20T13:29:37.744Z,1.50
2022-08-20T13:32:05.223Z,1.60
2022-08-20T13:34:32.479Z,1.80
2022-08-20T13:37:02.651Z,1.35
2022-08-20T13:39:29.738Z,1.10
2022-08-20T13:41:57.092Z,1.10
2022-08-20T13:44:32.287Z,1.20
2022-08-20T13:47:00.402Z,1.40
2022-08-20T13:49:33.996Z,1.85
2022-08-20T13:52:01.639Z,1.35
2022-08-20T13:54:30.452Z,1.27
2022-08-20T13:57:11.716Z,1.40
2022-08-20T13:59:39.533Z,1.48
2022-08-20T14:02:07.596Z,1.15
2022-08-20T14:04:34.856Z,1.23
2022-08-20T14:07:11.206Z,1.30
2022-08-20T14:09:39.790Z,1.35
2022-08-20T14:12:07.759Z,1.48
2022-08-20T14:14:35.014Z,1.17
2022-08-20T14:17:13.829Z,1.33
2022-08-20T14:19:42.203Z,1.33
2022-08-20T14:22:09.337Z,1.45
2022-08-20T14:24:36.439Z,1.20
2022-08-20T14:27:05.154Z,1.15
2022-08-20T14:29:37.197Z,1.20
2022-08-20T14:32:05.247Z,1.27
2022-08-20T14:34:32.804Z,1.40
2022-08-20T14:37:13.623Z,1.45
2022-08-20T14:39:41.412Z,1.15
2022-08-20T14:42:08.680Z,1.27
2022-08-20T14:44:35.932Z,1.50
2022-08-20T14:47:15.270Z,1.02
2022-08-20T14:49:42.565Z,1.15
2022-08-20T14:52:10.167Z,1.35
2022-08-20T14:54:37.840Z,2.03
2022-08-20T14:57:05.489Z,1.08
2022-08-20T14:59:40.330Z,1.83
2022-08-20T15:02:08.659Z,1.27
2022-08-20T15:04:36.450Z,1.17
2022-08-20T15:07:10.983Z,1.15
2022-08-20T15:09:40.155Z,1.23
2022-08-20T15:12:07.300Z,1.40
2022-08-20T15:14:34.396Z,1.33
2022-08-20T15:17:06.343Z,1.52
2022-08-20T15:19:33.503Z,1.20
2022-08-20T15:22:00.684Z,1.27
2022-08-20T15:24:28.012Z,1.40
2022-08-20T15:26:55.145Z,1.50
2022-08-20T15:29:23.422Z,1.50
2022-08-20T15:31:51.140Z,1.15
2022-08-20T15:34:18.506Z,1.15
2022-08-20T15:36:46.196Z,1.35
2022-08-20T15:39:13.306Z,1.50
2022-08-20T15:41:40.427Z,1.23
2022-08-20T15:44:07.602Z,1.30
2022-08-20T15:46:36.294Z,1.25
2022-08-20T15:49:08.342Z,1.70
2022-08-20T15:51:38.835Z,1.40
2022-08-20T15:54:08.774Z,1.20
2022-08-20T15:56:51.064Z,1.00
2022-08-20T15:59:37.159Z,1.20
2022-08-20T16:02:07.066Z,1.48
2022-08-20T16:04:52.812Z,1.63
2022-08-20T16:07:40.198Z,1.50
2022-08-20T16:10:15.131Z,1.10
2022-08-20T16:12:44.172Z,1.05
2022-08-20T16:15:17.314Z,1.20
2022-08-20T16:17:46.966Z,1.20
2022-08-20T16:20:22.832Z,1.10
2022-08-20T16:22:53.425Z,1.33
2022-08-20T16:25:22.858Z,1.15
2022-08-20T16:28:02.958Z,1.50
2022-08-20T16:30:56.579Z,1.67
2022-08-20T16:33:27.145Z,1.30
2022-08-20T16:35:54.272Z,1.60
2022-08-20T16:38:25.771Z,1.13
2022-08-20T16:40:57.156Z,1.50
2022-08-20T16:43:34.466Z,1.33
2022-08-20T16:46:17.265Z,1.40
2022-08-20T16:48:47.760Z,1.13
2022-08-20T16:51:18.109Z,1.35
2022-08-20T16:53:45.240Z,1.27
2022-08-20T16:56:13.083Z,1.45
2022-08-20T16:58:40.159Z,1.20
2022-08-20T17:01:12.655Z,1.30
2022-08-20T17:03:40.928Z,1.60
2022-08-20T17:06:15.874Z,1.45
2022-08-20T17:08:47.556Z,1.30
2022-08-20T17:11:23.190Z,1.52
2022-08-20T17:13:50.412Z,1.20
2022-08-20T17:16:19.266Z,1.38
2022-08-20T17:18:47.897Z,1.85
2022-08-20T17:21:15.574Z,1.25
2022-08-20T17:23:56.041Z,1.42
2022-08-20T17:26:35.121Z,1.63
2022-08-20T17:29:04.813Z,1.90
2022-08-20T17:31:39.053Z,1.30
2022-08-20T17:34:06.412Z,1.08
2022-08-20T17:36:34.613Z,1.33
2022-08-20T17:39:02.095Z,1.42
2022-08-20T17:41:36.248Z,1.23
2022-08-20T17:44:18.831Z,1.08
2022-08-20T17:46:47.571Z,1.20
2022-08-20T17:52:00.460Z,1.08
2022-08-20T17:54:30.747Z,1.73
2022-08-20T17:57:03.975Z,1.20
2022-08-20T17:59:59.630Z,1.23
2022-08-20T18:02:20.659Z,1.65
2022-08-20T18:04:48.124Z,1.02
2022-08-20T18:07:23.855Z,1.10
2022-08-20T18:12:41.887Z,1.13
2022-08-20T18:15:22.395Z,1.00
2022-08-20T18:17:57.135Z,0.95
2022-08-20T18:20:24.213Z,1.17
2022-08-20T18:22:58.544Z,1.10
2022-08-20T18:25:28.821Z,1.30
2022-08-20T18:27:58.375Z,1.10
2022-08-20T18:30:26.653Z,1.38
2022-08-20T18:33:05.469Z,1.10
2022-08-20T18:35:37.674Z,1.33
2022-08-20T18:38:22.956Z,1.13
2022-08-20T18:40:54.903Z,1.38
2022-08-20T18:43:31.399Z,1.65
2022-08-20T18:46:09.898Z,1.02
2022-08-20T18:48:37.106Z,1.48
2022-08-20T18:51:08.386Z,1.30
2022-08-20T18:53:36.912Z,1.20
2022-08-20T18:56:06.935Z,1.33
2022-08-20T18:58:58.458Z,1.08
2022-08-20T19:01:25.677Z,1.20
2022-08-20T19:03:54.114Z,1.30
2022-08-20T19:06:39.749Z,1.40
2022-08-20T19:09:25.134Z,1.58
2022-08-20T19:12:10.907Z,1.35
2022-08-20T19:14:58.918Z,1.40
2022-08-20T19:17:26.263Z,1.75
2022-08-20T19:20:05.895Z,1.35
2022-08-20T19:22:33.843Z,1.70
2022-08-20T19:25:01.162Z,1.23
2022-08-20T19:27:29.265Z,1.10
2022-08-20T19:29:57.846Z,1.23
2022-08-20T19:32:27.780Z,1.13
2022-08-20T19:34:56.494Z,1.27
2022-08-20T19:37:38.520Z,1.33
2022-08-20T19:40:28.501Z,1.05
2022-08-20T19:42:57.087Z,1.20
2022-08-20T19:45:27.631Z,1.20
2022-08-20T19:47:54.690Z,1.13
2022-08-20T19:50:27.967Z,1.13
2022-08-20T19:53:15.080Z,1.20
2022-08-20T19:55:42.830Z,1.58
2022-08-20T19:58:20.198Z,2.28
2022-08-20T20:00:54.410Z,3.97
2022-08-20T20:03:24.559Z,4.57
2022-08-20T20:05:54.201Z,4.32
2022-08-20T20:08:22.465Z,4.53
2022-08-20T20:10:54.285Z,3.83
2022-08-20T20:13:22.351Z,3.95
2022-08-20T20:15:54.391Z,4.22
2022-08-20T20:18:22.097Z,5.30
2022-08-20T20:20:57.757Z,5.35
2022-08-20T20:23:27.593Z,4.95
2022-08-20T20:26:08.130Z,4.00
2022-08-20T20:28:46.463Z,3.05
2022-08-20T20:31:17.940Z,2.60
2022-08-20T20:33:45.520Z,2.78
2022-08-20T20:36:14.063Z,2.50
2022-08-20T20:38:53.179Z,2.15
2022-08-20T20:41:22.809Z,2.30
2022-08-20T20:43:59.491Z,1.70
2022-08-20T20:46:30.671Z,2.03
2022-08-20T20:49:01.201Z,1.83
2022-08-20T20:51:30.740Z,1.38
2022-08-20T20:54:00.069Z,1.70
2022-08-20T20:56:28.932Z,1.70
2022-08-20T20:58:56.404Z,1.42
2022-08-20T21:01:27.211Z,1.67
2022-08-20T21:04:10.823Z,1.67
2022-08-20T21:06:38.348Z,2.00
2022-08-20T21:09:05.483Z,2.05
2022-08-20T21:11:32.666Z,2.08
2022-08-20T21:13:59.752Z,2.35
2022-08-20T21:16:28.079Z,2.15
2022-08-20T21:18:57.534Z,1.85
2022-08-20T21:21:24.771Z,1.80
2022-08-20T21:23:51.850Z,1.50
2022-08-20T21:26:19.006Z,1.90
2022-08-20T21:28:46.248Z,1.60
2022-08-20T21:31:13.627Z,1.73
2022-08-20T21:33:40.779Z,1.50
2022-08-20T21:36:08.247Z,1.50
2022-08-20T21:38:35.443Z,1.98
2022-08-20T21:41:02.813Z,1.90
2022-08-20T21:43:32.660Z,1.83
2022-08-20T21:46:01.409Z,1.77
2022-08-20T21:48:29.606Z,1.85
2022-08-20T21:50:59.457Z,1.83
2022-08-20T21:53:26.702Z,1.83
2022-08-20T21:55:53.895Z,1.98
2022-08-20T21:58:21.633Z,1.83
2022-08-20T22:00:48.809Z,1.80
2022-08-20T22:03:20.074Z,1.60
2022-08-20T22:05:47.690Z,1.80
2022-08-20T22:08:15.401Z,1.70
2022-08-20T22:10:42.560Z,1.83
2022-08-20T22:13:09.692Z,1.77
2022-08-20T22:18:06.283Z,1.63
2022-08-20T22:20:33.390Z,1.88
2022-08-20T22:23:02.293Z,1.88
2022-08-20T22:25:29.560Z,1.80
2022-08-20T22:27:56.919Z,1.90
2022-08-20T22:30:25.656Z,2.90
2022-08-20T22:35:20.277Z,3.05
2022-08-20T22:37:47.366Z,2.70
2022-08-20T22:40:14.575Z,2.45
2022-08-20T22:42:41.739Z,2.53
2022-08-20T22:45:11.562Z,3.03
2022-08-20T22:47:42.326Z,2.45
2022-08-20T22:50:12.481Z,2.30
2022-08-20T22:52:42.007Z,2.03
2022-08-20T22:55:09.781Z,2.05
2022-08-20T22:57:37.281Z,1.85
2022-08-20T23:00:07.307Z,1.60
2022-08-20T23:02:34.405Z,1.83
2022-08-20T23:05:01.779Z,1.58
2022-08-20T23:07:29.040Z,1.90
2022-08-20T23:09:56.322Z,1.52
2022-08-20T23:12:23.447Z,1.85
2022-08-20T23:14:50.794Z,1.80
2022-08-20T23:17:19.092Z,1.60
2022-08-20T23:19:47.731Z,1.52
2022-08-20T23:22:14.962Z,1.75
2022-08-20T23:24:42.166Z,2.00
2022-08-20T23:27:11.022Z,1.58
2022-08-20T23:29:38.440Z,1.48
2022-08-20T23:32:05.594Z,1.70
2022-08-20T23:34:33.127Z,1.75
2022-08-20T23:37:00.816Z,1.67
2022-08-20T23:39:28.568Z,1.48
2022-08-20T23:41:58.869Z,1.80
2022-08-20T23:44:27.145Z,1.33
2022-08-20T23:47:01.196Z,1.45
2022-08-20T23:49:29.610Z,1.85
2022-08-20T23:51:57.829Z,1.73
2022-08-20T23:54:26.393Z,1.52
2022-08-20T23:56:56.788Z,1.20
2022-08-20T23:59:24.351Z,1.40
