createdAt,value
2023-03-07T00:01:42.971Z,46.75
2023-03-07T00:04:09.356Z,46.63
2023-03-07T00:06:35.723Z,46.77
2023-03-07T00:09:02.112Z,47.07
2023-03-07T00:11:28.448Z,46.99
2023-03-07T00:13:55.511Z,46.93
2023-03-07T00:16:22.261Z,46.83
2023-03-07T00:18:48.941Z,46.81
2023-03-07T00:21:16.040Z,46.78
2023-03-07T00:23:43.011Z,46.66
2023-03-07T00:26:11.300Z,46.73
2023-03-07T00:28:38.244Z,46.76
2023-03-07T00:31:05.517Z,46.68
2023-03-07T00:33:31.877Z,47.04
2023-03-07T00:36:02.439Z,46.81
2023-03-07T00:38:29.315Z,46.92
2023-03-07T00:41:02.581Z,46.96
2023-03-07T00:43:28.942Z,46.86
2023-03-07T00:45:55.378Z,47.05
2023-03-07T00:48:23.373Z,47.10
2023-03-07T00:50:49.912Z,46.77
2023-03-07T00:53:16.798Z,46.66
2023-03-07T00:55:43.135Z,46.72
2023-03-07T00:58:09.598Z,46.91
2023-03-07T01:00:36.029Z,46.87
2023-03-07T01:03:04.015Z,46.74
2023-03-07T01:05:30.822Z,46.91
2023-03-07T01:07:57.222Z,46.91
2023-03-07T01:10:23.702Z,46.77
2023-03-07T01:12:50.061Z,46.91
2023-03-07T01:15:16.552Z,47.05
2023-03-07T01:17:42.877Z,46.92
2023-03-07T01:20:09.708Z,47.06
2023-03-07T01:22:36.054Z,47.08
2023-03-07T01:25:02.379Z,46.98
2023-03-07T01:27:28.726Z,46.92
2023-03-07T01:29:55.094Z,46.95
2023-03-07T01:32:21.574Z,46.95
2023-03-07T01:34:47.948Z,46.80
2023-03-07T01:37:14.360Z,46.98
2023-03-07T01:39:40.716Z,46.96
2023-03-07T01:42:09.372Z,46.83
2023-03-07T01:44:54.281Z,47.03
2023-03-07T01:47:20.670Z,47.26
2023-03-07T01:49:51.234Z,47.25
2023-03-07T01:52:18.370Z,47.07
2023-03-07T01:54:50.297Z,47.16
2023-03-07T01:57:19.653Z,47.07
2023-03-07T01:59:46.654Z,46.95
2023-03-07T02:02:14.406Z,46.87
2023-03-07T02:04:59.712Z,46.89
2023-03-07T02:07:27.352Z,47.02
2023-03-07T02:09:53.688Z,46.87
2023-03-07T02:12:22.774Z,46.73
2023-03-07T02:14:49.697Z,46.97
2023-03-07T02:17:16.332Z,46.63
2023-03-07T02:19:48.829Z,47.08
2023-03-07T02:22:17.006Z,47.03
2023-03-07T02:25:00.349Z,46.96
2023-03-07T02:27:29.283Z,46.98
2023-03-07T02:29:56.035Z,46.90
2023-03-07T02:32:22.560Z,47.12
2023-03-07T02:34:48.952Z,47.01
2023-03-07T02:37:20.356Z,46.97
2023-03-07T02:39:47.513Z,46.85
2023-03-07T02:42:16.479Z,46.97
2023-03-07T02:44:54.527Z,47.02
2023-03-07T02:47:20.928Z,46.93
2023-03-07T02:49:47.455Z,46.91
2023-03-07T02:52:13.902Z,46.65
2023-03-07T02:54:40.278Z,46.88
2023-03-07T02:57:07.110Z,46.85
2023-03-07T02:59:33.582Z,46.95
2023-03-07T03:02:00.107Z,46.83
2023-03-07T03:04:26.491Z,46.90
2023-03-07T03:06:52.855Z,46.89
2023-03-07T03:09:19.253Z,46.96
2023-03-07T03:11:45.610Z,46.94
2023-03-07T03:14:12.524Z,46.92
2023-03-07T03:16:39.734Z,46.94
2023-03-07T03:19:06.389Z,46.84
2023-03-07T03:21:32.723Z,46.78
2023-03-07T03:24:03.623Z,46.78
2023-03-07T03:26:30.295Z,46.76
2023-03-07T03:28:56.711Z,46.89
2023-03-07T03:31:23.241Z,46.72
2023-03-07T03:33:52.190Z,46.91
2023-03-07T03:36:18.808Z,46.95
2023-03-07T03:38:48.511Z,46.86
2023-03-07T03:41:17.882Z,47.05
2023-03-07T03:43:46.692Z,46.81
2023-03-07T03:46:13.337Z,47.00
2023-03-07T03:48:40.569Z,47.05
2023-03-07T03:51:08.157Z,46.93
2023-03-07T03:53:35.072Z,47.04
2023-03-07T03:56:08.696Z,46.99
2023-03-07T03:58:35.031Z,47.09
2023-03-07T04:01:05.820Z,47.13
2023-03-07T04:03:36.314Z,47.00
2023-03-07T04:06:03.170Z,47.02
2023-03-07T04:08:29.510Z,47.02
2023-03-07T04:10:55.880Z,47.03
2023-03-07T04:13:22.377Z,46.96
2023-03-07T04:15:49.858Z,46.93
2023-03-07T04:18:16.268Z,46.89
2023-03-07T04:20:43.489Z,46.94
2023-03-07T04:23:09.866Z,46.98
2023-03-07T04:25:36.290Z,46.86
2023-03-07T04:28:02.792Z,46.91
2023-03-07T04:30:29.488Z,46.80
2023-03-07T04:32:55.845Z,46.96
2023-03-07T04:35:22.169Z,46.89
2023-03-07T04:37:50.510Z,46.90
2023-03-07T04:40:17.018Z,46.76
2023-03-07T04:42:43.363Z,46.92
2023-03-07T04:45:10.778Z,46.81
2023-03-07T04:47:37.278Z,47.04
2023-03-07T04:50:03.746Z,46.98
2023-03-07T04:52:32.054Z,47.04
2023-03-07T04:54:58.463Z,47.04
2023-03-07T04:57:25.286Z,46.94
2023-03-07T04:59:52.297Z,47.09
2023-03-07T05:02:20.452Z,47.00
2023-03-07T05:04:47.576Z,47.10
2023-03-07T05:07:14.544Z,46.99
2023-03-07T05:09:41.052Z,47.01
2023-03-07T05:12:07.858Z,46.80
2023-03-07T05:14:35.403Z,46.88
2023-03-07T05:17:01.795Z,46.70
2023-03-07T05:19:28.266Z,46.82
2023-03-07T05:21:54.993Z,46.81
2023-03-07T05:24:21.477Z,46.99
2023-03-07T05:26:48.121Z,46.92
2023-03-07T05:29:14.505Z,46.73
2023-03-07T05:31:41.039Z,46.69
2023-03-07T05:34:10.699Z,46.75
2023-03-07T05:36:37.557Z,46.78
2023-03-07T05:39:05.062Z,46.67
2023-03-07T05:41:31.548Z,46.53
2023-03-07T05:43:58.438Z,46.52
2023-03-07T05:46:25.312Z,46.70
2023-03-07T05:48:52.008Z,46.81
2023-03-07T05:51:18.420Z,46.72
2023-03-07T05:53:46.412Z,46.79
2023-03-07T05:56:13.288Z,46.77
2023-03-07T05:58:39.693Z,46.83
2023-03-07T06:01:06.780Z,46.85
2023-03-07T06:03:33.298Z,46.74
2023-03-07T06:05:59.668Z,46.59
2023-03-07T06:08:25.996Z,46.56
2023-03-07T06:10:52.820Z,46.64
2023-03-07T06:13:20.107Z,46.88
2023-03-07T06:15:48.577Z,47.47
2023-03-07T06:18:15.043Z,47.19
2023-03-07T06:20:41.397Z,48.61
2023-03-07T06:23:08.321Z,47.71
2023-03-07T06:25:34.907Z,48.34
2023-03-07T06:28:01.491Z,48.38
2023-03-07T06:30:30.071Z,48.21
2023-03-07T06:32:56.749Z,48.59
2023-03-07T06:35:23.118Z,48.56
2023-03-07T06:37:50.811Z,48.86
2023-03-07T06:40:17.572Z,49.12
2023-03-07T06:42:44.178Z,49.17
2023-03-07T06:45:11.242Z,49.30
2023-03-07T06:47:38.377Z,48.96
2023-03-07T06:50:06.949Z,48.69
2023-03-07T06:52:34.513Z,49.28
2023-03-07T06:55:25.935Z,49.17
2023-03-07T06:57:52.332Z,49.18
2023-03-07T07:00:19.611Z,48.43
2023-03-07T07:02:46.156Z,50.95
2023-03-07T07:05:12.936Z,50.73
2023-03-07T07:07:39.267Z,50.07
2023-03-07T07:10:05.599Z,49.06
2023-03-07T07:12:32.469Z,49.49
2023-03-07T07:15:02.095Z,48.78
2023-03-07T07:17:28.863Z,48.45
2023-03-07T07:19:55.487Z,47.89
2023-03-07T07:22:21.837Z,47.68
2023-03-07T07:24:49.409Z,47.40
2023-03-07T07:27:15.994Z,47.11
2023-03-07T07:29:42.576Z,46.83
2023-03-07T07:32:09.536Z,46.50
2023-03-07T07:34:36.114Z,46.28
2023-03-07T07:37:02.638Z,46.33
2023-03-07T07:39:29.049Z,46.33
2023-03-07T07:41:55.445Z,46.33
2023-03-07T07:44:24.993Z,46.26
2023-03-07T07:46:57.826Z,46.06
2023-03-07T07:49:24.169Z,45.78
2023-03-07T07:51:50.522Z,45.31
2023-03-07T07:54:16.914Z,45.62
2023-03-07T07:56:43.415Z,46.12
2023-03-07T07:59:10.342Z,45.97
2023-03-07T08:01:37.210Z,45.35
2023-03-07T08:04:03.624Z,45.29
2023-03-07T08:06:30.739Z,45.17
2023-03-07T08:08:57.127Z,45.22
2023-03-07T08:11:23.735Z,44.93
2023-03-07T08:13:50.070Z,44.83
2023-03-07T08:16:17.145Z,44.94
2023-03-07T08:18:44.136Z,44.92
2023-03-07T08:21:11.075Z,44.99
2023-03-07T08:23:37.396Z,45.12
2023-03-07T08:26:06.086Z,45.17
2023-03-07T08:28:32.619Z,45.88
2023-03-07T08:30:59.017Z,45.97
2023-03-07T08:33:25.359Z,46.49
2023-03-07T08:35:51.732Z,46.46
2023-03-07T08:38:18.084Z,46.62
2023-03-07T08:40:44.469Z,46.60
2023-03-07T08:43:11.097Z,46.39
2023-03-07T08:45:39.788Z,46.78
2023-03-07T08:48:06.198Z,46.41
2023-03-07T08:50:32.539Z,46.59
2023-03-07T08:52:58.914Z,46.05
2023-03-07T08:55:25.253Z,46.06
2023-03-07T08:57:51.591Z,46.21
2023-03-07T09:00:18.063Z,46.17
2023-03-07T09:02:44.397Z,46.37
2023-03-07T09:05:10.769Z,46.14
2023-03-07T09:07:37.156Z,46.32
2023-03-07T09:10:04.272Z,46.26
2023-03-07T09:12:30.649Z,46.05
2023-03-07T09:14:57.010Z,46.24
2023-03-07T09:17:23.352Z,47.01
2023-03-07T09:19:50.613Z,47.24
2023-03-07T09:22:17.032Z,47.09
2023-03-07T09:24:43.497Z,47.10
2023-03-07T09:27:11.398Z,47.26
2023-03-07T09:29:37.730Z,46.76
2023-03-07T09:32:04.087Z,47.10
2023-03-07T09:34:30.582Z,47.11
2023-03-07T09:36:56.925Z,46.82
2023-03-07T09:39:23.272Z,46.93
2023-03-07T09:41:59.248Z,46.93
2023-03-07T09:45:01.123Z,46.49
2023-03-07T09:47:53.436Z,45.52
2023-03-07T09:50:38.897Z,45.94
2023-03-07T09:53:05.263Z,45.56
2023-03-07T09:55:31.922Z,45.68
2023-03-07T09:57:58.788Z,45.93
2023-03-07T10:00:35.637Z,45.39
2023-03-07T10:03:20.956Z,45.26
2023-03-07T10:05:50.742Z,45.08
2023-03-07T10:08:18.060Z,45.25
2023-03-07T10:10:59.087Z,44.93
2023-03-07T10:13:30.088Z,45.37
2023-03-07T10:15:56.900Z,45.39
2023-03-07T10:18:42.544Z,45.82
2023-03-07T10:21:14.689Z,45.55
2023-03-07T10:24:03.877Z,45.82
2023-03-07T10:26:33.971Z,45.96
2023-03-07T10:29:01.354Z,45.91
2023-03-07T10:31:32.103Z,45.99
2023-03-07T10:33:58.477Z,45.54
2023-03-07T10:36:33.562Z,45.79
2023-03-07T10:39:01.902Z,45.56
2023-03-07T10:41:28.226Z,45.76
2023-03-07T10:43:54.749Z,45.78
2023-03-07T10:46:27.319Z,45.31
2023-03-07T10:49:11.803Z,45.40
2023-03-07T10:51:50.654Z,45.71
2023-03-07T10:54:17.749Z,45.84
2023-03-07T10:57:02.486Z,45.77
2023-03-07T10:59:28.805Z,46.10
2023-03-07T11:01:55.427Z,46.20
2023-03-07T11:04:22.262Z,45.66
2023-03-07T11:06:55.221Z,45.66
2023-03-07T11:09:37.246Z,45.62
2023-03-07T11:12:06.618Z,45.69
2023-03-07T11:14:51.794Z,45.86
2023-03-07T11:17:21.141Z,45.82
2023-03-07T11:19:47.648Z,46.22
2023-03-07T11:22:33.747Z,46.06
2023-03-07T11:25:01.412Z,45.75
2023-03-07T11:27:46.158Z,45.71
2023-03-07T11:30:16.870Z,45.72
2023-03-07T11:32:45.432Z,45.69
2023-03-07T11:35:13.542Z,45.98
2023-03-07T11:37:48.781Z,45.78
2023-03-07T11:40:25.224Z,45.28
2023-03-07T11:43:04.276Z,45.52
2023-03-07T11:45:36.535Z,45.82
2023-03-07T11:48:18.013Z,45.94
2023-03-07T11:50:46.749Z,45.54
2023-03-07T11:53:30.120Z,45.92
2023-03-07T11:55:59.540Z,45.66
2023-03-07T11:58:28.518Z,46.48
2023-03-07T12:01:13.607Z,46.06
2023-03-07T12:03:58.471Z,45.77
2023-03-07T12:06:26.705Z,45.99
2023-03-07T12:09:11.430Z,46.17
2023-03-07T12:11:43.874Z,44.83
2023-03-07T12:14:10.132Z,45.68
2023-03-07T12:16:55.199Z,46.08
2023-03-07T12:19:25.745Z,46.06
2023-03-07T12:21:58.124Z,45.95
2023-03-07T12:24:28.522Z,45.58
2023-03-07T12:26:59.713Z,45.41
2023-03-07T12:29:36.574Z,45.25
2023-03-07T12:32:12.254Z,45.44
2023-03-07T12:34:39.838Z,45.24
2023-03-07T12:37:06.960Z,45.64
2023-03-07T12:39:35.976Z,45.90
2023-03-07T12:42:10.284Z,45.96
2023-03-07T12:44:43.148Z,45.53
2023-03-07T12:47:23.909Z,45.71
2023-03-07T12:49:54.043Z,44.99
2023-03-07T12:52:23.015Z,45.43
2023-03-07T12:54:53.031Z,45.89
2023-03-07T12:57:19.819Z,45.70
2023-03-07T12:59:46.176Z,45.77
2023-03-07T13:02:16.697Z,45.80
2023-03-07T13:04:43.280Z,45.74
2023-03-07T13:07:10.369Z,45.78
2023-03-07T13:09:40.275Z,45.50
2023-03-07T13:12:20.223Z,45.48
2023-03-07T13:14:47.092Z,45.72
2023-03-07T13:17:13.746Z,45.50
2023-03-07T13:19:40.057Z,45.76
2023-03-07T13:22:15.236Z,45.90
2023-03-07T13:24:42.117Z,46.19
2023-03-07T13:27:15.279Z,45.97
2023-03-07T13:30:00.235Z,45.67
2023-03-07T13:32:45.348Z,45.59
2023-03-07T13:35:11.992Z,45.87
2023-03-07T13:37:57.279Z,45.92
2023-03-07T13:40:23.518Z,46.21
2023-03-07T13:42:49.888Z,44.73
2023-03-07T13:45:34.770Z,45.44
2023-03-07T13:48:01.145Z,45.55
2023-03-07T13:50:36.311Z,45.24
2023-03-07T13:53:02.771Z,45.43
2023-03-07T13:55:29.768Z,45.43
2023-03-07T13:57:56.862Z,45.64
2023-03-07T14:00:24.663Z,45.70
2023-03-07T14:02:51.409Z,45.77
2023-03-07T14:05:17.730Z,46.03
2023-03-07T14:07:44.079Z,45.86
2023-03-07T14:10:22.390Z,46.13
2023-03-07T14:13:08.126Z,45.95
2023-03-07T14:15:47.764Z,45.60
2023-03-07T14:18:43.522Z,45.83
2023-03-07T14:21:12.500Z,45.58
2023-03-07T14:23:57.502Z,45.44
2023-03-07T14:26:28.695Z,45.61
2023-03-07T14:28:58.717Z,45.34
2023-03-07T14:31:25.923Z,45.24
2023-03-07T14:33:52.293Z,44.95
2023-03-07T14:36:19.621Z,45.20
2023-03-07T14:38:46.131Z,44.93
2023-03-07T14:41:47.934Z,45.31
2023-03-07T14:44:14.182Z,45.04
2023-03-07T14:46:59.728Z,44.97
2023-03-07T14:49:29.029Z,45.61
2023-03-07T14:51:55.360Z,45.35
2023-03-07T14:54:25.154Z,45.54
2023-03-07T14:56:51.509Z,45.54
2023-03-07T14:59:28.014Z,45.68
2023-03-07T15:01:54.906Z,45.54
2023-03-07T15:04:22.948Z,45.19
2023-03-07T15:06:52.614Z,45.70
2023-03-07T15:09:18.948Z,45.83
2023-03-07T15:11:46.928Z,45.67
2023-03-07T15:14:14.603Z,45.29
2023-03-07T15:16:42.091Z,45.20
2023-03-07T15:19:16.948Z,44.79
2023-03-07T15:21:43.873Z,45.03
2023-03-07T15:24:16.799Z,45.13
2023-03-07T15:26:47.758Z,45.60
2023-03-07T15:29:14.355Z,45.31
2023-03-07T15:31:52.757Z,45.06
2023-03-07T15:34:26.166Z,45.36
2023-03-07T15:36:52.528Z,45.34
2023-03-07T15:39:23.891Z,45.22
2023-03-07T15:42:00.215Z,45.46
2023-03-07T15:44:26.586Z,45.15
2023-03-07T15:46:53.417Z,44.79
2023-03-07T15:49:23.867Z,44.92
2023-03-07T15:51:50.709Z,45.01
2023-03-07T15:54:20.112Z,45.20
2023-03-07T15:56:46.460Z,45.07
2023-03-07T15:59:21.305Z,45.02
2023-03-07T16:01:47.655Z,45.01
2023-03-07T16:04:32.618Z,45.16
2023-03-07T16:06:59.231Z,45.04
2023-03-07T16:09:25.597Z,45.33
2023-03-07T16:11:51.953Z,45.01
2023-03-07T16:14:22.336Z,45.02
2023-03-07T16:16:48.733Z,45.29
2023-03-07T16:19:15.146Z,44.94
2023-03-07T16:21:41.476Z,45.07
2023-03-07T16:24:07.908Z,45.02
2023-03-07T16:26:34.253Z,45.07
2023-03-07T16:29:00.626Z,45.67
2023-03-07T16:31:27.014Z,44.68
2023-03-07T16:33:54.464Z,44.95
2023-03-07T16:36:20.789Z,45.67
2023-03-07T16:38:47.122Z,45.94
2023-03-07T16:41:15.121Z,45.69
2023-03-07T16:43:41.455Z,45.68
2023-03-07T16:46:11.676Z,45.32
2023-03-07T16:48:38.023Z,45.24
2023-03-07T16:51:04.497Z,45.33
2023-03-07T16:53:30.828Z,45.60
2023-03-07T16:55:58.153Z,45.23
2023-03-07T16:58:27.956Z,45.16
2023-03-07T17:00:54.366Z,44.76
2023-03-07T17:03:20.712Z,45.33
2023-03-07T17:05:47.032Z,45.62
2023-03-07T17:08:13.372Z,45.77
2023-03-07T17:10:39.859Z,45.30
2023-03-07T17:13:07.363Z,45.39
2023-03-07T17:15:33.717Z,45.51
2023-03-07T17:18:00.168Z,44.85
2023-03-07T17:20:26.795Z,45.00
2023-03-07T17:22:53.805Z,45.27
2023-03-07T17:25:20.438Z,45.17
2023-03-07T17:27:48.427Z,45.21
2023-03-07T17:30:19.247Z,45.43
2023-03-07T17:32:46.100Z,45.22
2023-03-07T17:35:12.622Z,45.60
2023-03-07T17:37:38.960Z,45.41
2023-03-07T17:40:10.239Z,45.50
2023-03-07T17:42:37.063Z,45.62
2023-03-07T17:45:04.454Z,45.74
2023-03-07T17:47:31.129Z,45.77
2023-03-07T17:49:57.466Z,45.74
2023-03-07T17:52:23.895Z,44.97
2023-03-07T17:54:50.243Z,37.96
2023-03-07T17:57:16.643Z,40.57
2023-03-07T17:59:42.968Z,37.79
2023-03-07T18:02:09.779Z,37.09
2023-03-07T18:04:36.129Z,36.86
2023-03-07T18:07:02.457Z,36.70
2023-03-07T18:09:28.785Z,37.03
2023-03-07T18:11:55.119Z,38.15
2023-03-07T18:14:21.463Z,40.17
2023-03-07T18:16:48.555Z,39.76
2023-03-07T18:19:25.621Z,39.46
2023-03-07T18:21:52.429Z,39.45
2023-03-07T18:24:19.517Z,40.00
2023-03-07T18:26:46.024Z,39.23
2023-03-07T18:29:12.386Z,39.73
2023-03-07T18:31:38.791Z,40.06
2023-03-07T18:34:05.222Z,40.10
2023-03-07T18:36:31.565Z,40.23
2023-03-07T18:38:58.956Z,40.21
2023-03-07T18:41:25.423Z,40.60
2023-03-07T18:43:54.923Z,41.22
2023-03-07T18:46:21.576Z,41.22
2023-03-07T18:48:47.947Z,41.01
2023-03-07T18:51:14.867Z,41.38
2023-03-07T18:53:41.194Z,41.71
2023-03-07T18:56:11.194Z,41.79
2023-03-07T18:58:37.533Z,42.01
2023-03-07T19:01:14.070Z,42.38
2023-03-07T19:03:40.473Z,42.32
2023-03-07T19:06:06.913Z,42.29
2023-03-07T19:08:33.294Z,42.27
2023-03-07T19:11:02.823Z,42.63
2023-03-07T19:13:29.253Z,42.61
2023-03-07T19:16:02.168Z,42.76
2023-03-07T19:18:28.538Z,42.44
2023-03-07T19:20:54.864Z,43.09
2023-03-07T19:23:21.348Z,43.39
2023-03-07T19:25:47.875Z,43.40
2023-03-07T19:28:14.321Z,43.43
2023-03-07T19:30:40.635Z,43.50
2023-03-07T19:33:06.974Z,43.68
2023-03-07T19:35:33.307Z,43.79
2023-03-07T19:37:59.792Z,43.95
2023-03-07T19:40:28.372Z,43.90
2023-03-07T19:42:54.754Z,43.73
2023-03-07T19:45:21.072Z,43.99
2023-03-07T19:47:47.405Z,44.19
2023-03-07T19:50:13.770Z,43.98
2023-03-07T19:52:40.124Z,43.97
2023-03-07T19:55:06.589Z,43.97
2023-03-07T19:57:34.649Z,43.97
2023-03-07T20:00:00.967Z,43.91
2023-03-07T20:02:29.358Z,43.95
2023-03-07T20:04:55.698Z,44.33
2023-03-07T20:07:22.031Z,44.12
2023-03-07T20:09:52.553Z,44.10
2023-03-07T20:12:18.886Z,44.06
2023-03-07T20:14:45.217Z,44.12
2023-03-07T20:17:11.599Z,44.24
2023-03-07T20:19:38.029Z,44.08
2023-03-07T20:22:04.829Z,44.17
2023-03-07T20:24:33.003Z,44.34
2023-03-07T20:26:59.928Z,44.43
2023-03-07T20:29:26.402Z,44.34
2023-03-07T20:31:53.363Z,44.50
2023-03-07T20:34:20.450Z,44.48
2023-03-07T20:36:47.166Z,44.67
2023-03-07T20:39:14.439Z,44.52
2023-03-07T20:41:41.071Z,44.58
2023-03-07T20:44:07.717Z,44.37
2023-03-07T20:46:34.337Z,44.43
2023-03-07T20:49:00.802Z,44.44
2023-03-07T20:51:27.935Z,44.66
2023-03-07T20:53:55.141Z,44.51
2023-03-07T20:56:21.574Z,44.64
2023-03-07T20:58:47.905Z,44.39
2023-03-07T21:01:17.539Z,44.38
2023-03-07T21:03:44.181Z,44.45
2023-03-07T21:06:13.450Z,44.42
2023-03-07T21:08:40.092Z,44.62
2023-03-07T21:11:10.901Z,44.46
2023-03-07T21:13:38.229Z,44.56
2023-03-07T21:16:06.238Z,44.56
2023-03-07T21:18:32.645Z,44.57
2023-03-07T21:20:59.688Z,44.62
2023-03-07T21:23:26.141Z,44.60
2023-03-07T21:25:52.467Z,44.68
2023-03-07T21:28:18.804Z,44.65
2023-03-07T21:30:45.145Z,44.77
2023-03-07T21:33:11.586Z,44.55
2023-03-07T21:35:38.320Z,44.62
2023-03-07T21:38:04.687Z,44.67
2023-03-07T21:40:31.030Z,44.75
2023-03-07T21:42:57.359Z,44.92
2023-03-07T21:45:25.561Z,44.76
2023-03-07T21:47:54.167Z,44.76
2023-03-07T21:50:20.605Z,44.78
2023-03-07T21:52:47.084Z,44.61
2023-03-07T21:55:17.066Z,44.57
2023-03-07T21:57:43.451Z,44.54
2023-03-07T22:00:10.138Z,44.66
2023-03-07T22:02:36.757Z,44.71
2023-03-07T22:05:03.237Z,44.68
2023-03-07T22:07:29.672Z,44.77
2023-03-07T22:09:56.132Z,44.84
2023-03-07T22:12:22.616Z,44.73
2023-03-07T22:14:49.105Z,44.76
2023-03-07T22:17:15.541Z,44.99
2023-03-07T22:19:41.981Z,44.73
2023-03-07T22:22:08.399Z,44.84
2023-03-07T22:24:34.822Z,44.91
2023-03-07T22:27:01.244Z,44.86
2023-03-07T22:29:27.693Z,45.06
2023-03-07T22:31:54.177Z,44.77
2023-03-07T22:34:20.622Z,44.69
2023-03-07T22:36:47.032Z,44.75
2023-03-07T22:39:13.460Z,44.80
2023-03-07T22:41:39.875Z,44.90
2023-03-07T22:44:06.347Z,44.82
2023-03-07T22:46:32.809Z,44.98
2023-03-07T22:48:59.341Z,44.97
2023-03-07T22:51:25.947Z,44.94
2023-03-07T22:53:52.676Z,45.07
2023-03-07T22:56:23.209Z,45.12
2023-03-07T22:58:49.641Z,44.95
2023-03-07T23:01:16.914Z,45.10
2023-03-07T23:03:43.359Z,44.84
2023-03-07T23:06:09.844Z,45.01
2023-03-07T23:08:36.271Z,44.84
2023-03-07T23:11:03.690Z,44.71
2023-03-07T23:13:30.251Z,44.79
2023-03-07T23:15:56.619Z,45.08
2023-03-07T23:18:22.947Z,44.92
2023-03-07T23:20:49.305Z,45.00
2023-03-07T23:23:15.633Z,45.10
2023-03-07T23:25:42.115Z,45.02
2023-03-07T23:28:09.235Z,45.15
2023-03-07T23:30:36.575Z,45.15
2023-03-07T23:33:02.945Z,45.17
2023-03-07T23:35:29.262Z,45.16
2023-03-07T23:37:55.571Z,45.19
2023-03-07T23:40:22.196Z,45.05
2023-03-07T23:42:48.532Z,45.12
2023-03-07T23:45:14.857Z,45.03
2023-03-07T23:47:41.182Z,45.07
2023-03-07T23:50:07.840Z,45.21
2023-03-07T23:52:34.152Z,45.11
2023-03-07T23:55:00.470Z,45.00
2023-03-07T23:57:26.814Z,45.03
2023-03-07T23:59:53.154Z,44.97
