createdAt,value
2019-04-30T00:00:10.626Z,8.93
2019-04-30T00:06:07.478Z,9.67
2019-04-30T00:08:57.782Z,6.93
2019-04-30T00:11:42.316Z,9.00
2019-04-30T00:14:37.259Z,9.90
2019-04-30T00:17:19.709Z,8.47
2019-04-30T00:20:07.436Z,8.47
2019-04-30T00:28:55.728Z,7.90
2019-04-30T00:31:47.120Z,8.27
2019-04-30T00:34:31.035Z,8.70
2019-04-30T00:37:21.204Z,8.67
2019-04-30T00:40:11.046Z,7.67
2019-04-30T00:42:55.970Z,8.07
2019-04-30T00:45:47.541Z,8.90
2019-04-30T00:48:37.710Z,8.20
2019-04-30T00:51:21.376Z,9.83
2019-04-30T00:54:11.332Z,8.10
2019-04-30T00:56:57.451Z,8.00
2019-04-30T00:59:48.009Z,9.13
2019-04-30T01:02:36.192Z,7.97
2019-04-30T01:05:27.062Z,8.97
2019-04-30T01:08:10.995Z,7.73
2019-04-30T01:11:06.493Z,8.03
2019-04-30T01:13:50.192Z,11.10
2019-04-30T01:16:39.414Z,7.47
2019-04-30T01:19:30.024Z,8.67
2019-04-30T01:22:13.004Z,8.03
2019-04-30T01:24:55.646Z,7.97
2019-04-30T01:27:46.686Z,9.30
2019-04-30T01:30:31.083Z,10.13
2019-04-30T01:33:20.859Z,7.53
2019-04-30T01:36:13.325Z,7.60
2019-04-30T01:38:56.292Z,9.00
2019-04-30T01:41:46.038Z,9.20
2019-04-30T01:44:35.847Z,9.80
2019-04-30T01:47:27.713Z,7.80
2019-04-30T01:50:09.996Z,8.27
2019-04-30T01:52:59.731Z,8.13
2019-04-30T01:56:09.142Z,9.17
2019-04-30T02:01:58.597Z,7.83
2019-04-30T02:04:49.195Z,7.30
2019-04-30T02:07:36.494Z,7.10
2019-04-30T02:10:26.199Z,7.77
2019-04-30T02:13:08.948Z,11.87
2019-04-30T02:15:59.249Z,8.50
2019-04-30T02:18:43.423Z,7.50
2019-04-30T02:21:33.539Z,6.93
2019-04-30T02:24:19.261Z,7.23
2019-04-30T02:27:09.124Z,7.53
2019-04-30T02:29:52.851Z,8.27
2019-04-30T02:36:04.003Z,7.23
2019-04-30T02:38:50.553Z,7.40
2019-04-30T02:41:41.309Z,7.40
2019-04-30T02:44:25.574Z,8.13
2019-04-30T02:47:15.440Z,6.77
2019-04-30T02:53:40.236Z,7.00
2019-04-30T02:56:30.239Z,7.10
2019-04-30T02:59:20.347Z,7.50
2019-04-30T03:02:11.800Z,7.50
2019-04-30T03:04:54.656Z,7.90
2019-04-30T03:07:44.424Z,7.27
2019-04-30T03:10:34.350Z,6.20
2019-04-30T03:13:24.217Z,6.70
2019-04-30T03:22:23.185Z,7.80
2019-04-30T03:25:12.952Z,10.67
2019-04-30T03:27:55.619Z,8.70
2019-04-30T03:30:45.406Z,9.03
2019-04-30T03:33:32.220Z,9.87
2019-04-30T03:36:21.766Z,7.20
2019-04-30T03:39:03.137Z,8.37
2019-04-30T03:44:59.076Z,8.10
2019-04-30T03:47:43.153Z,9.23
2019-04-30T03:50:48.724Z,8.47
2019-04-30T03:53:16.224Z,8.57
2019-04-30T03:56:06.046Z,8.53
2019-04-30T04:01:59.526Z,8.93
2019-04-30T04:11:36.702Z,9.80
2019-04-30T04:14:23.258Z,7.43
2019-04-30T04:17:05.453Z,7.57
2019-04-30T04:19:55.198Z,8.73
2019-04-30T04:22:44.974Z,7.70
2019-04-30T04:25:34.740Z,7.63
2019-04-30T04:28:24.667Z,8.60
2019-04-30T04:31:14.690Z,7.53
2019-04-30T04:34:04.437Z,7.77
2019-04-30T04:36:54.169Z,7.93
2019-04-30T04:39:38.944Z,12.80
2019-04-30T04:45:34.088Z,9.83
2019-04-30T04:48:04.727Z,8.90
2019-04-30T04:50:54.464Z,11.80
2019-04-30T04:53:44.213Z,8.20
2019-04-30T04:56:26.641Z,11.53
2019-04-30T04:59:16.370Z,10.00
2019-04-30T05:02:01.405Z,9.00
2019-04-30T05:04:51.439Z,10.57
2019-04-30T05:07:34.188Z,8.90
2019-04-30T05:10:23.945Z,8.23
2019-04-30T05:13:05.974Z,11.13
2019-04-30T05:15:55.703Z,8.63
2019-04-30T05:18:39.081Z,8.60
2019-04-30T05:21:41.747Z,8.57
2019-04-30T05:24:12.590Z,8.47
2019-04-30T05:27:02.350Z,8.10
2019-04-30T05:29:44.491Z,9.80
2019-04-30T05:32:34.225Z,9.90
2019-04-30T05:35:16.419Z,12.13
2019-04-30T05:38:06.813Z,9.07
2019-04-30T05:40:49.574Z,10.70
2019-04-30T05:43:39.398Z,8.97
2019-04-30T05:46:21.870Z,11.10
2019-04-30T05:49:11.607Z,12.53
2019-04-30T05:51:55.949Z,10.50
2019-04-30T05:54:45.131Z,9.70
2019-04-30T05:57:29.433Z,11.10
2019-04-30T06:03:35.156Z,11.40
2019-04-30T06:06:25.143Z,12.13
2019-04-30T06:13:04.962Z,12.23
2019-04-30T06:16:13.514Z,10.87
2019-04-30T06:18:55.505Z,12.37
2019-04-30T06:21:45.250Z,9.90
2019-04-30T06:24:30.264Z,12.33
2019-04-30T06:27:20.170Z,12.37
2019-04-30T06:30:02.735Z,10.87
2019-04-30T06:32:52.463Z,13.30
2019-04-30T06:35:42.207Z,10.40
2019-04-30T06:38:24.381Z,16.77
2019-04-30T06:41:14.211Z,14.97
2019-04-30T06:44:04.093Z,11.53
2019-04-30T06:46:53.977Z,12.13
2019-04-30T06:49:43.737Z,14.23
2019-04-30T06:52:33.551Z,11.70
2019-04-30T06:55:23.285Z,12.20
2019-04-30T06:58:25.911Z,12.27
2019-04-30T07:01:09.525Z,14.93
2019-04-30T07:04:01.043Z,13.40
2019-04-30T07:06:45.129Z,14.37
2019-04-30T07:09:58.313Z,12.40
2019-04-30T07:12:45.855Z,13.67
2019-04-30T07:15:35.604Z,12.07
2019-04-30T07:18:18.978Z,11.80
2019-04-30T07:21:08.863Z,15.90
2019-04-30T07:23:50.904Z,15.23
2019-04-30T07:26:40.651Z,12.33
2019-04-30T07:29:23.174Z,14.03
2019-04-30T07:32:12.916Z,12.97
2019-04-30T07:34:56.814Z,14.93
2019-04-30T07:37:46.516Z,13.60
2019-04-30T07:40:29.330Z,14.13
2019-04-30T07:43:19.180Z,12.30
2019-04-30T07:46:01.141Z,11.67
2019-04-30T07:48:50.916Z,13.17
2019-04-30T07:51:41.956Z,15.57
2019-04-30T07:54:24.896Z,15.60
2019-04-30T07:57:14.720Z,13.43
2019-04-30T08:00:05.009Z,14.90
2019-04-30T08:03:14.057Z,16.13
2019-04-30T08:09:01.468Z,14.37
2019-04-30T08:11:51.520Z,15.03
2019-04-30T08:14:33.680Z,14.83
2019-04-30T08:17:23.428Z,16.80
2019-04-30T08:20:08.599Z,14.37
2019-04-30T08:23:03.104Z,13.90
2019-04-30T08:25:42.663Z,14.03
2019-04-30T08:28:32.405Z,15.47
2019-04-30T08:31:15.640Z,13.57
2019-04-30T08:34:05.481Z,14.40
2019-04-30T08:36:51.533Z,13.13
2019-04-30T08:39:41.368Z,13.87
2019-04-30T08:42:33.293Z,12.83
2019-04-30T08:45:15.039Z,13.77
2019-04-30T08:47:59.053Z,14.83
2019-04-30T08:50:49.696Z,12.80
2019-04-30T08:53:33.975Z,13.67
2019-04-30T08:56:23.812Z,13.27
2019-04-30T08:59:05.795Z,14.07
2019-04-30T09:04:49.572Z,13.10
2019-04-30T09:07:39.307Z,12.57
2019-04-30T09:10:21.503Z,16.47
2019-04-30T09:13:24.432Z,14.23
2019-04-30T09:16:09.237Z,13.33
2019-04-30T09:18:59.581Z,13.43
2019-04-30T09:21:43.315Z,14.20
2019-04-30T09:24:33.027Z,15.47
2019-04-30T09:27:15.704Z,13.23
2019-04-30T09:30:05.787Z,14.10
2019-04-30T09:32:52.667Z,19.23
2019-04-30T09:35:42.405Z,13.60
2019-04-30T09:38:26.273Z,14.23
2019-04-30T09:41:15.985Z,15.93
2019-04-30T09:43:59.747Z,13.90
2019-04-30T09:46:49.535Z,15.93
2019-04-30T09:49:33.985Z,12.93
2019-04-30T09:52:23.749Z,13.73
2019-04-30T09:55:06.539Z,14.20
2019-04-30T09:57:56.387Z,13.93
2019-04-30T10:00:39.333Z,14.47
2019-04-30T10:03:30.828Z,12.97
2019-04-30T10:06:13.808Z,14.37
2019-04-30T10:12:21.811Z,14.20
2019-04-30T10:18:09.989Z,14.27
2019-04-30T10:24:11.829Z,15.23
2019-04-30T10:26:48.682Z,15.97
2019-04-30T10:29:31.371Z,15.13
2019-04-30T10:32:21.111Z,15.03
2019-04-30T10:35:03.786Z,15.83
2019-04-30T10:37:53.553Z,16.47
2019-04-30T10:40:36.146Z,15.47
2019-04-30T10:43:25.844Z,16.90
2019-04-30T10:46:09.912Z,15.97
2019-04-30T10:48:59.705Z,15.83
2019-04-30T10:51:41.984Z,16.70
2019-04-30T10:54:31.761Z,14.90
2019-04-30T10:57:13.999Z,14.30
2019-04-30T11:00:03.814Z,13.43
2019-04-30T11:02:49.548Z,13.50
2019-04-30T11:08:35.180Z,13.10
2019-04-30T11:11:24.942Z,12.13
2019-04-30T11:14:14.778Z,15.13
2019-04-30T11:17:04.898Z,13.10
2019-04-30T11:19:50.670Z,13.63
2019-04-30T11:22:33.243Z,14.13
2019-04-30T11:25:23.571Z,12.57
2019-04-30T11:28:07.956Z,14.00
2019-04-30T11:31:17.164Z,12.03
2019-04-30T11:37:03.331Z,12.27
2019-04-30T11:39:53.053Z,12.37
2019-04-30T11:42:35.686Z,12.07
2019-04-30T11:45:45.974Z,11.37
2019-04-30T11:48:28.891Z,9.17
2019-04-30T11:51:19.401Z,8.70
2019-04-30T11:54:02.749Z,7.97
2019-04-30T11:56:52.483Z,8.07
2019-04-30T11:59:34.463Z,9.33
2019-04-30T12:02:43.003Z,9.67
2019-04-30T12:05:25.508Z,10.93
2019-04-30T12:08:34.065Z,12.00
2019-04-30T12:11:28.048Z,13.33
2019-04-30T12:14:18.242Z,13.20
2019-04-30T12:17:02.290Z,11.43
2019-04-30T12:19:52.030Z,11.90
2019-04-30T12:22:41.773Z,10.23
2019-04-30T12:25:24.513Z,10.07
2019-04-30T12:28:14.273Z,12.80
2019-04-30T12:31:23.101Z,8.80
2019-04-30T12:34:05.405Z,9.20
2019-04-30T12:36:55.182Z,11.13
2019-04-30T12:39:44.971Z,8.50
2019-04-30T12:42:34.714Z,10.20
2019-04-30T12:45:24.436Z,9.03
2019-04-30T12:51:45.187Z,9.20
2019-04-30T12:57:39.424Z,8.80
2019-04-30T13:03:34.805Z,8.93
2019-04-30T13:06:25.017Z,10.20
2019-04-30T13:09:10.647Z,9.90
2019-04-30T13:12:01.309Z,8.87
2019-04-30T13:14:51.637Z,16.13
2019-04-30T13:17:37.429Z,7.13
2019-04-30T13:20:23.682Z,9.83
2019-04-30T13:23:11.362Z,7.70
2019-04-30T13:25:54.260Z,10.17
2019-04-30T13:29:02.793Z,10.10
2019-04-30T13:31:44.825Z,8.07
2019-04-30T13:34:53.380Z,7.47
2019-04-30T13:44:01.569Z,8.07
2019-04-30T13:46:43.826Z,7.60
2019-04-30T13:49:34.017Z,8.30
2019-04-30T13:52:35.845Z,8.33
2019-04-30T13:55:19.170Z,8.47
2019-04-30T13:58:09.036Z,7.13
2019-04-30T14:00:52.703Z,7.77
2019-04-30T14:07:14.169Z,6.40
2019-04-30T14:13:08.782Z,6.90
2019-04-30T14:15:58.600Z,7.17
2019-04-30T14:18:42.148Z,6.17
2019-04-30T14:21:35.410Z,6.57
2019-04-30T14:24:20.218Z,6.90
2019-04-30T14:30:05.374Z,7.60
2019-04-30T14:32:55.108Z,6.87
2019-04-30T14:35:38.629Z,8.00
2019-04-30T14:38:28.642Z,9.03
2019-04-30T14:41:11.847Z,6.40
2019-04-30T14:50:20.977Z,7.53
2019-04-30T14:56:29.522Z,7.00
2019-04-30T14:59:39.051Z,6.50
2019-04-30T15:05:38.964Z,6.97
2019-04-30T15:08:16.920Z,9.20
2019-04-30T15:11:06.795Z,6.63
2019-04-30T15:13:56.584Z,7.77
2019-04-30T15:16:46.325Z,6.87
2019-04-30T15:19:36.071Z,6.73
2019-04-30T15:22:25.784Z,8.10
2019-04-30T15:25:10.769Z,7.37
2019-04-30T15:28:00.531Z,8.43
2019-04-30T15:30:42.707Z,6.77
2019-04-30T15:34:02.198Z,7.30
2019-04-30T15:36:39.759Z,7.57
2019-04-30T15:45:30.768Z,7.47
2019-04-30T15:48:20.575Z,7.57
2019-04-30T15:51:03.153Z,7.20
2019-04-30T15:53:52.921Z,6.93
2019-04-30T15:56:39.976Z,6.63
2019-04-30T16:02:40.563Z,7.57
2019-04-30T16:05:49.215Z,6.33
2019-04-30T16:15:06.195Z,7.50
2019-04-30T16:20:59.511Z,8.03
2019-04-30T16:23:49.328Z,7.20
2019-04-30T16:26:31.819Z,8.17
2019-04-30T16:29:21.649Z,9.73
2019-04-30T16:32:04.199Z,8.17
2019-04-30T16:34:53.922Z,7.73
2019-04-30T16:37:38.626Z,9.87
2019-04-30T16:40:29.022Z,8.60
2019-04-30T16:43:13.013Z,7.83
2019-04-30T16:46:02.756Z,8.33
2019-04-30T16:48:45.623Z,8.60
2019-04-30T16:51:35.351Z,9.03
2019-04-30T16:54:18.660Z,8.57
2019-04-30T16:57:10.282Z,7.60
2019-04-30T16:59:53.508Z,8.43
2019-04-30T17:12:15.366Z,8.40
2019-04-30T17:15:16.815Z,7.70
2019-04-30T17:18:09.803Z,6.67
2019-04-30T17:20:58.594Z,7.00
2019-04-30T17:23:42.010Z,7.03
2019-04-30T17:26:31.874Z,7.77
2019-04-30T17:32:25.362Z,7.00
2019-04-30T17:35:09.027Z,8.00
2019-04-30T17:37:58.968Z,8.30
2019-04-30T17:40:49.767Z,8.03
2019-04-30T17:43:33.000Z,7.33
2019-04-30T17:46:22.830Z,6.90
2019-04-30T17:49:12.658Z,7.90
2019-04-30T17:52:02.462Z,7.67
2019-04-30T17:55:11.003Z,6.87
2019-04-30T17:58:00.756Z,7.13
2019-04-30T18:00:48.656Z,9.37
2019-04-30T18:03:30.936Z,8.43
2019-04-30T18:06:20.662Z,7.83
2019-04-30T18:09:05.339Z,6.10
2019-04-30T18:11:55.098Z,7.17
2019-04-30T18:14:45.003Z,6.33
2019-04-30T18:17:34.976Z,6.43
2019-04-30T18:23:53.725Z,7.57
2019-04-30T18:29:52.649Z,9.07
2019-04-30T18:32:42.470Z,9.53
2019-04-30T18:35:25.151Z,8.43
2019-04-30T18:38:17.645Z,10.97
2019-04-30T18:40:59.457Z,8.47
2019-04-30T18:43:49.300Z,8.10
2019-04-30T18:46:31.351Z,8.00
2019-04-30T18:49:40.161Z,8.73
2019-04-30T18:52:22.617Z,7.93
2019-04-30T18:55:12.450Z,8.10
2019-04-30T18:57:56.779Z,8.40
2019-04-30T19:03:46.923Z,8.73
2019-04-30T19:06:36.802Z,12.40
2019-04-30T19:09:40.023Z,10.00
2019-04-30T19:16:17.876Z,9.33
2019-04-30T19:19:03.879Z,9.23
2019-04-30T19:21:46.393Z,10.43
2019-04-30T19:24:36.237Z,10.20
2019-04-30T19:27:18.744Z,13.83
2019-04-30T19:30:09.309Z,9.43
2019-04-30T19:32:52.661Z,10.00
2019-04-30T19:38:34.416Z,9.20
2019-04-30T19:41:24.233Z,8.70
2019-04-30T19:44:14.350Z,10.20
2019-04-30T19:50:09.242Z,11.83
2019-04-30T19:52:53.311Z,9.50
2019-04-30T19:55:36.541Z,10.83
2019-04-30T20:01:30.702Z,10.57
2019-04-30T20:04:13.207Z,9.63
2019-04-30T20:07:03.050Z,12.87
2019-04-30T20:10:01.097Z,12.13
2019-04-30T20:12:38.864Z,10.53
2019-04-30T20:15:29.839Z,11.13
2019-04-30T20:18:14.060Z,10.70
2019-04-30T20:21:00.934Z,11.93
2019-04-30T20:23:49.520Z,12.47
2019-04-30T20:26:33.687Z,11.53
2019-04-30T20:29:36.535Z,13.77
2019-04-30T20:32:20.832Z,13.43
2019-04-30T20:35:10.004Z,11.47
2019-04-30T20:38:19.445Z,13.10
2019-04-30T20:41:03.568Z,10.97
2019-04-30T20:46:59.115Z,12.20
2019-04-30T20:49:42.852Z,13.80
2019-04-30T20:52:32.699Z,11.40
2019-04-30T20:55:22.466Z,9.43
2019-04-30T21:01:15.950Z,10.27
2019-04-30T21:03:59.051Z,11.13
2019-04-30T21:06:49.717Z,10.97
2019-04-30T21:09:38.126Z,13.53
2019-04-30T21:12:20.694Z,16.03
2019-04-30T21:15:10.840Z,15.77
2019-04-30T21:17:58.709Z,11.70
2019-04-30T21:20:43.112Z,11.23
2019-04-30T21:23:25.354Z,12.80
2019-04-30T21:26:15.290Z,11.90
2019-04-30T21:29:21.200Z,12.77
2019-04-30T21:32:24.020Z,13.03
2019-04-30T21:35:32.616Z,14.33
2019-04-30T21:38:14.880Z,14.63
2019-04-30T21:41:04.681Z,17.13
2019-04-30T21:46:50.660Z,16.17
2019-04-30T21:52:38.318Z,16.83
2019-04-30T21:55:29.621Z,17.43
2019-04-30T21:58:12.848Z,18.43
2019-04-30T22:04:18.388Z,19.27
2019-04-30T22:07:09.391Z,19.03
2019-04-30T22:09:52.324Z,18.23
2019-04-30T22:12:42.142Z,19.90
2019-04-30T22:15:32.294Z,22.80
2019-04-30T22:18:22.109Z,30.23
2019-04-30T22:21:11.872Z,33.87
2019-04-30T22:24:14.517Z,36.63
2019-04-30T22:26:56.602Z,32.27
2019-04-30T22:32:47.553Z,35.00
2019-04-30T22:35:56.074Z,33.60
2019-04-30T22:38:43.161Z,33.40
2019-04-30T22:41:34.165Z,43.50
2019-04-30T22:44:16.418Z,35.43
2019-04-30T22:47:06.154Z,32.73
2019-04-30T22:49:48.730Z,36.80
2019-04-30T22:52:38.458Z,39.53
2019-04-30T22:55:28.283Z,44.53
2019-04-30T22:58:10.886Z,44.93
2019-04-30T23:01:19.387Z,45.00
2019-04-30T23:04:05.834Z,44.43
2019-04-30T23:09:56.823Z,46.37
2019-04-30T23:12:46.765Z,39.37
2019-04-30T23:15:36.580Z,29.67
2019-04-30T23:18:18.807Z,34.10
2019-04-30T23:21:08.710Z,26.37
2019-04-30T23:23:58.419Z,24.90
2019-04-30T23:26:48.167Z,23.87
2019-04-30T23:29:30.897Z,22.27
2019-04-30T23:32:20.636Z,22.33
2019-04-30T23:35:03.461Z,20.40
2019-04-30T23:37:53.217Z,20.30
2019-04-30T23:40:55.702Z,19.83
2019-04-30T23:43:45.440Z,20.13
2019-04-30T23:46:27.411Z,18.10
2019-04-30T23:49:17.165Z,18.13
2019-04-30T23:51:59.288Z,17.27
2019-04-30T23:54:49.060Z,18.37
2019-04-30T23:57:35.416Z,15.80
