createdAt,value
2018-10-21T00:00:04.801Z,6.94
2018-10-21T00:01:04.813Z,7.01
2018-10-21T00:02:04.774Z,6.97
2018-10-21T00:03:04.836Z,7.00
2018-10-21T00:04:04.751Z,6.99
2018-10-21T00:05:04.748Z,7.05
2018-10-21T00:06:04.754Z,6.94
2018-10-21T00:07:04.722Z,6.96
2018-10-21T00:08:04.705Z,6.91
2018-10-21T00:09:04.714Z,6.97
2018-10-21T00:10:04.684Z,6.96
2018-10-21T00:11:04.702Z,6.89
2018-10-21T00:12:04.661Z,6.89
2018-10-21T00:13:04.650Z,6.93
2018-10-21T00:14:04.641Z,6.87
2018-10-21T00:15:04.679Z,6.75
2018-10-21T00:16:04.648Z,6.82
2018-10-21T00:17:04.611Z,6.79
2018-10-21T00:18:04.600Z,6.78
2018-10-21T00:19:04.585Z,6.78
2018-10-21T00:20:04.572Z,6.73
2018-10-21T00:21:04.647Z,6.82
2018-10-21T00:22:04.554Z,6.73
2018-10-21T00:23:04.543Z,6.69
2018-10-21T00:24:04.526Z,6.68
2018-10-21T00:25:04.521Z,6.65
2018-10-21T00:26:04.531Z,6.68
2018-10-21T00:27:04.560Z,6.68
2018-10-21T00:28:04.482Z,6.68
2018-10-21T00:29:04.473Z,6.69
2018-10-21T00:30:04.462Z,6.65
2018-10-21T00:31:04.474Z,6.71
2018-10-21T00:32:04.449Z,6.63
2018-10-21T00:33:04.455Z,6.53
2018-10-21T00:34:04.414Z,6.60
2018-10-21T00:35:04.406Z,6.64
2018-10-21T00:36:04.421Z,6.51
2018-10-21T00:37:04.378Z,6.46
2018-10-21T00:38:04.377Z,6.60
2018-10-21T00:39:04.411Z,6.46
2018-10-21T00:40:04.352Z,6.53
2018-10-21T00:41:04.359Z,6.50
2018-10-21T00:42:04.325Z,6.48
2018-10-21T00:43:04.312Z,6.40
2018-10-21T00:44:04.301Z,6.42
2018-10-21T00:45:04.325Z,6.35
2018-10-21T00:46:04.307Z,6.35
2018-10-21T00:47:04.267Z,6.35
2018-10-21T00:48:04.255Z,6.30
2018-10-21T00:49:04.246Z,6.38
2018-10-21T00:50:04.232Z,6.40
2018-10-21T00:51:04.281Z,6.35
2018-10-21T00:52:04.214Z,6.33
2018-10-21T00:53:04.206Z,6.30
2018-10-21T00:54:04.190Z,6.30
2018-10-21T00:55:04.235Z,6.40
2018-10-21T00:56:04.193Z,6.28
2018-10-21T00:57:04.204Z,6.28
2018-10-21T00:58:04.143Z,6.21
2018-10-21T00:59:04.137Z,6.19
2018-10-21T01:00:04.121Z,6.30
2018-10-21T01:01:04.143Z,6.24
2018-10-21T01:02:04.098Z,6.25
2018-10-21T01:03:04.149Z,6.28
2018-10-21T01:04:04.128Z,6.27
2018-10-21T01:05:04.066Z,6.30
2018-10-21T01:06:04.078Z,6.19
2018-10-21T01:07:04.042Z,6.32
2018-10-21T01:08:04.037Z,6.24
2018-10-21T01:09:04.084Z,6.20
2018-10-21T01:10:04.007Z,6.28
2018-10-21T01:11:04.028Z,6.16
2018-10-21T01:12:03.988Z,6.13
2018-10-21T01:13:03.976Z,6.17
2018-10-21T01:14:03.962Z,6.19
2018-10-21T01:15:04.024Z,6.11
2018-10-21T01:16:03.966Z,6.11
2018-10-21T01:17:03.929Z,6.16
2018-10-21T01:18:03.917Z,6.03
2018-10-21T01:19:03.907Z,6.01
2018-10-21T01:20:03.895Z,5.98
2018-10-21T01:21:03.955Z,6.05
2018-10-21T01:22:03.875Z,6.11
2018-10-21T01:23:03.863Z,6.10
2018-10-21T01:24:03.854Z,6.13
2018-10-21T01:25:03.837Z,6.14
2018-10-21T01:26:03.853Z,6.14
2018-10-21T01:27:03.880Z,6.14
2018-10-21T01:28:03.806Z,6.14
2018-10-21T01:29:03.792Z,6.13
2018-10-21T01:30:03.787Z,6.14
2018-10-21T01:31:03.797Z,6.14
2018-10-21T01:32:03.763Z,6.06
2018-10-21T01:33:03.761Z,6.13
2018-10-21T01:34:03.735Z,6.14
2018-10-21T01:35:03.734Z,6.17
2018-10-21T01:36:03.740Z,6.14
2018-10-21T01:37:03.779Z,6.10
2018-10-21T01:38:03.725Z,6.08
2018-10-21T01:39:03.781Z,6.13
2018-10-21T01:40:03.668Z,6.16
2018-10-21T01:41:03.658Z,6.10
2018-10-21T01:42:03.668Z,6.06
2018-10-21T01:43:03.642Z,6.01
2018-10-21T01:44:03.627Z,5.98
2018-10-21T01:45:03.670Z,6.06
2018-10-21T01:46:03.627Z,5.99
2018-10-21T01:47:03.589Z,5.98
2018-10-21T01:48:03.590Z,5.96
2018-10-21T01:49:03.568Z,5.98
2018-10-21T01:50:03.563Z,6.03
2018-10-21T01:51:03.572Z,6.06
2018-10-21T01:52:03.558Z,5.96
2018-10-21T01:53:03.522Z,6.05
2018-10-21T01:54:03.511Z,6.03
2018-10-21T01:55:03.506Z,6.01
2018-10-21T01:56:03.494Z,5.92
2018-10-21T01:57:03.563Z,5.98
2018-10-21T01:58:03.465Z,5.99
2018-10-21T01:59:03.454Z,5.98
2018-10-21T02:00:03.445Z,5.93
2018-10-21T02:01:03.433Z,5.98
2018-10-21T02:02:03.445Z,5.96
2018-10-21T02:03:03.476Z,6.01
2018-10-21T02:04:03.403Z,6.06
2018-10-21T02:05:03.387Z,6.05
2018-10-21T02:06:03.376Z,5.93
2018-10-21T02:07:03.391Z,6.05
2018-10-21T02:08:03.353Z,6.01
2018-10-21T02:09:03.390Z,6.01
2018-10-21T02:10:03.331Z,5.98
2018-10-21T02:11:03.329Z,5.99
2018-10-21T02:12:03.340Z,6.05
2018-10-21T02:13:03.304Z,5.99
2018-10-21T02:14:03.315Z,5.96
2018-10-21T02:15:03.338Z,6.03
2018-10-21T02:16:03.263Z,5.99
2018-10-21T02:17:03.278Z,6.01
2018-10-21T02:18:03.286Z,5.93
2018-10-21T02:19:03.231Z,5.98
2018-10-21T02:20:03.219Z,5.93
2018-10-21T02:21:03.227Z,5.93
2018-10-21T02:22:03.222Z,6.02
2018-10-21T02:23:03.188Z,5.95
2018-10-21T02:24:03.181Z,5.92
2018-10-21T02:25:03.200Z,5.95
2018-10-21T02:26:03.152Z,5.96
2018-10-21T02:27:03.220Z,5.85
2018-10-21T02:28:03.166Z,5.87
2018-10-21T02:29:03.115Z,5.95
2018-10-21T02:30:03.104Z,5.96
2018-10-21T02:31:03.101Z,5.90
2018-10-21T02:32:03.109Z,5.88
2018-10-21T02:33:03.130Z,5.90
2018-10-21T02:34:03.059Z,5.88
2018-10-21T02:35:03.050Z,5.90
2018-10-21T02:36:03.039Z,5.87
2018-10-21T02:37:03.051Z,5.84
2018-10-21T02:38:03.014Z,5.88
2018-10-21T02:39:03.026Z,5.85
2018-10-21T02:40:02.999Z,5.85
2018-10-21T02:41:02.986Z,5.74
2018-10-21T02:42:02.996Z,5.69
2018-10-21T02:43:02.961Z,5.77
2018-10-21T02:44:02.949Z,5.77
2018-10-21T02:45:02.981Z,5.81
2018-10-21T02:46:02.926Z,5.81
2018-10-21T02:47:02.941Z,5.74
2018-10-21T02:48:02.909Z,5.80
2018-10-21T02:49:02.894Z,5.75
2018-10-21T02:50:02.882Z,5.69
2018-10-21T02:51:02.899Z,5.70
2018-10-21T02:52:02.883Z,5.78
2018-10-21T02:53:02.847Z,5.67
2018-10-21T02:54:02.838Z,5.65
2018-10-21T02:55:02.831Z,5.66
2018-10-21T02:56:02.812Z,5.59
2018-10-21T02:57:02.881Z,5.63
2018-10-21T02:58:02.793Z,5.66
2018-10-21T02:59:02.781Z,5.63
2018-10-21T03:00:02.770Z,5.70
2018-10-21T03:01:02.765Z,5.78
2018-10-21T03:02:02.769Z,5.75
2018-10-21T03:03:02.789Z,5.66
2018-10-21T03:04:02.723Z,5.69
2018-10-21T03:05:02.713Z,5.80
2018-10-21T03:06:02.701Z,5.67
2018-10-21T03:07:02.717Z,5.67
2018-10-21T03:08:02.687Z,5.69
2018-10-21T03:09:02.753Z,5.58
2018-10-21T03:10:02.654Z,5.58
2018-10-21T03:11:02.647Z,5.51
2018-10-21T03:12:02.658Z,5.49
2018-10-21T03:13:02.622Z,5.51
2018-10-21T03:14:02.612Z,5.52
2018-10-21T03:15:02.610Z,5.45
2018-10-21T03:16:02.589Z,5.55
2018-10-21T03:17:02.602Z,5.56
2018-10-21T03:18:02.572Z,5.52
2018-10-21T03:19:02.556Z,5.60
2018-10-21T03:20:02.542Z,5.48
2018-10-21T03:21:02.598Z,5.51
2018-10-21T03:22:02.563Z,5.51
2018-10-21T03:23:02.513Z,5.51
2018-10-21T03:24:02.499Z,5.44
2018-10-21T03:25:02.489Z,5.41
2018-10-21T03:26:02.476Z,5.42
2018-10-21T03:27:02.556Z,5.49
2018-10-21T03:28:02.452Z,5.42
2018-10-21T03:29:02.443Z,5.48
2018-10-21T03:30:02.433Z,5.41
2018-10-21T03:31:02.429Z,5.52
2018-10-21T03:32:02.442Z,5.47
2018-10-21T03:33:02.477Z,5.49
2018-10-21T03:34:02.517Z,5.44
2018-10-21T03:35:02.380Z,5.55
2018-10-21T03:36:02.375Z,5.49
2018-10-21T03:37:02.357Z,5.55
2018-10-21T03:38:02.369Z,5.51
2018-10-21T03:39:02.390Z,5.58
2018-10-21T03:40:02.343Z,5.55
2018-10-21T03:41:02.308Z,5.47
2018-10-21T03:42:02.304Z,5.48
2018-10-21T03:43:02.308Z,5.60
2018-10-21T03:44:02.274Z,5.56
2018-10-21T03:45:02.266Z,5.55
2018-10-21T03:46:02.292Z,5.60
2018-10-21T03:47:02.242Z,5.48
2018-10-21T03:48:02.252Z,5.48
2018-10-21T03:49:02.231Z,5.45
2018-10-21T03:50:02.209Z,5.58
2018-10-21T03:51:02.195Z,5.48
2018-10-21T03:52:02.210Z,5.55
2018-10-21T03:53:02.198Z,5.51
2018-10-21T03:54:02.161Z,5.49
2018-10-21T03:55:02.151Z,5.63
2018-10-21T03:56:02.138Z,5.58
2018-10-21T03:57:02.134Z,5.59
2018-10-21T03:58:02.145Z,5.62
2018-10-21T03:59:02.107Z,5.56
2018-10-21T04:00:02.097Z,5.59
2018-10-21T04:01:02.089Z,5.58
2018-10-21T04:02:02.071Z,5.52
2018-10-21T04:03:02.093Z,5.62
2018-10-21T04:04:02.112Z,5.56
2018-10-21T04:05:02.035Z,5.58
2018-10-21T04:06:02.025Z,5.58
2018-10-21T04:07:02.016Z,5.58
2018-10-21T04:08:02.034Z,5.63
2018-10-21T04:09:01.992Z,5.75
2018-10-21T04:10:02.011Z,5.74
2018-10-21T04:11:01.980Z,5.87
2018-10-21T04:12:01.961Z,6.06
2018-10-21T04:13:01.972Z,6.14
2018-10-21T04:14:01.944Z,6.28
2018-10-21T04:15:01.926Z,6.33
2018-10-21T04:16:01.939Z,6.36
2018-10-21T04:17:01.909Z,6.54
2018-10-21T04:18:01.915Z,6.48
2018-10-21T04:19:01.879Z,6.71
2018-10-21T04:20:01.868Z,6.72
2018-10-21T04:21:01.858Z,6.81
2018-10-21T04:22:01.901Z,6.75
2018-10-21T04:23:01.861Z,6.90
2018-10-21T04:24:01.827Z,6.93
2018-10-21T04:25:01.811Z,6.94
2018-10-21T04:26:01.802Z,7.00
2018-10-21T04:27:01.793Z,6.94
2018-10-21T04:28:01.828Z,7.08
2018-10-21T04:29:01.765Z,7.00
2018-10-21T04:30:01.765Z,6.93
2018-10-21T04:31:01.744Z,7.01
2018-10-21T04:32:01.736Z,7.05
2018-10-21T04:33:01.747Z,7.00
2018-10-21T04:34:01.736Z,7.01
2018-10-21T04:35:01.700Z,7.08
2018-10-21T04:36:01.687Z,6.93
2018-10-21T04:37:01.686Z,6.93
2018-10-21T04:38:01.688Z,7.01
2018-10-21T04:39:01.661Z,7.07
2018-10-21T04:40:01.704Z,7.00
2018-10-21T04:41:01.631Z,7.04
2018-10-21T04:42:01.621Z,7.16
2018-10-21T04:43:01.649Z,7.07
2018-10-21T04:44:01.600Z,7.21
2018-10-21T04:45:01.593Z,7.16
2018-10-21T04:46:01.581Z,7.18
2018-10-21T04:47:01.689Z,7.18
2018-10-21T04:48:01.586Z,7.12
2018-10-21T04:49:01.544Z,7.16
2018-10-21T04:50:01.534Z,7.16
2018-10-21T04:51:01.526Z,7.16
2018-10-21T04:52:01.514Z,7.09
2018-10-21T04:53:01.499Z,7.07
2018-10-21T04:54:01.513Z,7.12
2018-10-21T04:55:01.474Z,7.01
2018-10-21T04:56:01.468Z,7.07
2018-10-21T04:57:01.456Z,7.05
2018-10-21T04:58:01.495Z,6.97
2018-10-21T04:59:01.452Z,6.89
2018-10-21T05:00:01.419Z,7.00
2018-10-21T05:01:01.407Z,6.91
2018-10-21T05:02:01.394Z,6.87
2018-10-21T05:03:01.394Z,6.87
2018-10-21T05:04:01.428Z,6.89
2018-10-21T05:05:01.363Z,6.91
2018-10-21T05:06:01.353Z,7.00
2018-10-21T05:07:01.338Z,6.89
2018-10-21T05:08:01.340Z,6.97
2018-10-21T05:09:01.360Z,6.96
2018-10-21T05:10:01.347Z,7.00
2018-10-21T05:11:01.299Z,7.01
2018-10-21T05:12:01.285Z,7.04
2018-10-21T05:13:01.276Z,7.00
2018-10-21T05:14:01.286Z,7.07
2018-10-21T05:15:01.295Z,7.08
2018-10-21T05:16:01.260Z,7.07
2018-10-21T05:17:01.228Z,7.00
2018-10-21T05:18:01.216Z,7.01
2018-10-21T05:19:01.232Z,7.05
2018-10-21T05:20:01.192Z,7.07
2018-10-21T05:21:01.182Z,7.15
2018-10-21T05:22:01.208Z,7.15
2018-10-21T05:23:01.159Z,7.15
2018-10-21T05:24:01.332Z,7.11
2018-10-21T05:25:01.138Z,7.18
2018-10-21T05:26:01.125Z,7.19
2018-10-21T05:27:01.114Z,7.21
2018-10-21T05:28:01.149Z,7.26
2018-10-21T05:29:01.122Z,7.33
2018-10-21T05:30:01.082Z,7.29
2018-10-21T05:31:01.071Z,7.32
2018-10-21T05:32:01.058Z,7.34
2018-10-21T05:33:01.047Z,7.42
2018-10-21T05:34:01.129Z,7.34
2018-10-21T05:35:01.033Z,7.42
2018-10-21T05:36:01.014Z,7.42
2018-10-21T05:37:01.003Z,7.41
2018-10-21T05:38:01.007Z,7.39
2018-10-21T05:39:01.005Z,7.42
2018-10-21T05:40:01.039Z,7.33
2018-10-21T05:41:00.962Z,7.18
2018-10-21T05:42:00.950Z,7.23
2018-10-21T05:43:00.935Z,7.19
2018-10-21T05:44:00.951Z,7.23
2018-10-21T05:45:00.921Z,7.30
2018-10-21T05:46:00.994Z,7.18
2018-10-21T05:47:00.895Z,7.26
2018-10-21T05:48:00.886Z,7.19
2018-10-21T05:49:00.895Z,7.29
2018-10-21T05:50:00.867Z,7.34
2018-10-21T05:51:00.851Z,7.33
2018-10-21T05:52:00.897Z,7.32
2018-10-21T05:53:00.835Z,7.23
2018-10-21T05:54:00.841Z,7.18
2018-10-21T05:55:00.807Z,7.19
2018-10-21T05:56:00.792Z,7.16
2018-10-21T05:57:00.784Z,7.16
2018-10-21T05:58:00.944Z,7.19
2018-10-21T05:59:00.785Z,7.18
2018-10-21T06:00:00.752Z,7.23
2018-10-21T06:01:00.738Z,7.21
2018-10-21T06:02:00.732Z,7.19
2018-10-21T06:03:00.789Z,7.19
2018-10-21T06:04:00.751Z,7.12
2018-10-21T06:05:00.739Z,7.19
2018-10-21T06:06:00.684Z,7.15
2018-10-21T06:07:00.676Z,7.18
2018-10-21T06:08:00.663Z,7.19
2018-10-21T06:09:00.676Z,7.26
2018-10-21T06:10:00.677Z,7.19
2018-10-21T06:11:00.629Z,7.21
2018-10-21T06:12:00.618Z,7.30
2018-10-21T06:13:00.607Z,7.27
2018-10-21T06:14:00.623Z,7.26
2018-10-21T06:15:00.583Z,7.30
2018-10-21T06:16:00.689Z,7.34
2018-10-21T06:17:00.561Z,7.26
2018-10-21T06:18:00.550Z,7.18
2018-10-21T06:19:00.567Z,7.23
2018-10-21T06:20:00.543Z,7.19
2018-10-21T06:21:00.520Z,7.24
2018-10-21T06:22:00.535Z,7.21
2018-10-21T06:23:00.494Z,7.24
2018-10-21T06:24:00.510Z,7.30
2018-10-21T06:25:00.472Z,7.23
2018-10-21T06:26:00.460Z,7.21
2018-10-21T06:27:00.463Z,7.32
2018-10-21T06:28:00.440Z,7.29
2018-10-21T06:29:00.452Z,7.36
2018-10-21T06:30:00.422Z,7.37
2018-10-21T06:31:00.412Z,7.19
2018-10-21T06:32:00.395Z,7.33
2018-10-21T06:33:00.406Z,7.34
2018-10-21T06:34:00.379Z,7.30
2018-10-21T06:35:00.387Z,7.33
2018-10-21T06:36:00.354Z,7.34
2018-10-21T06:37:00.340Z,7.34
2018-10-21T06:38:00.330Z,7.34
2018-10-21T06:39:00.373Z,7.30
2018-10-21T06:40:00.336Z,7.32
2018-10-21T06:41:00.302Z,7.33
2018-10-21T06:42:00.286Z,7.19
2018-10-21T06:43:00.278Z,7.21
2018-10-21T06:44:00.268Z,7.23
2018-10-21T06:45:00.330Z,7.05
2018-10-21T06:46:00.242Z,7.14
2018-10-21T06:47:00.260Z,7.09
2018-10-21T06:48:00.220Z,7.01
2018-10-21T06:49:00.218Z,7.07
2018-10-21T06:50:00.223Z,7.01
2018-10-21T06:51:00.206Z,7.16
2018-10-21T06:52:00.176Z,7.01
2018-10-21T06:53:00.208Z,7.14
2018-10-21T06:54:00.158Z,7.14
2018-10-21T06:55:00.167Z,7.12
2018-10-21T06:56:00.132Z,7.15
2018-10-21T06:57:00.261Z,7.16
2018-10-21T06:58:00.111Z,7.26
2018-10-21T06:59:00.106Z,7.23
2018-10-21T07:00:00.115Z,7.16
2018-10-21T07:01:00.082Z,7.14
2018-10-21T07:02:00.070Z,7.23
2018-10-21T07:03:00.064Z,7.19
2018-10-21T07:04:00.093Z,7.26
2018-10-21T07:05:00.111Z,7.27
2018-10-21T07:06:00.029Z,7.36
2018-10-21T07:07:00.015Z,7.39
2018-10-21T07:07:59.999Z,7.45
2018-10-21T07:08:59.986Z,7.47
2018-10-21T07:10:00.007Z,7.48
2018-10-21T07:10:59.966Z,7.57
2018-10-21T07:11:59.959Z,7.55
2018-10-21T07:12:59.951Z,7.54
2018-10-21T07:13:59.931Z,7.69
2018-10-21T07:14:59.946Z,7.55
2018-10-21T07:15:59.984Z,7.54
2018-10-21T07:16:59.903Z,7.55
2018-10-21T07:17:59.895Z,7.63
2018-10-21T07:18:59.884Z,7.67
2018-10-21T07:19:59.892Z,7.69
2018-10-21T07:20:59.857Z,7.62
2018-10-21T07:21:59.877Z,7.81
2018-10-21T07:22:59.835Z,7.71
2018-10-21T07:23:59.823Z,7.71
2018-10-21T07:24:59.847Z,7.82
2018-10-21T07:25:59.802Z,7.77
2018-10-21T07:26:59.788Z,7.74
2018-10-21T07:27:59.813Z,7.79
2018-10-21T07:28:59.763Z,7.85
2018-10-21T07:29:59.780Z,7.91
2018-10-21T07:30:59.742Z,7.85
2018-10-21T07:31:59.739Z,7.73
2018-10-21T07:32:59.721Z,7.77
2018-10-21T07:33:59.766Z,7.69
2018-10-21T07:34:59.723Z,7.63
2018-10-21T07:35:59.687Z,7.62
2018-10-21T07:36:59.677Z,7.66
2018-10-21T07:37:59.673Z,7.62
2018-10-21T07:38:59.654Z,7.69
2018-10-21T07:39:59.671Z,7.66
2018-10-21T07:40:59.632Z,7.77
2018-10-21T07:41:59.619Z,7.62
2018-10-21T07:42:59.609Z,7.67
2018-10-21T07:43:59.604Z,7.70
2018-10-21T07:44:59.610Z,7.63
2018-10-21T07:45:59.596Z,7.62
2018-10-21T07:46:59.567Z,7.67
2018-10-21T07:47:59.557Z,7.73
2018-10-21T07:48:59.572Z,7.77
2018-10-21T07:49:59.554Z,7.73
2018-10-21T07:50:59.517Z,7.71
2018-10-21T07:51:59.518Z,7.77
2018-10-21T07:52:59.503Z,7.66
2018-10-21T07:53:59.492Z,7.71
2018-10-21T07:54:59.501Z,7.67
2018-10-21T07:55:59.465Z,7.58
2018-10-21T07:56:59.460Z,7.63
2018-10-21T07:57:59.468Z,7.69
2018-10-21T07:58:59.430Z,7.66
2018-10-21T07:59:59.450Z,7.66
2018-10-21T08:00:59.475Z,7.69
2018-10-21T08:01:59.393Z,7.69
2018-10-21T08:02:59.385Z,7.69
2018-10-21T08:03:59.379Z,7.70
2018-10-21T08:04:59.389Z,7.74
2018-10-21T08:05:59.357Z,7.70
2018-10-21T08:06:59.337Z,7.73
2018-10-21T08:07:59.325Z,7.73
2018-10-21T08:08:59.314Z,7.79
2018-10-21T08:09:59.373Z,7.86
2018-10-21T08:10:59.291Z,7.85
2018-10-21T08:11:59.279Z,7.82
2018-10-21T08:12:59.272Z,7.86
2018-10-21T08:13:59.264Z,7.91
2018-10-21T08:14:59.303Z,7.88
2018-10-21T08:15:59.256Z,7.84
2018-10-21T08:16:59.223Z,7.79
2018-10-21T08:17:59.213Z,7.82
2018-10-21T08:18:59.203Z,7.79
2018-10-21T08:19:59.224Z,7.84
2018-10-21T08:20:59.179Z,7.88
2018-10-21T08:21:59.182Z,7.88
2018-10-21T08:22:59.157Z,7.91
2018-10-21T08:23:59.144Z,8.02
2018-10-21T08:24:59.135Z,8.00
2018-10-21T08:25:59.149Z,8.09
2018-10-21T08:26:59.109Z,8.07
2018-10-21T08:27:59.100Z,8.09
2018-10-21T08:28:59.093Z,8.12
2018-10-21T08:29:59.075Z,8.10
2018-10-21T08:30:59.091Z,8.18
2018-10-21T08:31:59.053Z,8.22
2018-10-21T08:32:59.043Z,8.21
2018-10-21T08:33:59.067Z,8.28
2018-10-21T08:34:59.021Z,8.36
2018-10-21T08:35:59.055Z,8.27
2018-10-21T08:36:59.000Z,8.31
2018-10-21T08:37:58.983Z,8.39
2018-10-21T08:38:58.972Z,8.31
2018-10-21T08:39:59.007Z,8.46
2018-10-21T08:40:58.976Z,8.42
2018-10-21T08:41:58.945Z,8.43
2018-10-21T08:42:58.932Z,8.42
2018-10-21T08:43:58.914Z,8.42
2018-10-21T08:44:58.904Z,8.40
2018-10-21T08:45:58.958Z,8.54
2018-10-21T08:46:58.882Z,8.52
2018-10-21T08:47:58.872Z,8.57
2018-10-21T08:48:58.921Z,8.60
2018-10-21T08:49:58.933Z,8.60
2018-10-21T08:50:58.866Z,8.49
2018-10-21T08:51:58.873Z,8.58
2018-10-21T08:52:58.818Z,8.57
2018-10-21T08:53:58.805Z,8.55
2018-10-21T08:54:58.826Z,8.60
2018-10-21T08:55:58.856Z,8.58
2018-10-21T08:56:58.769Z,8.64
2018-10-21T08:57:58.794Z,8.79
2018-10-21T08:58:58.758Z,8.76
2018-10-21T08:59:58.741Z,8.79
2018-10-21T09:00:58.779Z,8.93
2018-10-21T09:01:58.751Z,8.94
2018-10-21T09:02:58.701Z,8.94
2018-10-21T09:03:58.699Z,8.97
2018-10-21T09:04:58.678Z,8.96
2018-10-21T09:05:58.699Z,9.01
2018-10-21T09:06:58.672Z,9.01
2018-10-21T09:07:58.645Z,9.15
2018-10-21T09:08:58.635Z,9.19
2018-10-21T09:09:58.696Z,9.31
2018-10-21T09:10:58.696Z,9.26
2018-10-21T09:11:58.604Z,9.34
2018-10-21T09:12:58.608Z,9.34
2018-10-21T09:13:58.581Z,9.41
2018-10-21T09:14:58.596Z,9.40
2018-10-21T09:15:58.592Z,9.38
2018-10-21T09:16:58.545Z,9.48
2018-10-21T09:17:58.532Z,9.50
2018-10-21T09:18:58.535Z,9.55
2018-10-21T09:19:58.507Z,9.65
2018-10-21T09:20:58.523Z,9.58
2018-10-21T09:21:58.512Z,9.63
2018-10-21T09:22:58.482Z,9.65
2018-10-21T09:23:58.469Z,9.62
2018-10-21T09:24:58.490Z,9.75
2018-10-21T09:25:58.466Z,9.71
2018-10-21T09:26:58.432Z,9.81
2018-10-21T09:27:58.478Z,9.85
2018-10-21T09:28:58.405Z,9.92
2018-10-21T09:29:58.394Z,9.93
2018-10-21T09:30:58.441Z,9.98
2018-10-21T09:31:58.374Z,9.98
2018-10-21T09:32:58.373Z,9.99
2018-10-21T09:33:58.386Z,10.07
2018-10-21T09:34:58.344Z,10.07
2018-10-21T09:35:58.355Z,10.11
2018-10-21T09:36:58.340Z,10.07
2018-10-21T09:37:58.304Z,10.14
2018-10-21T09:38:58.303Z,10.17
2018-10-21T09:39:58.295Z,10.24
2018-10-21T09:40:58.300Z,10.18
2018-10-21T09:41:58.300Z,10.18
2018-10-21T09:42:58.288Z,10.25
2018-10-21T09:43:58.239Z,10.43
2018-10-21T09:44:58.239Z,10.31
2018-10-21T09:45:58.258Z,10.34
2018-10-21T09:46:58.204Z,10.35
2018-10-21T09:47:58.194Z,10.39
2018-10-21T09:48:58.244Z,10.38
2018-10-21T09:49:58.194Z,10.57
2018-10-21T09:50:58.165Z,10.43
2018-10-21T09:51:58.207Z,10.46
2018-10-21T09:52:58.139Z,10.58
2018-10-21T09:53:58.129Z,10.58
2018-10-21T09:54:58.153Z,10.57
2018-10-21T09:55:58.105Z,10.58
2018-10-21T09:56:58.117Z,10.60
2018-10-21T09:57:58.128Z,10.68
2018-10-21T09:58:58.068Z,10.72
2018-10-21T09:59:58.060Z,10.80
2018-10-21T10:00:58.061Z,10.86
2018-10-21T10:01:58.061Z,10.83
2018-10-21T10:02:58.023Z,10.90
2018-10-21T10:03:58.106Z,10.87
2018-10-21T10:04:58.004Z,10.99
2018-10-21T10:05:57.996Z,10.95
2018-10-21T10:06:58.023Z,11.03
2018-10-21T10:07:57.969Z,11.12
2018-10-21T10:08:57.959Z,11.09
2018-10-21T10:09:57.947Z,11.23
2018-10-21T10:10:57.933Z,11.19
2018-10-21T10:11:57.956Z,11.27
2018-10-21T10:12:57.944Z,11.24
2018-10-21T10:13:57.896Z,11.33
2018-10-21T10:14:57.889Z,11.36
2018-10-21T10:15:57.921Z,11.26
2018-10-21T10:16:57.892Z,11.24
2018-10-21T10:17:57.861Z,11.46
2018-10-21T10:18:57.853Z,11.44
2018-10-21T10:19:57.832Z,11.45
2018-10-21T10:20:57.826Z,11.54
2018-10-21T10:21:57.847Z,11.49
2018-10-21T10:22:57.799Z,11.48
2018-10-21T10:23:57.844Z,11.62
2018-10-21T10:24:57.802Z,11.60
2018-10-21T10:25:57.763Z,11.63
2018-10-21T10:26:57.777Z,11.66
2018-10-21T10:27:57.764Z,11.70
2018-10-21T10:28:57.729Z,11.72
2018-10-21T10:29:57.722Z,11.77
2018-10-21T10:30:57.708Z,11.79
2018-10-21T10:31:57.720Z,11.78
2018-10-21T10:32:57.683Z,11.90
2018-10-21T10:33:57.699Z,11.87
2018-10-21T10:34:57.660Z,11.84
2018-10-21T10:35:57.701Z,11.85
2018-10-21T10:36:57.676Z,12.00
2018-10-21T10:37:57.626Z,12.00
2018-10-21T10:38:57.617Z,12.07
2018-10-21T10:39:57.615Z,12.03
2018-10-21T10:40:57.593Z,12.03
2018-10-21T10:41:57.710Z,12.16
2018-10-21T10:42:57.576Z,12.30
2018-10-21T10:43:57.560Z,12.34
2018-10-21T10:44:57.547Z,12.43
2018-10-21T10:45:57.547Z,12.51
2018-10-21T10:46:57.551Z,12.58
2018-10-21T10:47:57.515Z,12.58
2018-10-21T10:48:57.533Z,12.69
2018-10-21T10:49:57.492Z,12.58
2018-10-21T10:50:57.481Z,12.71
2018-10-21T10:51:57.542Z,12.74
2018-10-21T10:52:57.482Z,12.76
2018-10-21T10:53:57.447Z,12.80
2018-10-21T10:54:57.487Z,12.94
2018-10-21T10:55:57.423Z,13.03
2018-10-21T10:56:57.438Z,13.01
2018-10-21T10:57:57.452Z,12.98
2018-10-21T10:58:57.389Z,13.10
2018-10-21T10:59:57.528Z,13.14
2018-10-21T11:00:57.376Z,13.17
2018-10-21T11:01:57.379Z,13.35
2018-10-21T11:02:57.341Z,13.51
2018-10-21T11:03:57.340Z,13.72
2018-10-21T11:04:57.322Z,13.81
2018-10-21T11:05:57.309Z,13.75
2018-10-21T11:06:57.386Z,13.83
2018-10-21T11:07:57.290Z,13.84
2018-10-21T11:08:57.276Z,13.81
2018-10-21T11:09:57.305Z,13.72
2018-10-21T11:10:57.278Z,13.80
2018-10-21T11:11:57.275Z,13.90
2018-10-21T11:12:57.283Z,13.91
2018-10-21T11:13:57.227Z,13.96
2018-10-21T11:14:57.220Z,14.04
2018-10-21T11:15:57.247Z,14.21
2018-10-21T11:16:57.213Z,14.29
2018-10-21T11:17:57.180Z,14.35
2018-10-21T11:18:57.215Z,14.53
2018-10-21T11:19:57.150Z,14.54
2018-10-21T11:20:57.146Z,14.66
2018-10-21T11:21:57.214Z,14.93
2018-10-21T11:22:57.252Z,15.12
2018-10-21T11:23:57.107Z,15.56
2018-10-21T11:24:57.139Z,15.77
2018-10-21T11:25:57.088Z,16.10
2018-10-21T11:26:57.138Z,16.41
2018-10-21T11:27:57.074Z,16.60
2018-10-21T11:28:57.054Z,16.69
2018-10-21T11:29:57.044Z,16.87
2018-10-21T11:30:57.043Z,17.03
2018-10-21T11:31:57.042Z,17.03
2018-10-21T11:32:57.007Z,17.24
2018-10-21T11:33:57.025Z,17.36
2018-10-21T11:34:56.981Z,17.58
2018-10-21T11:35:56.968Z,17.70
2018-10-21T11:36:57.011Z,17.87
2018-10-21T11:37:56.987Z,18.05
2018-10-21T11:38:56.935Z,18.25
2018-10-21T11:39:56.934Z,18.32
2018-10-21T11:40:56.912Z,18.35
2018-10-21T11:41:56.904Z,18.44
2018-10-21T11:42:56.966Z,18.56
2018-10-21T11:43:56.888Z,18.74
2018-10-21T11:44:56.867Z,18.82
2018-10-21T11:45:56.931Z,19.05
2018-10-21T11:46:56.846Z,19.12
2018-10-21T11:47:56.859Z,19.21
2018-10-21T11:48:56.854Z,19.32
2018-10-21T11:49:56.820Z,19.43
2018-10-21T11:50:56.802Z,19.58
2018-10-21T11:51:56.842Z,19.72
2018-10-21T11:52:56.822Z,19.86
2018-10-21T11:53:56.765Z,19.89
2018-10-21T11:54:56.759Z,20.01
2018-10-21T11:55:56.763Z,20.17
2018-10-21T11:56:56.733Z,20.27
2018-10-21T11:57:56.768Z,20.33
2018-10-21T11:58:56.709Z,20.60
2018-10-21T11:59:56.699Z,20.61
2018-10-21T12:00:56.719Z,20.81
2018-10-21T12:01:56.692Z,20.73
2018-10-21T12:02:56.689Z,20.83
2018-10-21T12:03:56.677Z,20.85
2018-10-21T12:04:56.643Z,20.94
2018-10-21T12:05:56.630Z,21.09
2018-10-21T12:06:56.661Z,21.16
2018-10-21T12:07:56.661Z,21.37
2018-10-21T12:08:56.597Z,21.30
2018-10-21T12:09:56.592Z,21.42
2018-10-21T12:10:56.576Z,21.43
2018-10-21T12:11:56.562Z,21.46
2018-10-21T12:12:56.602Z,21.59
2018-10-21T12:13:56.559Z,21.55
2018-10-21T12:14:56.530Z,21.74
2018-10-21T12:15:56.540Z,21.75
2018-10-21T12:16:56.506Z,21.89
2018-10-21T12:17:56.522Z,21.83
2018-10-21T12:18:56.506Z,21.98
2018-10-21T12:19:56.521Z,22.08
2018-10-21T12:20:56.469Z,22.20
2018-10-21T12:21:56.477Z,22.20
2018-10-21T12:22:56.555Z,22.21
2018-10-21T12:23:56.454Z,22.23
2018-10-21T12:24:56.453Z,22.15
2018-10-21T12:25:56.406Z,22.15
2018-10-21T12:26:56.411Z,22.23
2018-10-21T12:27:56.467Z,22.31
2018-10-21T12:28:56.405Z,22.41
2018-10-21T12:29:56.362Z,22.51
2018-10-21T12:30:56.371Z,22.63
2018-10-21T12:31:56.352Z,22.69
2018-10-21T12:32:56.356Z,22.72
2018-10-21T12:33:56.357Z,22.74
2018-10-21T12:34:56.350Z,22.89
2018-10-21T12:35:56.298Z,22.93
2018-10-21T12:36:56.325Z,23.00
2018-10-21T12:37:56.307Z,23.04
2018-10-21T12:38:56.268Z,23.15
2018-10-21T12:39:56.271Z,23.09
2018-10-21T12:40:56.274Z,23.06
2018-10-21T12:41:56.236Z,22.91
2018-10-21T12:42:56.252Z,22.96
2018-10-21T12:43:56.208Z,22.97
2018-10-21T12:44:56.196Z,23.01
2018-10-21T12:45:56.203Z,22.94
2018-10-21T12:46:56.223Z,23.06
2018-10-21T12:47:56.193Z,23.16
2018-10-21T12:48:56.192Z,23.56
2018-10-21T12:49:56.137Z,23.39
2018-10-21T12:50:56.138Z,23.62
2018-10-21T12:51:56.140Z,23.74
2018-10-21T12:52:56.138Z,23.79
2018-10-21T12:53:56.124Z,23.97
2018-10-21T12:54:56.151Z,24.12
2018-10-21T12:55:56.095Z,24.44
2018-10-21T12:56:56.069Z,24.79
2018-10-21T12:57:56.124Z,24.89
2018-10-21T12:58:56.054Z,24.82
2018-10-21T12:59:56.034Z,24.86
2018-10-21T13:00:56.074Z,24.99
2018-10-21T13:01:56.006Z,25.09
2018-10-21T13:02:56.037Z,24.86
2018-10-21T13:03:56.029Z,24.86
2018-10-21T13:04:55.979Z,24.82
2018-10-21T13:05:55.969Z,25.02
2018-10-21T13:06:55.976Z,25.23
2018-10-21T13:07:55.977Z,25.31
2018-10-21T13:08:55.933Z,25.39
2018-10-21T13:09:55.940Z,25.61
2018-10-21T13:10:55.914Z,25.72