createdAt,value
2017-10-10T00:01:08.226Z,97619.32
2017-10-10T00:03:35.762Z,97614.67
2017-10-10T00:06:03.283Z,97619.38
2017-10-10T00:08:31.031Z,97617.22
2017-10-10T00:10:58.576Z,97615.42
2017-10-10T00:13:26.237Z,97612.53
2017-10-10T00:15:54.002Z,97617.84
2017-10-10T00:18:21.560Z,97617.33
2017-10-10T00:20:49.121Z,97614.47
2017-10-10T00:23:16.987Z,97616.39
2017-10-10T00:25:44.553Z,97608.38
2017-10-10T00:28:12.105Z,97602.05
2017-10-10T00:30:40.073Z,97602.80
2017-10-10T00:33:07.632Z,97602.44
2017-10-10T00:35:35.192Z,97596.52
2017-10-10T00:38:03.038Z,97602.08
2017-10-10T00:40:30.550Z,97603.69
2017-10-10T00:42:58.075Z,97600.48
2017-10-10T00:45:25.815Z,97602.59
2017-10-10T00:47:53.328Z,97602.59
2017-10-10T00:50:20.871Z,97606.69
2017-10-10T00:52:48.420Z,97604.91
2017-10-10T00:55:15.927Z,97608.05
2017-10-10T00:57:43.444Z,97610.70
2017-10-10T01:00:11.397Z,97603.87
2017-10-10T01:02:38.956Z,97601.02
2017-10-10T01:05:06.466Z,97596.86
2017-10-10T01:07:34.140Z,97596.51
2017-10-10T01:10:01.659Z,97588.36
2017-10-10T01:12:29.195Z,97591.11
2017-10-10T01:14:57.039Z,97584.73
2017-10-10T01:17:24.559Z,97587.50
2017-10-10T01:19:52.088Z,97586.05
2017-10-10T01:22:19.736Z,97583.22
2017-10-10T01:24:47.271Z,97585.98
2017-10-10T01:27:14.789Z,97580.25
2017-10-10T01:29:42.570Z,97575.11
2017-10-10T01:32:10.099Z,97582.00
2017-10-10T01:34:37.633Z,97584.81
2017-10-10T01:37:05.398Z,97580.23
2017-10-10T01:39:32.938Z,97584.27
2017-10-10T01:42:00.454Z,97574.77
2017-10-10T01:44:28.178Z,97570.51
2017-10-10T01:46:55.736Z,97574.55
2017-10-10T01:49:23.247Z,97565.27
2017-10-10T01:51:50.956Z,97573.80
2017-10-10T01:54:18.471Z,97570.34
2017-10-10T01:56:45.986Z,97574.85
2017-10-10T01:59:13.551Z,97574.80
2017-10-10T02:01:41.091Z,97577.27
2017-10-10T02:04:08.651Z,97572.52
2017-10-10T02:06:36.209Z,97581.75
2017-10-10T02:09:03.754Z,97576.91
2017-10-10T02:11:31.332Z,97574.69
2017-10-10T02:13:59.295Z,97581.38
2017-10-10T02:16:26.866Z,97577.19
2017-10-10T02:18:54.432Z,97583.81
2017-10-10T02:21:22.163Z,97573.16
2017-10-10T02:23:49.736Z,97579.22
2017-10-10T02:26:17.256Z,97579.20
2017-10-10T02:28:45.162Z,97578.11
2017-10-10T02:31:12.721Z,97577.22
2017-10-10T02:33:40.281Z,97580.02
2017-10-10T02:36:08.122Z,97570.47
2017-10-10T02:38:35.639Z,97575.80
2017-10-10T02:41:03.165Z,97575.77
2017-10-10T02:43:30.926Z,97566.53
2017-10-10T02:45:58.488Z,97569.77
2017-10-10T02:48:26.053Z,97575.30
2017-10-10T02:50:53.894Z,97575.67
2017-10-10T02:53:21.406Z,97578.88
2017-10-10T02:55:49.028Z,97565.42
2017-10-10T02:58:16.585Z,97574.47
2017-10-10T03:00:44.150Z,97572.67
2017-10-10T03:03:11.706Z,97567.83
2017-10-10T03:05:39.446Z,97567.95
2017-10-10T03:08:06.967Z,97568.33
2017-10-10T03:10:34.486Z,97569.87
2017-10-10T03:13:02.186Z,97567.16
2017-10-10T03:15:29.707Z,97556.60
2017-10-10T03:17:57.267Z,97558.69
2017-10-10T03:20:25.028Z,97551.41
2017-10-10T03:22:52.589Z,97558.45
2017-10-10T03:25:20.106Z,97559.30
2017-10-10T03:27:48.833Z,97555.00
2017-10-10T03:30:16.352Z,97553.64
2017-10-10T03:32:43.868Z,97554.79
2017-10-10T03:35:11.618Z,97554.77
2017-10-10T03:37:39.139Z,97554.48
2017-10-10T03:40:06.667Z,97554.78
2017-10-10T03:42:34.315Z,97552.74
2017-10-10T03:45:01.835Z,97538.44
2017-10-10T03:47:29.374Z,97542.55
2017-10-10T03:49:57.274Z,97541.26
2017-10-10T03:52:24.835Z,97542.88
2017-10-10T03:54:52.401Z,97543.30
2017-10-10T03:57:20.157Z,97538.80
2017-10-10T03:59:47.679Z,97533.91
2017-10-10T04:02:15.186Z,97531.80
2017-10-10T04:04:42.836Z,97535.60
2017-10-10T04:07:10.359Z,97538.17
2017-10-10T04:09:37.867Z,97533.89
2017-10-10T04:12:05.723Z,97536.60
2017-10-10T04:14:33.243Z,97542.40
2017-10-10T04:17:00.754Z,97546.13
2017-10-10T04:19:28.578Z,97538.92
2017-10-10T04:21:56.261Z,97538.50
2017-10-10T04:24:23.821Z,97541.06
2017-10-10T04:26:51.562Z,97537.45
2017-10-10T04:29:19.084Z,97535.91
2017-10-10T04:31:46.600Z,97537.55
2017-10-10T04:34:14.546Z,97536.27
2017-10-10T04:36:42.058Z,97537.05
2017-10-10T04:39:09.591Z,97537.28
2017-10-10T04:41:37.347Z,97538.80
2017-10-10T04:44:04.905Z,97535.77
2017-10-10T04:46:32.467Z,97533.27
2017-10-10T04:49:00.202Z,97539.45
2017-10-10T04:51:27.723Z,97533.25
2017-10-10T04:53:55.255Z,97532.67
2017-10-10T04:56:23.114Z,97535.78
2017-10-10T04:58:50.631Z,97533.87
2017-10-10T05:01:18.142Z,97529.28
2017-10-10T05:03:45.818Z,97543.53
2017-10-10T05:06:13.347Z,97546.12
2017-10-10T05:08:40.907Z,97536.78
2017-10-10T05:11:08.474Z,97539.98
2017-10-10T05:13:36.024Z,97544.09
2017-10-10T05:16:03.585Z,97544.19
2017-10-10T05:18:31.326Z,97544.16
2017-10-10T05:20:58.844Z,97541.09
2017-10-10T05:23:26.363Z,97544.54
2017-10-10T05:25:53.931Z,97549.13
2017-10-10T05:28:21.446Z,97553.35
2017-10-10T05:30:48.971Z,97551.83
2017-10-10T05:33:16.804Z,97552.41
2017-10-10T05:35:44.365Z,97553.50
2017-10-10T05:38:11.922Z,97556.17
2017-10-10T05:40:39.688Z,97556.89
2017-10-10T05:43:07.246Z,97558.18
2017-10-10T05:45:34.805Z,97556.20
2017-10-10T05:48:02.373Z,97559.61
2017-10-10T05:50:29.924Z,97562.16
2017-10-10T05:52:57.442Z,97563.38
2017-10-10T05:55:25.254Z,97562.72
2017-10-10T05:57:52.771Z,97564.09
2017-10-10T06:00:20.291Z,97564.66
2017-10-10T06:02:48.032Z,97567.69
2017-10-10T06:05:15.583Z,97561.55
2017-10-10T06:07:43.111Z,97564.47
2017-10-10T06:10:10.703Z,97559.86
2017-10-10T06:12:39.110Z,97562.61
2017-10-10T06:15:06.634Z,97562.00
2017-10-10T06:17:34.200Z,97571.43
2017-10-10T06:20:01.758Z,97566.03
2017-10-10T06:22:29.317Z,97570.51
2017-10-10T06:24:57.161Z,97573.95
2017-10-10T06:27:24.683Z,97570.67
2017-10-10T06:29:52.204Z,97583.03
2017-10-10T06:32:19.935Z,97577.87
2017-10-10T06:34:47.467Z,97575.42
2017-10-10T06:37:14.995Z,97579.18
2017-10-10T06:39:42.718Z,97581.11
2017-10-10T06:42:10.239Z,97582.83
2017-10-10T06:44:37.763Z,97586.30
2017-10-10T06:47:05.330Z,97588.15
2017-10-10T06:49:32.876Z,97590.97
2017-10-10T06:52:00.437Z,97595.04
2017-10-10T06:54:28.301Z,97590.15
2017-10-10T06:56:56.066Z,97582.43
2017-10-10T06:59:23.626Z,97590.56
2017-10-10T07:01:51.288Z,97584.20
2017-10-10T07:04:18.852Z,97579.77
2017-10-10T07:06:46.404Z,97578.98
2017-10-10T07:09:14.148Z,97585.97
2017-10-10T07:11:41.662Z,97572.28
2017-10-10T07:14:09.186Z,97574.12
2017-10-10T07:16:36.847Z,97578.00
2017-10-10T07:19:04.414Z,97578.88
2017-10-10T07:21:32.067Z,97573.84
2017-10-10T07:23:59.814Z,97580.91
2017-10-10T07:26:27.322Z,97583.39
2017-10-10T07:28:54.850Z,97583.28
2017-10-10T07:31:22.414Z,97577.33
2017-10-10T07:33:49.964Z,97573.98
2017-10-10T07:36:17.476Z,97572.56
2017-10-10T07:38:45.288Z,97584.05
2017-10-10T07:41:12.891Z,97579.30
2017-10-10T07:43:40.422Z,97587.22
2017-10-10T07:46:08.271Z,97586.08
2017-10-10T07:48:35.833Z,97591.73
2017-10-10T07:51:03.390Z,97589.95
2017-10-10T07:53:31.382Z,97593.43
2017-10-10T07:55:58.943Z,97593.09
2017-10-10T07:58:26.451Z,97591.14
2017-10-10T08:00:54.215Z,97584.34
2017-10-10T08:03:21.800Z,97589.77
2017-10-10T08:05:49.360Z,97585.03
2017-10-10T08:08:17.202Z,97583.84
2017-10-10T08:10:44.716Z,97585.86
2017-10-10T08:13:12.246Z,97587.72
2017-10-10T08:15:40.186Z,97592.36
2017-10-10T08:18:07.696Z,97584.63
2017-10-10T08:20:35.215Z,97580.05
2017-10-10T08:23:02.768Z,97584.20
2017-10-10T08:25:30.279Z,97578.81
2017-10-10T08:27:57.800Z,97581.68
2017-10-10T08:30:25.677Z,97579.19
2017-10-10T08:32:53.207Z,97575.95
2017-10-10T08:35:20.715Z,97576.42
2017-10-10T08:37:48.456Z,97585.59
2017-10-10T08:40:16.005Z,97586.74
2017-10-10T08:42:43.565Z,97587.12
2017-10-10T08:45:11.329Z,97592.03
2017-10-10T08:47:38.847Z,97585.02
2017-10-10T08:50:06.360Z,97585.33
2017-10-10T08:52:34.108Z,97592.47
2017-10-10T08:55:01.685Z,97592.63
2017-10-10T08:57:29.192Z,97595.77
2017-10-10T08:59:57.072Z,97596.33
2017-10-10T09:02:24.644Z,97600.20
2017-10-10T09:04:52.162Z,97608.80
2017-10-10T09:07:19.994Z,97605.51
2017-10-10T09:09:47.519Z,97602.88
2017-10-10T09:12:15.046Z,97601.02
2017-10-10T09:14:42.595Z,97602.08
2017-10-10T09:17:10.133Z,97602.03
2017-10-10T09:19:37.667Z,97608.37
2017-10-10T09:22:05.448Z,97607.55
2017-10-10T09:24:32.990Z,97604.77
2017-10-10T09:27:00.565Z,97593.76
2017-10-10T09:29:28.223Z,97595.31
2017-10-10T09:31:55.730Z,97601.73
2017-10-10T09:34:24.249Z,97600.81
2017-10-10T09:36:51.894Z,97605.97
2017-10-10T09:39:19.410Z,97601.38
2017-10-10T09:41:46.928Z,97598.06
2017-10-10T09:44:14.780Z,97592.52
2017-10-10T09:46:42.352Z,97594.89
2017-10-10T09:49:09.866Z,97596.48
2017-10-10T09:51:38.291Z,97592.64
2017-10-10T09:54:05.854Z,97598.38
2017-10-10T09:56:33.412Z,97588.41
2017-10-10T09:59:00.967Z,97589.03
2017-10-10T10:01:28.475Z,97590.23
2017-10-10T10:03:57.011Z,97593.52
2017-10-10T10:06:25.124Z,97600.04
2017-10-10T10:08:52.978Z,97592.08
2017-10-10T10:11:20.505Z,97606.33
2017-10-10T10:13:48.067Z,97601.91
2017-10-10T10:16:15.624Z,97604.17
2017-10-10T10:18:43.130Z,97608.68
2017-10-10T10:21:10.675Z,97615.73
2017-10-10T10:23:38.282Z,97611.91
2017-10-10T10:26:05.798Z,97604.25
2017-10-10T10:28:33.530Z,97607.91
2017-10-10T10:31:01.081Z,97612.83
2017-10-10T10:33:28.589Z,97614.31
2017-10-10T10:35:56.284Z,97619.91
2017-10-10T10:38:23.795Z,97614.69
2017-10-10T10:40:51.316Z,97611.36
2017-10-10T10:43:19.083Z,97608.08
2017-10-10T10:45:46.591Z,97607.14
2017-10-10T10:48:14.108Z,97608.30
2017-10-10T10:50:41.839Z,97612.84
2017-10-10T10:53:09.359Z,97616.69
2017-10-10T10:55:36.866Z,97615.20
2017-10-10T10:58:04.502Z,97611.92
2017-10-10T11:00:32.011Z,97613.88
2017-10-10T11:02:59.553Z,97614.67
2017-10-10T11:05:27.257Z,97616.02
2017-10-10T11:07:54.774Z,97620.72
2017-10-10T11:10:22.285Z,97613.48
2017-10-10T11:12:50.008Z,97612.92
2017-10-10T11:15:17.554Z,97621.08
2017-10-10T11:17:45.114Z,97625.02
2017-10-10T11:20:12.880Z,97622.44
2017-10-10T11:22:40.437Z,97621.44
2017-10-10T11:25:07.961Z,97629.33
2017-10-10T11:27:35.757Z,97629.45
2017-10-10T11:30:03.271Z,97628.73
2017-10-10T11:32:30.778Z,97637.09
2017-10-10T11:34:58.437Z,97634.75
2017-10-10T11:37:25.951Z,97630.72
2017-10-10T11:39:53.556Z,97628.73
2017-10-10T11:42:21.319Z,97632.71
2017-10-10T11:44:48.879Z,97635.04
2017-10-10T11:47:16.437Z,97631.05
2017-10-10T11:49:44.008Z,97634.05
2017-10-10T11:52:11.554Z,97627.25
2017-10-10T11:54:39.116Z,97634.47
2017-10-10T11:57:06.980Z,97627.59
2017-10-10T11:59:34.540Z,97624.30
2017-10-10T12:02:02.099Z,97621.27
2017-10-10T12:04:29.843Z,97625.41
2017-10-10T12:06:57.358Z,97622.04
2017-10-10T12:09:24.983Z,97618.62
2017-10-10T12:11:52.719Z,97623.70
2017-10-10T12:14:20.230Z,97619.20
2017-10-10T12:16:47.862Z,97620.08
2017-10-10T12:19:15.826Z,97619.25
2017-10-10T12:21:43.338Z,97625.15
2017-10-10T12:24:10.853Z,97623.73
2017-10-10T12:26:38.400Z,97627.20
2017-10-10T12:29:05.963Z,97623.64
2017-10-10T12:31:33.526Z,97623.79
2017-10-10T12:34:01.099Z,97627.63
2017-10-10T12:36:28.644Z,97622.11
2017-10-10T12:38:56.152Z,97623.73
2017-10-10T12:41:23.864Z,97622.78
2017-10-10T12:43:52.344Z,97616.70
2017-10-10T12:46:19.851Z,97619.45
2017-10-10T12:48:47.667Z,97620.50
2017-10-10T12:51:15.226Z,97624.19
2017-10-10T12:53:42.737Z,97625.59
2017-10-10T12:56:10.651Z,97627.97
2017-10-10T12:58:38.159Z,97626.70
2017-10-10T13:01:05.675Z,97627.17
2017-10-10T13:03:33.230Z,97627.88
2017-10-10T13:06:00.795Z,97622.14
2017-10-10T13:08:28.302Z,97622.19
2017-10-10T13:10:56.220Z,97623.08
2017-10-10T13:13:23.739Z,97632.02
2017-10-10T13:15:51.255Z,97629.73
2017-10-10T13:18:18.970Z,97627.43
2017-10-10T13:20:46.652Z,97624.95
2017-10-10T13:23:14.165Z,97630.89
2017-10-10T13:25:41.723Z,97629.30
2017-10-10T13:28:09.234Z,97632.23
2017-10-10T13:30:36.742Z,97632.75
2017-10-10T13:33:04.523Z,97638.20
2017-10-10T13:35:32.035Z,97636.75
2017-10-10T13:37:59.586Z,97643.70
2017-10-10T13:40:27.139Z,97638.55
2017-10-10T13:42:54.689Z,97639.36
2017-10-10T13:45:22.245Z,97645.49
2017-10-10T13:47:50.108Z,97645.17
2017-10-10T13:50:17.669Z,97646.98
2017-10-10T13:52:45.324Z,97640.00
2017-10-10T13:55:13.102Z,97648.02
2017-10-10T13:57:40.654Z,97645.25
2017-10-10T14:00:08.227Z,97645.80
2017-10-10T14:02:36.292Z,97651.94
2017-10-10T14:05:04.024Z,97645.45
2017-10-10T14:07:31.616Z,97649.37
2017-10-10T14:09:59.450Z,97653.16
2017-10-10T14:12:27.146Z,97648.80
2017-10-10T14:14:54.656Z,97640.58
2017-10-10T14:17:22.323Z,97645.34
2017-10-10T14:19:49.844Z,97638.89
2017-10-10T14:22:17.363Z,97633.52
2017-10-10T14:24:45.118Z,97630.36
2017-10-10T14:27:12.632Z,97633.01
2017-10-10T14:29:40.252Z,97633.72
2017-10-10T14:32:08.428Z,97628.30
2017-10-10T14:34:36.003Z,97623.45
2017-10-10T14:37:03.528Z,97630.59
2017-10-10T14:39:31.617Z,97636.19
2017-10-10T14:41:59.277Z,97637.45
2017-10-10T14:44:26.904Z,97640.34
2017-10-10T14:46:54.480Z,97645.29
2017-10-10T14:49:22.000Z,97641.77
2017-10-10T14:51:49.514Z,97642.62
2017-10-10T14:54:17.290Z,97646.62
2017-10-10T14:56:44.865Z,97651.63
2017-10-10T14:59:12.382Z,97648.55
2017-10-10T15:01:40.057Z,97648.53
2017-10-10T15:04:07.627Z,97656.27
2017-10-10T15:06:35.173Z,97650.45
2017-10-10T15:09:02.819Z,97651.06
2017-10-10T15:11:30.359Z,97661.95
2017-10-10T15:13:57.955Z,97659.13
2017-10-10T15:16:25.702Z,97660.27
2017-10-10T15:18:53.278Z,97658.56
2017-10-10T15:21:20.842Z,97663.46
2017-10-10T15:23:48.387Z,97664.94
2017-10-10T15:26:15.907Z,97665.91
2017-10-10T15:28:43.418Z,97667.57
2017-10-10T15:31:11.277Z,97672.41
2017-10-10T15:33:39.962Z,97662.37
2017-10-10T15:36:07.479Z,97667.77
2017-10-10T15:38:35.472Z,97663.69
2017-10-10T15:41:02.988Z,97669.31
2017-10-10T15:43:30.553Z,97667.34
2017-10-10T15:45:58.183Z,97667.77
2017-10-10T15:48:25.727Z,97673.59
2017-10-10T15:50:53.246Z,97663.64
2017-10-10T15:53:20.925Z,97668.64
2017-10-10T15:55:48.447Z,97661.31
2017-10-10T15:58:15.990Z,97672.11
2017-10-10T16:00:44.240Z,97672.03
2017-10-10T16:03:12.004Z,97681.22
2017-10-10T16:05:39.555Z,97679.23
2017-10-10T16:08:07.583Z,97681.86
2017-10-10T16:10:35.505Z,97686.11
2017-10-10T16:13:03.425Z,97681.83
2017-10-10T16:15:31.753Z,97683.07
2017-10-10T16:17:59.713Z,97686.05
2017-10-10T16:20:27.330Z,97691.11
2017-10-10T16:22:56.164Z,97691.61
2017-10-10T16:25:24.851Z,97682.31
2017-10-10T16:27:52.662Z,97688.25
2017-10-10T16:30:20.994Z,97693.22
2017-10-10T16:32:48.754Z,97689.99
2017-10-10T16:35:16.520Z,97696.34
2017-10-10T16:37:44.488Z,97701.95
2017-10-10T16:40:12.371Z,97702.73
2017-10-10T16:42:41.413Z,97704.00
2017-10-10T16:45:09.569Z,97711.09
2017-10-10T16:47:37.385Z,97713.33
2017-10-10T16:50:05.116Z,97718.16
2017-10-10T16:52:33.200Z,97715.13
2017-10-10T16:55:00.986Z,97721.31
2017-10-10T16:57:28.751Z,97715.60
2017-10-10T16:59:56.737Z,97717.27
2017-10-10T17:02:24.629Z,97724.61
2017-10-10T17:04:53.423Z,97720.39
2017-10-10T17:07:21.647Z,97720.33
2017-10-10T17:09:52.586Z,97718.78
2017-10-10T17:12:20.656Z,97715.91
2017-10-10T17:14:48.525Z,97718.08
2017-10-10T17:17:16.404Z,97719.37
2017-10-10T17:19:44.186Z,97718.97
2017-10-10T17:22:11.827Z,97719.92
2017-10-10T17:24:39.374Z,97718.35
2017-10-10T17:27:07.049Z,97725.38
2017-10-10T17:29:35.744Z,97726.24
2017-10-10T17:32:04.216Z,97721.92
2017-10-10T17:34:32.289Z,97731.04
2017-10-10T17:37:00.037Z,97733.25
2017-10-10T17:39:27.596Z,97745.16
2017-10-10T17:41:56.210Z,97741.84
2017-10-10T17:44:23.861Z,97744.88
2017-10-10T17:46:52.424Z,97747.80
2017-10-10T17:49:21.579Z,97739.16
2017-10-10T17:51:49.177Z,97739.81
2017-10-10T17:54:16.773Z,97736.02
2017-10-10T17:56:44.515Z,97741.27
2017-10-10T17:59:12.112Z,97738.56
2017-10-10T18:01:40.228Z,97738.41
2017-10-10T18:04:08.415Z,97734.27
2017-10-10T18:06:36.277Z,97735.94
2017-10-10T18:09:03.905Z,97741.65
2017-10-10T18:11:31.579Z,97743.13
2017-10-10T18:13:59.284Z,97747.27
2017-10-10T18:16:28.049Z,97749.03
2017-10-10T18:18:56.089Z,97748.09
2017-10-10T18:21:24.703Z,97750.38
2017-10-10T18:23:52.483Z,97745.36
2017-10-10T18:26:20.640Z,97744.50
2017-10-10T18:28:48.414Z,97737.24
2017-10-10T18:31:16.231Z,97735.27
2017-10-10T18:33:44.260Z,97737.24
2017-10-10T18:36:13.232Z,97744.13
2017-10-10T18:38:41.098Z,97745.45
2017-10-10T18:41:09.737Z,97745.91
2017-10-10T18:43:37.653Z,97749.31
2017-10-10T18:46:05.519Z,97739.53
2017-10-10T18:48:33.663Z,97738.63
2017-10-10T18:51:01.463Z,97735.38
2017-10-10T18:53:30.274Z,97742.78
2017-10-10T18:55:58.312Z,97742.11
2017-10-10T18:58:26.077Z,97742.06
2017-10-10T19:00:54.223Z,97744.08
2017-10-10T19:03:22.322Z,97746.20
2017-10-10T19:05:50.086Z,97751.32
2017-10-10T19:08:17.952Z,97748.23
2017-10-10T19:10:45.932Z,97747.93
2017-10-10T19:13:13.689Z,97755.92
2017-10-10T19:15:41.449Z,97754.53
2017-10-10T19:18:09.527Z,97756.28
2017-10-10T19:23:04.299Z,97756.67
2017-10-10T19:25:32.298Z,97750.03
2017-10-10T19:28:00.268Z,97750.23
2017-10-10T19:30:28.038Z,97752.00
2017-10-10T19:32:56.041Z,97753.30
2017-10-10T19:35:24.585Z,97753.49
2017-10-10T19:37:52.348Z,97753.08
2017-10-10T19:40:20.176Z,97755.92
2017-10-10T19:42:47.874Z,97758.27
2017-10-10T19:45:16.869Z,97756.46
2017-10-10T19:47:44.643Z,97759.04
2017-10-10T19:50:12.391Z,97760.47
2017-10-10T19:52:40.250Z,97760.68
2017-10-10T19:55:08.025Z,97763.02
2017-10-10T19:57:35.893Z,97761.06
2017-10-10T20:00:03.861Z,97768.23
2017-10-10T20:02:31.631Z,97762.88
2017-10-10T20:04:59.386Z,97772.47
2017-10-10T20:07:27.258Z,97766.83
2017-10-10T20:09:55.120Z,97765.31
2017-10-10T20:12:22.906Z,97762.79
2017-10-10T20:14:50.646Z,97770.97
2017-10-10T20:17:18.452Z,97764.31
2017-10-10T20:19:46.279Z,97774.72
2017-10-10T20:22:14.146Z,97773.23
2017-10-10T20:24:42.125Z,97776.17
2017-10-10T20:27:10.697Z,97778.34
2017-10-10T20:29:38.598Z,97774.16
2017-10-10T20:32:06.431Z,97770.80
2017-10-10T20:34:34.296Z,97769.42
2017-10-10T20:37:02.054Z,97771.38
2017-10-10T20:39:30.952Z,97768.41
2017-10-10T20:41:58.814Z,97768.41
2017-10-10T20:44:26.683Z,97761.39
2017-10-10T20:46:54.751Z,97762.59
2017-10-10T20:49:22.527Z,97756.39
2017-10-10T20:51:50.282Z,97754.67
2017-10-10T20:54:18.065Z,97758.48
2017-10-10T20:56:45.710Z,97758.84
2017-10-10T20:59:13.361Z,97759.69
2017-10-10T21:01:41.645Z,97760.78
2017-10-10T21:04:09.340Z,97761.59
2017-10-10T21:06:37.080Z,97759.46
2017-10-10T21:09:05.109Z,97757.05
2017-10-10T21:11:32.701Z,97752.69
2017-10-10T21:14:00.297Z,97761.39
2017-10-10T21:16:28.186Z,97753.02
2017-10-10T21:18:56.995Z,97755.35
2017-10-10T21:21:24.857Z,97759.36
2017-10-10T21:23:52.646Z,97757.22
2017-10-10T21:26:20.412Z,97760.73
2017-10-10T21:28:48.008Z,97758.21
2017-10-10T21:31:15.899Z,97758.17
2017-10-10T21:33:43.513Z,97755.08
2017-10-10T21:36:11.126Z,97756.23
2017-10-10T21:38:39.128Z,97758.17
2017-10-10T21:41:06.688Z,97757.05
2017-10-10T21:43:34.344Z,97756.75
2017-10-10T21:46:02.119Z,97751.35
2017-10-10T21:48:29.773Z,97752.94
2017-10-10T21:50:57.312Z,97744.28
2017-10-10T21:53:24.976Z,97753.09
2017-10-10T21:55:52.656Z,97759.77
2017-10-10T21:58:20.225Z,97758.93
2017-10-10T22:00:47.999Z,97755.95
2017-10-10T22:03:15.773Z,97757.70
2017-10-10T22:05:43.356Z,97753.94
2017-10-10T22:08:11.168Z,97756.42
2017-10-10T22:10:38.677Z,97755.02
2017-10-10T22:13:06.198Z,97753.63
2017-10-10T22:15:33.747Z,97752.80
2017-10-10T22:18:01.713Z,97749.95
2017-10-10T22:20:29.271Z,97747.81
2017-10-10T22:22:57.036Z,97746.42
2017-10-10T22:25:24.595Z,97744.46
2017-10-10T22:27:52.101Z,97744.82
2017-10-10T22:30:19.898Z,97741.80
2017-10-10T22:32:47.409Z,97744.39
2017-10-10T22:35:14.918Z,97745.22
2017-10-10T22:37:42.504Z,97740.30
2017-10-10T22:40:10.051Z,97736.09
2017-10-10T22:42:37.611Z,97736.64
2017-10-10T22:45:05.169Z,97738.71
2017-10-10T22:47:32.675Z,97743.42
2017-10-10T22:50:00.187Z,97732.72
2017-10-10T22:52:27.926Z,97731.97
2017-10-10T22:54:55.459Z,97728.49
2017-10-10T22:57:23.069Z,97725.11
2017-10-10T22:59:50.750Z,97725.73
2017-10-10T23:02:18.256Z,97718.65
2017-10-10T23:04:45.770Z,97721.37
2017-10-10T23:07:13.610Z,97720.34
2017-10-10T23:09:41.171Z,97721.13
2017-10-10T23:12:08.730Z,97716.59
2017-10-10T23:14:36.492Z,97714.00
2017-10-10T23:17:04.007Z,97711.77
2017-10-10T23:19:31.561Z,97714.13
2017-10-10T23:21:59.404Z,97713.20
2017-10-10T23:24:26.922Z,97711.92
2017-10-10T23:26:54.443Z,97710.67
2017-10-10T23:29:22.260Z,97709.40
2017-10-10T23:31:49.820Z,97708.59
2017-10-10T23:34:17.377Z,97705.28
2017-10-10T23:36:44.935Z,97709.46
2017-10-10T23:39:12.498Z,97714.42
2017-10-10T23:41:40.012Z,97707.77
2017-10-10T23:44:07.713Z,97714.89
2017-10-10T23:46:35.274Z,97710.88
2017-10-10T23:49:02.782Z,97711.95
2017-10-10T23:51:30.479Z,97711.23
2017-10-10T23:53:58.054Z,97710.45
2017-10-10T23:56:25.570Z,97710.62
2017-10-10T23:58:53.478Z,97711.03
