createdAt,value
2017-07-15T00:01:49.437Z,77.80
2017-07-15T00:04:17.100Z,77.90
2017-07-15T00:06:44.770Z,78.00
2017-07-15T00:09:12.422Z,78.00
2017-07-15T00:11:40.089Z,78.10
2017-07-15T00:14:07.663Z,78.20
2017-07-15T00:16:35.688Z,78.20
2017-07-15T00:19:03.264Z,78.30
2017-07-15T00:21:30.854Z,78.30
2017-07-15T00:23:58.799Z,78.30
2017-07-15T00:26:27.036Z,78.40
2017-07-15T00:28:54.651Z,78.50
2017-07-15T00:31:22.326Z,78.60
2017-07-15T00:33:49.966Z,78.70
2017-07-15T00:36:17.596Z,78.60
2017-07-15T00:38:45.243Z,78.60
2017-07-15T00:41:13.223Z,79.20
2017-07-15T00:43:40.952Z,78.60
2017-07-15T00:46:08.546Z,78.70
2017-07-15T00:48:36.223Z,78.90
2017-07-15T00:51:03.823Z,79.00
2017-07-15T00:53:31.428Z,79.20
2017-07-15T00:55:59.404Z,79.40
2017-07-15T00:58:27.020Z,79.50
2017-07-15T01:00:54.610Z,79.50
2017-07-15T01:03:22.345Z,79.60
2017-07-15T01:05:50.027Z,79.70
2017-07-15T01:08:17.586Z,79.80
2017-07-15T01:10:45.595Z,79.80
2017-07-15T01:13:13.210Z,80.60
2017-07-15T01:15:40.843Z,80.00
2017-07-15T01:18:08.852Z,80.00
2017-07-15T01:20:36.448Z,80.10
2017-07-15T01:23:04.116Z,80.20
2017-07-15T01:25:32.386Z,80.30
2017-07-15T01:27:59.986Z,80.20
2017-07-15T01:30:27.574Z,80.20
2017-07-15T01:32:55.218Z,80.30
2017-07-15T01:35:22.862Z,80.40
2017-07-15T01:37:50.443Z,80.40
2017-07-15T01:40:18.226Z,80.40
2017-07-15T01:42:45.860Z,80.50
2017-07-15T01:45:14.141Z,80.60
2017-07-15T01:47:41.751Z,80.60
2017-07-15T01:50:09.368Z,80.60
2017-07-15T01:52:37.003Z,80.70
2017-07-15T01:55:04.617Z,80.70
2017-07-15T01:57:32.232Z,80.70
2017-07-15T01:59:59.887Z,80.60
2017-07-15T02:02:28.396Z,80.80
2017-07-15T02:04:56.012Z,80.70
2017-07-15T02:07:23.664Z,80.80
2017-07-15T02:09:51.259Z,80.80
2017-07-15T02:12:18.843Z,80.70
2017-07-15T02:14:46.515Z,80.70
2017-07-15T02:17:14.132Z,80.70
2017-07-15T02:19:46.835Z,80.70
2017-07-15T02:22:14.436Z,80.80
2017-07-15T02:24:42.084Z,80.80
2017-07-15T02:27:09.732Z,80.90
2017-07-15T02:29:37.893Z,80.80
2017-07-15T02:32:05.503Z,80.90
2017-07-15T02:34:33.118Z,81.00
2017-07-15T02:37:00.926Z,81.00
2017-07-15T02:39:29.394Z,81.00
2017-07-15T02:41:56.998Z,81.00
2017-07-15T02:44:24.646Z,81.10
2017-07-15T02:46:52.263Z,81.20
2017-07-15T02:49:19.865Z,81.20
2017-07-15T02:51:47.902Z,81.20
2017-07-15T02:54:15.555Z,81.10
2017-07-15T02:56:43.157Z,81.40
2017-07-15T02:59:11.584Z,81.20
2017-07-15T03:01:39.212Z,81.30
2017-07-15T03:04:06.803Z,81.20
2017-07-15T03:06:34.710Z,81.40
2017-07-15T03:09:02.336Z,81.50
2017-07-15T03:11:29.986Z,81.40
2017-07-15T03:13:57.600Z,81.40
2017-07-15T03:16:25.265Z,81.50
2017-07-15T03:18:52.884Z,81.50
2017-07-15T03:21:20.522Z,81.60
2017-07-15T03:23:48.518Z,81.60
2017-07-15T03:26:28.612Z,81.70
2017-07-15T03:28:56.370Z,81.70
2017-07-15T03:31:24.096Z,81.70
2017-07-15T03:33:51.769Z,81.80
2017-07-15T03:36:20.194Z,81.20
2017-07-15T03:38:47.795Z,81.60
2017-07-15T03:41:15.486Z,81.70
2017-07-15T03:43:43.079Z,81.80
2017-07-15T03:46:10.702Z,81.80
2017-07-15T03:48:38.367Z,81.90
2017-07-15T03:51:06.096Z,81.90
2017-07-15T03:53:33.691Z,81.90
2017-07-15T03:56:02.059Z,82.30
2017-07-15T03:58:29.847Z,82.20
2017-07-15T04:00:57.933Z,82.20
2017-07-15T04:03:25.616Z,82.20
2017-07-15T04:05:53.245Z,82.10
2017-07-15T04:08:20.843Z,82.10
2017-07-15T04:10:48.469Z,82.10
2017-07-15T04:13:16.673Z,82.10
2017-07-15T04:15:44.300Z,82.20
2017-07-15T04:18:11.939Z,82.30
2017-07-15T04:20:39.595Z,82.20
2017-07-15T04:23:07.210Z,82.20
2017-07-15T04:25:34.934Z,82.20
2017-07-15T04:28:02.562Z,82.20
2017-07-15T04:30:30.342Z,82.30
2017-07-15T04:32:57.935Z,82.20
2017-07-15T04:35:25.586Z,82.10
2017-07-15T04:37:53.343Z,81.90
2017-07-15T04:40:21.039Z,81.90
2017-07-15T04:42:48.712Z,81.90
2017-07-15T04:45:17.147Z,82.00
2017-07-15T04:47:44.886Z,81.90
2017-07-15T04:50:12.475Z,81.80
2017-07-15T04:52:40.107Z,81.70
2017-07-15T04:55:07.819Z,81.90
2017-07-15T04:57:35.430Z,82.10
2017-07-15T05:00:03.163Z,82.10
2017-07-15T05:02:30.827Z,82.10
2017-07-15T05:04:58.830Z,82.20
2017-07-15T05:07:26.455Z,82.20
2017-07-15T05:09:54.486Z,82.20
2017-07-15T05:12:22.079Z,82.40
2017-07-15T05:14:49.756Z,82.20
2017-07-15T05:17:17.465Z,82.10
2017-07-15T05:19:45.138Z,82.00
2017-07-15T05:22:14.556Z,82.00
2017-07-15T05:24:42.152Z,81.70
2017-07-15T05:27:09.862Z,81.60
2017-07-15T05:29:37.787Z,81.70
2017-07-15T05:32:05.391Z,81.50
2017-07-15T05:34:33.115Z,81.30
2017-07-15T05:37:00.851Z,81.10
2017-07-15T05:39:28.902Z,81.20
2017-07-15T05:41:57.243Z,81.10
2017-07-15T05:44:25.625Z,80.90
2017-07-15T05:46:53.710Z,80.90
2017-07-15T05:49:21.336Z,80.90
2017-07-15T05:51:48.915Z,80.70
2017-07-15T05:54:17.719Z,80.70
2017-07-15T05:56:46.095Z,80.60
2017-07-15T05:59:13.739Z,80.50
2017-07-15T06:01:42.220Z,80.80
2017-07-15T06:04:10.010Z,80.60
2017-07-15T06:06:37.616Z,80.60
2017-07-15T06:09:06.105Z,80.50
2017-07-15T06:11:33.716Z,80.70
2017-07-15T06:14:01.302Z,80.70
2017-07-15T06:16:28.948Z,80.80
2017-07-15T06:18:56.731Z,80.60
2017-07-15T06:21:24.343Z,80.30
2017-07-15T06:23:52.006Z,80.40
2017-07-15T06:26:19.936Z,80.30
2017-07-15T06:28:47.588Z,80.20
2017-07-15T06:31:15.225Z,80.20
2017-07-15T06:33:44.137Z,80.10
2017-07-15T06:36:11.779Z,80.10
2017-07-15T06:38:40.235Z,79.80
2017-07-15T06:41:08.031Z,79.80
2017-07-15T06:43:41.523Z,79.50
2017-07-15T06:46:09.170Z,79.40
2017-07-15T06:48:36.802Z,79.20
2017-07-15T06:51:04.577Z,78.90
2017-07-15T06:53:32.174Z,78.80
2017-07-15T06:56:00.577Z,79.70
2017-07-15T06:58:28.826Z,78.90
2017-07-15T07:00:56.500Z,78.90
2017-07-15T07:03:24.122Z,79.00
2017-07-15T07:05:51.786Z,79.00
2017-07-15T07:08:19.919Z,79.00
2017-07-15T07:10:47.545Z,78.70
2017-07-15T07:13:15.176Z,78.60
2017-07-15T07:15:43.276Z,78.40
2017-07-15T07:18:10.923Z,78.20
2017-07-15T07:20:38.571Z,78.00
2017-07-15T07:23:06.195Z,78.00
2017-07-15T07:25:33.858Z,77.90
2017-07-15T07:28:01.729Z,77.80
2017-07-15T07:30:29.713Z,77.40
2017-07-15T07:32:57.442Z,77.10
2017-07-15T07:35:25.184Z,76.80
2017-07-15T07:37:52.799Z,76.50
2017-07-15T07:40:20.845Z,76.10
2017-07-15T07:42:48.920Z,75.90
2017-07-15T07:45:17.125Z,76.40
2017-07-15T07:47:44.770Z,75.60
2017-07-15T07:50:12.383Z,75.50
2017-07-15T07:52:40.014Z,75.40
2017-07-15T07:55:07.726Z,75.50
2017-07-15T07:57:35.399Z,75.50
2017-07-15T08:00:03.489Z,74.90
2017-07-15T08:02:31.884Z,74.60
2017-07-15T08:05:00.336Z,74.30
2017-07-15T08:07:28.043Z,74.30
2017-07-15T08:09:55.687Z,73.90
2017-07-15T08:12:24.070Z,74.50
2017-07-15T08:14:51.771Z,74.40
2017-07-15T08:17:20.203Z,74.30
2017-07-15T08:19:47.852Z,74.00
2017-07-15T08:22:15.496Z,73.70
2017-07-15T08:24:43.174Z,73.70
2017-07-15T08:27:10.847Z,73.60
2017-07-15T08:29:38.473Z,73.50
2017-07-15T08:32:07.015Z,73.50
2017-07-15T08:34:34.737Z,73.30
2017-07-15T08:37:02.381Z,73.30
2017-07-15T08:39:30.084Z,72.80
2017-07-15T08:41:58.031Z,72.30
2017-07-15T08:44:25.648Z,71.90
2017-07-15T08:46:53.393Z,71.30
2017-07-15T08:49:21.784Z,71.20
2017-07-15T08:51:49.408Z,71.00
2017-07-15T08:54:17.096Z,70.80
2017-07-15T08:56:44.766Z,70.60
2017-07-15T08:59:12.365Z,70.20
2017-07-15T09:01:40.163Z,70.00
2017-07-15T09:04:08.119Z,69.50
2017-07-15T09:06:35.714Z,69.00
2017-07-15T09:09:03.444Z,69.10
2017-07-15T09:11:31.056Z,68.10
2017-07-15T09:13:59.503Z,66.40
2017-07-15T09:16:27.193Z,66.30
2017-07-15T09:19:00.151Z,66.60
2017-07-15T09:21:27.837Z,66.90
2017-07-15T09:23:55.486Z,66.70
2017-07-15T09:26:23.753Z,66.40
2017-07-15T09:28:51.361Z,65.40
2017-07-15T09:31:19.754Z,65.10
2017-07-15T09:33:47.596Z,65.10
2017-07-15T09:36:15.264Z,65.10
2017-07-15T09:38:43.739Z,63.80
2017-07-15T09:41:11.362Z,64.10
2017-07-15T09:43:39.391Z,63.50
2017-07-15T09:46:07.908Z,62.60
2017-07-15T09:48:35.643Z,62.50
2017-07-15T09:51:03.449Z,61.90
2017-07-15T09:53:31.132Z,61.10
2017-07-15T09:55:59.187Z,60.60
2017-07-15T09:58:26.799Z,60.80
2017-07-15T10:00:54.412Z,61.20
2017-07-15T10:03:22.559Z,61.40
2017-07-15T10:05:50.312Z,60.60
2017-07-15T10:08:17.942Z,59.90
2017-07-15T10:39:41.128Z,58.20
2017-07-15T11:10:25.555Z,57.00
2017-07-15T11:13:00.000Z,56.60
2017-07-15T11:15:30.714Z,56.70
2017-07-15T11:17:59.999Z,56.50
2017-07-15T11:38:14.331Z,54.80
2017-07-15T11:40:49.668Z,54.10
2017-07-15T12:06:23.863Z,50.50
2017-07-15T12:08:57.229Z,50.90
2017-07-15T12:11:25.236Z,50.40
2017-07-15T12:13:54.750Z,50.10
2017-07-15T12:16:28.941Z,50.00
2017-07-15T12:18:59.874Z,49.50
2017-07-15T12:21:28.127Z,49.00
2017-07-15T12:23:59.284Z,48.60
2017-07-15T12:26:27.487Z,47.80
2017-07-15T12:28:57.815Z,47.50
2017-07-15T12:31:26.253Z,48.10
2017-07-15T12:33:56.183Z,48.40
2017-07-15T12:45:05.105Z,48.40
2017-07-15T12:47:33.176Z,48.50
2017-07-15T12:50:02.209Z,48.00
2017-07-15T12:52:31.546Z,48.30
2017-07-15T12:55:06.216Z,48.70
2017-07-15T12:57:34.371Z,48.90
2017-07-15T13:00:02.990Z,48.80
2017-07-15T13:02:40.033Z,48.40
2017-07-15T13:16:55.919Z,46.80
2017-07-15T13:21:58.654Z,47.30
2017-07-15T13:24:31.823Z,47.10
2017-07-15T13:36:07.537Z,47.80
2017-07-15T13:41:30.052Z,47.40
2017-07-15T14:03:55.672Z,47.40
2017-07-15T14:40:44.916Z,45.40
2017-07-15T14:43:12.548Z,45.90
2017-07-15T14:45:40.262Z,46.20
2017-07-15T14:48:07.853Z,46.20
2017-07-15T14:50:35.482Z,46.00
2017-07-15T14:53:03.153Z,46.00
2017-07-15T14:55:30.750Z,45.90
2017-07-15T14:57:59.363Z,45.90
2017-07-15T15:00:27.069Z,45.50
2017-07-15T15:02:54.708Z,45.20
2017-07-15T15:05:22.315Z,45.40
2017-07-15T15:07:50.531Z,45.70
2017-07-15T15:10:18.202Z,45.80
2017-07-15T15:12:45.808Z,45.70
2017-07-15T15:15:14.336Z,45.70
2017-07-15T15:17:41.912Z,45.70
2017-07-15T15:20:09.612Z,45.90
2017-07-15T15:22:41.589Z,45.80
2017-07-15T15:36:09.253Z,45.80
2017-07-15T15:38:37.015Z,46.50
2017-07-15T15:41:05.361Z,46.10
2017-07-15T15:43:33.437Z,46.20
2017-07-15T15:46:01.268Z,46.70
2017-07-15T15:48:33.463Z,46.90
2017-07-15T15:51:05.960Z,46.70
2017-07-15T15:53:33.822Z,46.50
2017-07-15T15:56:01.464Z,46.20
2017-07-15T15:58:29.177Z,46.00
2017-07-15T16:00:57.995Z,45.80
2017-07-15T16:12:21.531Z,45.40
2017-07-15T16:14:49.237Z,45.60
2017-07-15T16:17:19.448Z,46.10
2017-07-15T16:19:47.245Z,46.30
2017-07-15T16:22:14.942Z,46.60
2017-07-15T16:24:53.937Z,46.10
2017-07-15T16:27:27.093Z,45.60
2017-07-15T16:29:56.408Z,45.50
2017-07-15T16:32:25.062Z,45.50
2017-07-15T16:34:52.924Z,45.40
2017-07-15T16:37:21.600Z,45.60
2017-07-15T16:39:49.362Z,45.60
2017-07-15T16:42:18.385Z,45.60
2017-07-15T16:44:49.085Z,45.90
2017-07-15T16:47:22.283Z,45.70
2017-07-15T16:49:51.785Z,46.20
2017-07-15T16:52:21.289Z,46.30
2017-07-15T16:54:49.435Z,46.10
2017-07-15T18:18:50.674Z,51.50
2017-07-15T18:30:05.162Z,52.30
2017-07-15T18:32:32.737Z,52.30
2017-07-15T18:35:00.523Z,52.40
2017-07-15T18:37:28.844Z,52.90
2017-07-15T18:41:56.330Z,52.50
2017-07-15T18:44:30.211Z,53.10
2017-07-15T18:46:57.923Z,53.40
2017-07-15T18:49:25.465Z,53.70
2017-07-15T18:51:59.292Z,54.00
2017-07-15T18:54:26.837Z,54.50
2017-07-15T18:56:54.706Z,54.90
2017-07-15T18:59:22.252Z,55.30
2017-07-15T19:01:49.803Z,55.70
2017-07-15T19:04:17.509Z,55.80
2017-07-15T19:06:45.207Z,56.20
2017-07-15T19:09:12.750Z,56.60
2017-07-15T19:11:41.063Z,56.70
2017-07-15T19:14:08.724Z,56.70
2017-07-15T19:16:36.268Z,56.90
2017-07-15T19:19:08.790Z,57.20
2017-07-15T19:21:36.344Z,57.40
2017-07-15T19:24:03.894Z,57.50
2017-07-15T19:26:31.480Z,58.10
2017-07-15T19:29:00.152Z,58.00
2017-07-15T19:31:27.697Z,57.80
2017-07-15T19:33:55.242Z,58.00
2017-07-15T19:36:22.893Z,58.40
2017-07-15T19:38:50.514Z,58.50
2017-07-15T19:41:18.103Z,58.60
2017-07-15T19:43:45.659Z,58.90
2017-07-15T19:46:14.618Z,59.20
2017-07-15T19:48:42.168Z,59.10
2017-07-15T19:51:09.817Z,59.30
2017-07-15T19:53:37.357Z,59.20
2017-07-15T19:56:04.940Z,59.10
2017-07-15T19:58:32.483Z,59.30
2017-07-15T20:01:00.098Z,59.50
2017-07-15T20:03:27.643Z,59.90
2017-07-15T20:05:55.194Z,60.20
2017-07-15T20:08:23.046Z,60.60
2017-07-15T20:10:50.605Z,60.80
2017-07-15T20:13:18.555Z,60.90
2017-07-15T20:15:46.103Z,61.20
2017-07-15T20:18:13.656Z,61.30
2017-07-15T20:20:41.252Z,61.60
2017-07-15T20:23:08.846Z,61.90
2017-07-15T20:25:36.409Z,62.00
2017-07-15T20:28:04.214Z,62.20
2017-07-15T20:30:31.765Z,62.40
2017-07-15T20:32:59.455Z,62.40
2017-07-15T20:35:27.006Z,62.70
2017-07-15T20:37:54.996Z,62.90
2017-07-15T20:40:22.571Z,63.20
2017-07-15T20:42:50.122Z,63.30
2017-07-15T20:45:18.073Z,63.40
2017-07-15T20:47:45.623Z,63.60
2017-07-15T20:50:13.178Z,63.80
2017-07-15T20:52:46.497Z,64.00
2017-07-15T20:55:14.446Z,64.20
2017-07-15T20:57:41.992Z,64.40
2017-07-15T21:00:09.538Z,64.60
2017-07-15T21:02:37.983Z,64.80
2017-07-15T21:05:05.838Z,64.80
2017-07-15T21:07:33.387Z,65.00
2017-07-15T21:10:00.952Z,65.10
2017-07-15T21:12:28.669Z,65.20
2017-07-15T21:14:56.978Z,65.80
2017-07-15T21:17:24.572Z,65.60
2017-07-15T21:19:52.124Z,65.70
2017-07-15T21:22:19.779Z,65.70
2017-07-15T21:24:47.327Z,65.90
2017-07-15T21:27:14.931Z,66.10
2017-07-15T21:29:42.489Z,66.30
2017-07-15T21:32:10.043Z,66.30
2017-07-15T21:34:37.789Z,66.10
2017-07-15T21:37:05.663Z,66.10
2017-07-15T21:39:33.209Z,66.40
2017-07-15T21:42:00.762Z,66.70
2017-07-15T21:44:28.499Z,66.80
2017-07-15T21:46:56.830Z,67.20
2017-07-15T21:49:24.418Z,67.20
2017-07-15T21:51:51.961Z,67.40
2017-07-15T21:54:19.551Z,67.50
2017-07-15T21:56:47.866Z,67.60
2017-07-15T21:59:15.767Z,67.60
2017-07-15T22:01:43.326Z,67.80
2017-07-15T22:04:10.870Z,68.00
2017-07-15T22:06:38.459Z,68.20
2017-07-15T22:09:06.017Z,68.30
2017-07-15T22:11:33.633Z,68.50
2017-07-15T22:14:01.179Z,68.60
2017-07-15T22:16:33.004Z,68.70
2017-07-15T22:19:00.558Z,68.80
2017-07-15T22:21:28.522Z,68.80
2017-07-15T22:23:56.068Z,68.90
2017-07-15T22:26:23.630Z,68.60
2017-07-15T22:28:51.219Z,68.20
2017-07-15T22:31:18.763Z,67.90
2017-07-15T22:33:46.631Z,67.70
2017-07-15T22:36:14.174Z,67.70
2017-07-15T22:38:41.758Z,68.00
2017-07-15T22:41:09.299Z,68.00
2017-07-15T22:43:36.885Z,68.30
2017-07-15T22:46:04.434Z,68.70
2017-07-15T22:48:32.019Z,68.90
2017-07-15T22:51:00.334Z,69.50
2017-07-15T22:53:28.352Z,69.30
2017-07-15T22:55:55.907Z,69.30
2017-07-15T22:58:23.449Z,68.90
2017-07-15T23:00:51.031Z,69.00
2017-07-15T23:03:18.595Z,69.50
2017-07-15T23:05:46.182Z,69.90
2017-07-15T23:08:14.493Z,70.20
2017-07-15T23:10:42.554Z,70.10
2017-07-15T23:13:10.098Z,69.70
2017-07-15T23:15:38.402Z,70.00
2017-07-15T23:18:06.400Z,69.90
2017-07-15T23:20:34.019Z,70.20
2017-07-15T23:23:01.566Z,70.50
2017-07-15T23:25:30.639Z,70.90
2017-07-15T23:27:59.523Z,71.10
2017-07-15T23:30:27.070Z,70.70
2017-07-15T23:32:54.694Z,71.50
2017-07-15T23:35:22.969Z,71.70
2017-07-15T23:37:50.509Z,71.80
2017-07-15T23:40:19.051Z,72.20
2017-07-15T23:42:48.511Z,72.20
2017-07-15T23:45:16.091Z,72.30
2017-07-15T23:47:43.671Z,72.50
2017-07-15T23:50:11.233Z,72.50
2017-07-15T23:52:38.777Z,72.60
2017-07-15T23:55:06.464Z,72.70
2017-07-15T23:57:34.011Z,72.70
