createdAt,value
2022-09-25T00:03:52.942Z,71.55
2022-09-25T00:08:56.819Z,71.66
2022-09-25T00:14:02.162Z,71.91
2022-09-25T00:19:22.603Z,72.13
2022-09-25T00:24:25.310Z,72.10
2022-09-25T00:29:30.466Z,72.15
2022-09-25T00:34:33.362Z,72.35
2022-09-25T00:39:35.996Z,72.28
2022-09-25T00:44:56.439Z,72.16
2022-09-25T00:49:59.970Z,72.70
2022-09-25T00:55:05.264Z,72.67
2022-09-25T01:00:12.655Z,72.89
2022-09-25T01:05:17.752Z,72.96
2022-09-25T01:10:21.774Z,73.02
2022-09-25T01:15:30.718Z,72.96
2022-09-25T01:20:56.365Z,73.05
2022-09-25T01:26:15.445Z,72.85
2022-09-25T01:31:26.179Z,72.67
2022-09-25T01:36:30.661Z,72.82
2022-09-25T01:41:36.925Z,73.15
2022-09-25T01:46:44.025Z,72.74
2022-09-25T01:51:49.443Z,72.94
2022-09-25T01:56:56.670Z,73.04
2022-09-25T02:02:02.650Z,73.06
2022-09-25T02:07:09.947Z,73.31
2022-09-25T02:12:15.323Z,73.31
2022-09-25T02:17:38.106Z,73.49
2022-09-25T02:22:40.751Z,73.73
2022-09-25T02:27:43.867Z,73.36
2022-09-25T02:32:47.799Z,73.49
2022-09-25T02:37:50.427Z,73.42
2022-09-25T02:42:59.626Z,73.55
2022-09-25T02:48:10.345Z,73.27
2022-09-25T02:53:24.032Z,73.42
2022-09-25T02:58:29.675Z,73.64
2022-09-25T03:03:34.773Z,73.34
2022-09-25T03:08:39.488Z,73.43
2022-09-25T03:13:42.689Z,73.75
2022-09-25T03:18:46.766Z,73.96
2022-09-25T03:23:56.884Z,73.69
2022-09-25T03:29:02.069Z,74.54
2022-09-25T03:34:06.115Z,74.80
2022-09-25T03:39:10.686Z,74.92
2022-09-25T03:44:13.581Z,74.04
2022-09-25T03:49:17.554Z,74.20
2022-09-25T03:54:20.261Z,73.99
2022-09-25T03:59:22.896Z,73.92
2022-09-25T04:04:26.886Z,74.00
2022-09-25T04:09:29.545Z,74.03
2022-09-25T04:14:32.114Z,74.39
2022-09-25T04:19:36.017Z,74.07
2022-09-25T04:24:50.660Z,74.20
2022-09-25T04:29:53.264Z,74.32
2022-09-25T04:34:58.277Z,74.30
2022-09-25T04:40:00.908Z,74.46
2022-09-25T04:45:04.025Z,74.45
2022-09-25T04:50:09.057Z,74.40
2022-09-25T04:55:11.891Z,74.74
2022-09-25T05:00:17.089Z,74.74
2022-09-25T05:05:21.285Z,74.77
2022-09-25T05:10:27.224Z,74.74
2022-09-25T05:15:31.643Z,75.03
2022-09-25T05:20:36.280Z,75.07
2022-09-25T05:25:39.212Z,75.27
2022-09-25T05:30:43.547Z,75.17
2022-09-25T05:35:48.522Z,75.33
2022-09-25T05:40:51.424Z,75.24
2022-09-25T05:45:55.482Z,75.43
2022-09-25T05:50:59.831Z,75.16
2022-09-25T05:56:03.785Z,75.85
2022-09-25T06:01:07.532Z,76.05
2022-09-25T06:06:11.470Z,75.80
2022-09-25T06:11:14.081Z,75.49
2022-09-25T06:16:19.327Z,75.49
2022-09-25T06:21:23.918Z,75.81
2022-09-25T06:26:29.636Z,75.88
2022-09-25T06:31:32.720Z,75.75
2022-09-25T06:36:36.832Z,75.61
2022-09-25T06:41:40.142Z,75.71
2022-09-25T06:46:45.081Z,75.65
2022-09-25T06:51:50.947Z,75.55
2022-09-25T06:56:53.621Z,76.04
2022-09-25T07:02:16.649Z,76.17
2022-09-25T07:07:21.104Z,76.44
2022-09-25T07:12:23.953Z,75.87
2022-09-25T07:17:28.791Z,75.77
2022-09-25T07:22:36.156Z,76.03
2022-09-25T07:27:38.959Z,75.72
2022-09-25T07:32:44.843Z,75.80
2022-09-25T07:37:48.816Z,75.82
2022-09-25T07:42:52.041Z,76.01
2022-09-25T07:47:57.110Z,76.04
2022-09-25T07:53:01.501Z,75.94
2022-09-25T07:58:04.337Z,75.82
2022-09-25T08:03:07.307Z,75.57
2022-09-25T08:08:11.305Z,75.53
2022-09-25T08:13:14.270Z,75.41
2022-09-25T08:18:16.862Z,75.36
2022-09-25T08:23:20.805Z,75.05
2022-09-25T08:28:23.489Z,75.15
2022-09-25T08:33:26.414Z,75.27
2022-09-25T08:38:32.699Z,74.70
2022-09-25T08:43:37.610Z,74.81
2022-09-25T08:49:02.183Z,74.59
2022-09-25T08:54:06.654Z,74.35
2022-09-25T08:59:21.276Z,74.20
2022-09-25T09:04:27.757Z,74.46
2022-09-25T09:09:35.950Z,74.57
2022-09-25T09:14:43.862Z,74.47
2022-09-25T09:19:48.342Z,74.31
2022-09-25T09:24:56.412Z,74.26
2022-09-25T09:30:11.230Z,74.21
2022-09-25T09:35:23.969Z,74.67
2022-09-25T09:40:47.138Z,74.28
2022-09-25T09:45:53.990Z,73.88
2022-09-25T09:51:00.982Z,74.14
2022-09-25T09:56:09.341Z,73.97
2022-09-25T10:01:36.695Z,73.80
2022-09-25T10:06:39.301Z,73.23
2022-09-25T10:11:45.570Z,72.85
2022-09-25T10:16:48.684Z,72.96
2022-09-25T10:21:54.350Z,72.26
2022-09-25T10:27:13.033Z,71.80
2022-09-25T10:32:17.252Z,71.47
2022-09-25T10:37:22.210Z,71.17
2022-09-25T10:42:47.324Z,70.50
2022-09-25T10:48:08.465Z,70.04
2022-09-25T10:53:28.195Z,69.53
2022-09-25T10:58:36.846Z,68.68
2022-09-25T11:03:58.134Z,68.37
2022-09-25T11:09:11.603Z,67.24
2022-09-25T11:14:28.646Z,65.65
2022-09-25T11:19:33.087Z,51.35
2022-09-25T11:24:50.624Z,46.82
2022-09-25T11:30:03.086Z,48.61
2022-09-25T11:35:19.728Z,49.59
2022-09-25T11:40:49.883Z,49.02
2022-09-25T11:45:59.613Z,44.96
2022-09-25T11:51:09.537Z,45.03
2022-09-25T11:56:23.876Z,44.31
2022-09-25T12:01:34.290Z,50.63
2022-09-25T12:06:49.414Z,53.86
2022-09-25T12:11:56.341Z,51.70
2022-09-25T12:17:04.673Z,43.86
2022-09-25T12:22:11.470Z,44.00
2022-09-25T12:27:26.363Z,46.08
2022-09-25T12:32:40.691Z,45.46
2022-09-25T12:37:46.610Z,47.63
2022-09-25T12:42:54.902Z,48.13
2022-09-25T12:48:12.950Z,47.53
2022-09-25T12:53:30.898Z,47.13
2022-09-25T12:58:45.652Z,46.93
2022-09-25T13:03:54.563Z,47.40
2022-09-25T13:09:03.288Z,47.43
2022-09-25T13:14:09.354Z,49.58
2022-09-25T13:19:26.463Z,52.66
2022-09-25T13:24:29.299Z,54.97
2022-09-25T13:29:38.773Z,55.82
2022-09-25T13:34:43.219Z,53.38
2022-09-25T13:40:04.916Z,51.65
2022-09-25T13:45:36.222Z,52.46
2022-09-25T13:50:51.706Z,51.51
2022-09-25T13:56:25.772Z,51.03
2022-09-25T14:01:35.386Z,51.25
2022-09-25T14:06:41.581Z,51.12
2022-09-25T14:11:52.620Z,51.13
2022-09-25T14:16:58.382Z,51.76
2022-09-25T14:22:04.284Z,53.48
2022-09-25T14:27:19.835Z,53.60
2022-09-25T14:32:54.563Z,54.17
2022-09-25T14:38:15.114Z,55.36
2022-09-25T14:43:40.242Z,55.91
2022-09-25T14:48:46.060Z,56.29
2022-09-25T14:53:53.967Z,53.91
2022-09-25T14:58:59.028Z,51.58
2022-09-25T15:04:04.335Z,50.68
2022-09-25T15:09:29.059Z,44.87
2022-09-25T15:14:31.647Z,41.56
2022-09-25T15:19:36.458Z,40.18
2022-09-25T15:24:41.588Z,41.74
2022-09-25T15:29:46.374Z,51.22
2022-09-25T15:34:49.145Z,55.69
2022-09-25T15:39:54.873Z,57.80
2022-09-25T15:44:58.387Z,58.71
2022-09-25T15:50:01.331Z,59.10
2022-09-25T15:55:08.174Z,59.58
2022-09-25T16:00:36.194Z,59.85
2022-09-25T16:05:45.380Z,60.32
2022-09-25T16:10:50.404Z,60.55
2022-09-25T16:15:54.465Z,60.37
2022-09-25T16:20:59.378Z,60.61
2022-09-25T16:26:03.701Z,61.25
2022-09-25T16:31:08.314Z,61.19
2022-09-25T16:36:17.682Z,61.84
2022-09-25T16:41:23.094Z,62.14
2022-09-25T16:46:25.806Z,62.59
2022-09-25T16:51:30.006Z,62.88
2022-09-25T16:56:48.075Z,63.30
2022-09-25T17:01:53.153Z,63.44
2022-09-25T17:06:57.968Z,63.51
2022-09-25T17:12:07.271Z,63.84
2022-09-25T17:17:10.522Z,63.92
2022-09-25T17:22:13.278Z,64.37
2022-09-25T17:27:17.499Z,64.35
2022-09-25T17:32:20.135Z,64.32
2022-09-25T17:37:22.882Z,64.46
2022-09-25T17:42:27.698Z,64.52
2022-09-25T17:47:31.854Z,64.79
2022-09-25T17:52:34.421Z,65.29
2022-09-25T17:57:38.361Z,64.94
2022-09-25T18:02:41.037Z,65.22
2022-09-25T18:07:43.881Z,65.52
2022-09-25T18:12:48.247Z,65.48
2022-09-25T18:17:53.356Z,65.71
2022-09-25T18:22:56.542Z,65.81
2022-09-25T18:28:00.572Z,65.56
2022-09-25T18:33:03.200Z,65.54
2022-09-25T18:38:05.961Z,65.64
2022-09-25T18:43:10.661Z,65.77
2022-09-25T18:48:13.459Z,65.91
2022-09-25T18:53:16.568Z,65.88
2022-09-25T18:58:20.817Z,66.06
2022-09-25T19:03:23.609Z,66.14
2022-09-25T19:08:26.559Z,66.30
2022-09-25T19:13:30.586Z,66.77
2022-09-25T19:18:33.281Z,66.55
2022-09-25T19:23:36.292Z,66.77
2022-09-25T19:28:41.033Z,66.99
2022-09-25T19:33:44.099Z,67.40
2022-09-25T19:38:47.358Z,67.34
2022-09-25T19:43:53.811Z,67.31
2022-09-25T19:48:56.772Z,67.89
2022-09-25T19:53:59.556Z,67.83
2022-09-25T19:59:06.961Z,67.48
2022-09-25T20:04:17.174Z,67.74
2022-09-25T20:09:21.148Z,67.60
2022-09-25T20:14:26.236Z,67.71
2022-09-25T20:19:28.810Z,67.78
2022-09-25T20:24:31.365Z,67.72
2022-09-25T20:29:36.711Z,67.82
2022-09-25T20:34:39.356Z,67.51
2022-09-25T20:39:42.091Z,67.65
2022-09-25T20:44:46.216Z,67.84
2022-09-25T20:49:49.228Z,68.08
2022-09-25T20:54:51.850Z,68.18
2022-09-25T20:59:56.808Z,69.04
2022-09-25T21:04:59.738Z,69.77
2022-09-25T21:10:02.421Z,70.09
2022-09-25T21:15:07.580Z,70.50
2022-09-25T21:20:11.187Z,70.39
2022-09-25T21:25:14.319Z,70.15
2022-09-25T21:30:18.613Z,69.98
2022-09-25T21:35:21.704Z,70.47
2022-09-25T21:40:24.396Z,70.93
2022-09-25T21:45:28.475Z,71.24
2022-09-25T21:50:33.536Z,71.62
2022-09-25T21:55:36.507Z,71.71
2022-09-25T22:00:40.472Z,72.10
2022-09-25T22:05:43.092Z,72.48
2022-09-25T22:10:55.830Z,73.03
2022-09-25T22:16:05.094Z,73.26
2022-09-25T22:21:07.734Z,73.94
2022-09-25T22:26:11.152Z,74.55
2022-09-25T22:31:16.788Z,74.70
2022-09-25T22:36:19.632Z,74.92
2022-09-25T22:41:22.554Z,75.08
2022-09-25T22:46:26.790Z,75.25
2022-09-25T22:51:29.393Z,75.15
2022-09-25T22:56:33.154Z,74.89
2022-09-25T23:01:43.059Z,74.47
2022-09-25T23:06:45.794Z,74.32
2022-09-25T23:11:48.500Z,74.18
2022-09-25T23:16:54.080Z,74.03
2022-09-25T23:21:56.727Z,74.67
2022-09-25T23:26:59.323Z,74.61
2022-09-25T23:32:07.920Z,75.75
2022-09-25T23:37:10.670Z,76.53
2022-09-25T23:42:13.244Z,77.15
2022-09-25T23:47:17.303Z,77.11
2022-09-25T23:52:19.955Z,77.56
2022-09-25T23:57:22.574Z,77.84
