createdAt,value
2019-06-26T00:00:45.849Z,0.00
2019-06-26T00:01:45.869Z,0.00
2019-06-26T00:02:45.892Z,0.00
2019-06-26T00:03:45.897Z,0.00
2019-06-26T00:04:45.922Z,0.00
2019-06-26T00:05:45.917Z,0.00
2019-06-26T00:06:45.939Z,0.00
2019-06-26T00:07:45.958Z,0.00
2019-06-26T00:08:45.964Z,0.00
2019-06-26T00:09:45.977Z,0.00
2019-06-26T00:10:45.993Z,0.00
2019-06-26T00:11:46.008Z,0.00
2019-06-26T00:12:46.018Z,0.00
2019-06-26T00:13:46.042Z,0.00
2019-06-26T00:14:46.056Z,0.00
2019-06-26T00:15:46.149Z,0.00
2019-06-26T00:16:46.086Z,0.00
2019-06-26T00:17:46.094Z,0.00
2019-06-26T00:18:46.111Z,0.00
2019-06-26T00:19:46.118Z,0.00
2019-06-26T00:20:46.130Z,0.00
2019-06-26T00:21:46.148Z,0.00
2019-06-26T00:22:46.161Z,0.00
2019-06-26T00:23:46.564Z,0.00
2019-06-26T00:24:46.190Z,0.00
2019-06-26T00:25:46.204Z,0.00
2019-06-26T00:26:46.212Z,0.00
2019-06-26T00:27:46.231Z,0.00
2019-06-26T00:28:46.249Z,0.00
2019-06-26T00:29:46.261Z,0.00
2019-06-26T00:30:46.356Z,0.00
2019-06-26T00:31:46.293Z,0.00
2019-06-26T00:32:46.305Z,0.00
2019-06-26T00:33:46.318Z,0.00
2019-06-26T00:34:46.327Z,0.00
2019-06-26T00:35:46.340Z,0.00
2019-06-26T00:36:46.359Z,0.00
2019-06-26T00:37:46.368Z,0.00
2019-06-26T00:38:46.384Z,0.00
2019-06-26T00:39:46.406Z,0.00
2019-06-26T00:40:46.477Z,0.00
2019-06-26T00:41:46.425Z,0.00
2019-06-26T00:42:46.447Z,0.00
2019-06-26T00:43:46.455Z,0.00
2019-06-26T00:44:46.467Z,0.00
2019-06-26T00:45:46.483Z,0.00
2019-06-26T00:46:46.499Z,0.00
2019-06-26T00:47:46.520Z,0.00
2019-06-26T00:48:46.526Z,0.00
2019-06-26T00:49:46.535Z,0.00
2019-06-26T00:50:46.550Z,0.00
2019-06-26T00:51:46.589Z,0.00
2019-06-26T00:52:46.573Z,0.00
2019-06-26T00:53:46.591Z,0.00
2019-06-26T00:54:46.614Z,0.00
2019-06-26T00:55:46.623Z,0.00
2019-06-26T00:56:46.634Z,0.00
2019-06-26T00:57:46.649Z,0.00
2019-06-26T00:58:46.674Z,0.00
2019-06-26T00:59:46.675Z,0.00
2019-06-26T01:00:46.690Z,0.00
2019-06-26T01:01:46.713Z,0.00
2019-06-26T01:02:46.719Z,0.00
2019-06-26T01:03:46.736Z,0.00
2019-06-26T01:04:46.742Z,0.00
2019-06-26T01:05:46.767Z,0.00
2019-06-26T01:06:46.774Z,0.00
2019-06-26T01:07:46.790Z,0.00
2019-06-26T01:08:46.835Z,0.00
2019-06-26T01:09:46.816Z,0.00
2019-06-26T01:10:46.828Z,0.00
2019-06-26T01:11:46.848Z,0.00
2019-06-26T01:12:46.850Z,0.00
2019-06-26T01:13:57.795Z,0.00
2019-06-26T01:14:46.883Z,0.00
2019-06-26T01:15:46.894Z,0.00
2019-06-26T01:16:46.911Z,0.00
2019-06-26T01:17:46.935Z,0.00
2019-06-26T01:18:46.940Z,0.00
2019-06-26T01:19:46.953Z,0.00
2019-06-26T01:20:46.962Z,0.00
2019-06-26T01:21:46.988Z,0.00
2019-06-26T01:22:46.995Z,0.00
2019-06-26T01:23:47.081Z,0.00
2019-06-26T01:24:47.028Z,0.00
2019-06-26T01:25:47.027Z,0.00
2019-06-26T01:26:47.045Z,0.00
2019-06-26T01:27:47.062Z,0.00
2019-06-26T01:28:47.074Z,0.00
2019-06-26T01:29:47.087Z,0.00
2019-06-26T01:30:47.109Z,0.00
2019-06-26T01:31:47.112Z,0.00
2019-06-26T01:32:47.126Z,0.00
2019-06-26T01:33:47.140Z,0.00
2019-06-26T01:34:47.170Z,0.00
2019-06-26T01:35:47.169Z,0.00
2019-06-26T01:36:47.178Z,0.00
2019-06-26T01:37:47.196Z,0.00
2019-06-26T01:38:47.223Z,0.00
2019-06-26T01:39:47.223Z,0.00
2019-06-26T01:40:47.233Z,0.00
2019-06-26T01:41:47.253Z,0.00
2019-06-26T01:42:47.274Z,0.00
2019-06-26T01:43:47.272Z,0.00
2019-06-26T01:44:47.291Z,0.00
2019-06-26T01:45:47.310Z,0.00
2019-06-26T01:46:47.317Z,0.00
2019-06-26T01:47:47.328Z,0.00
2019-06-26T01:48:47.351Z,0.00
2019-06-26T01:49:47.361Z,0.00
2019-06-26T01:50:47.378Z,0.00
2019-06-26T01:51:47.390Z,0.00
2019-06-26T01:52:47.401Z,0.00
2019-06-26T01:53:47.416Z,0.00
2019-06-26T01:54:47.429Z,0.00
2019-06-26T01:55:47.454Z,0.00
2019-06-26T01:56:47.453Z,0.00
2019-06-26T01:57:47.464Z,0.00
2019-06-26T01:58:47.479Z,0.00
2019-06-26T01:59:47.496Z,0.00
2019-06-26T02:00:47.680Z,0.00
2019-06-26T02:01:47.521Z,0.00
2019-06-26T02:02:47.531Z,0.00
2019-06-26T02:03:47.551Z,0.00
2019-06-26T02:04:47.564Z,0.00
2019-06-26T02:05:47.595Z,0.00
2019-06-26T02:06:47.586Z,0.00
2019-06-26T02:07:47.607Z,0.00
2019-06-26T02:08:47.739Z,0.00
2019-06-26T02:09:47.627Z,0.00
2019-06-26T02:10:47.658Z,0.00
2019-06-26T02:11:47.665Z,0.00
2019-06-26T02:12:47.669Z,0.00
2019-06-26T02:13:47.679Z,0.00
2019-06-26T02:14:47.698Z,0.00
2019-06-26T02:15:47.722Z,0.00
2019-06-26T02:16:47.733Z,0.00
2019-06-26T02:17:47.737Z,0.00
2019-06-26T02:18:47.754Z,0.00
2019-06-26T02:19:47.765Z,0.00
2019-06-26T02:20:47.768Z,0.00
2019-06-26T02:21:47.788Z,0.00
2019-06-26T02:22:49.631Z,0.00
2019-06-26T02:23:47.821Z,0.00
2019-06-26T02:24:47.836Z,0.00
2019-06-26T02:25:47.845Z,0.00
2019-06-26T02:26:47.859Z,0.00
2019-06-26T02:27:47.868Z,0.00
2019-06-26T02:28:47.890Z,4.00
2019-06-26T02:29:47.897Z,4.00
2019-06-26T02:30:48.040Z,4.00
2019-06-26T02:31:47.923Z,4.00
2019-06-26T02:32:47.938Z,4.00
2019-06-26T02:33:47.955Z,0.00
2019-06-26T02:34:47.974Z,4.00
2019-06-26T02:35:47.987Z,4.00
2019-06-26T02:36:47.989Z,4.00
2019-06-26T02:37:48.013Z,4.00
2019-06-26T02:38:48.018Z,4.00
2019-06-26T02:39:48.033Z,8.00
2019-06-26T02:40:48.043Z,8.00
2019-06-26T02:41:48.066Z,8.00
2019-06-26T02:42:48.102Z,8.00
2019-06-26T02:43:48.124Z,8.00
2019-06-26T02:44:53.919Z,12.00
2019-06-26T02:45:48.113Z,12.00
2019-06-26T02:46:48.126Z,12.00
2019-06-26T02:47:48.139Z,16.00
2019-06-26T02:48:48.153Z,16.00
2019-06-26T02:49:48.175Z,16.00
2019-06-26T02:50:48.224Z,20.00
2019-06-26T02:51:48.199Z,20.00
2019-06-26T02:52:48.204Z,24.00
2019-06-26T02:53:48.219Z,32.00
2019-06-26T02:54:48.229Z,32.00
2019-06-26T02:55:48.242Z,36.00
2019-06-26T02:56:48.257Z,36.00
2019-06-26T02:57:48.269Z,44.00
2019-06-26T02:58:48.304Z,48.00
2019-06-26T02:59:48.310Z,56.00
2019-06-26T03:00:48.316Z,60.00
2019-06-26T03:01:48.327Z,68.00
2019-06-26T03:02:48.343Z,72.00
2019-06-26T03:03:48.353Z,80.00
2019-06-26T03:04:48.371Z,84.00
2019-06-26T03:05:48.377Z,92.00
2019-06-26T03:06:48.387Z,100.00
2019-06-26T03:07:48.421Z,108.00
2019-06-26T03:08:48.433Z,116.00
2019-06-26T03:09:48.427Z,124.00
2019-06-26T03:10:48.439Z,136.00
2019-06-26T03:11:48.458Z,144.00
2019-06-26T03:12:48.473Z,156.00
2019-06-26T03:13:48.480Z,164.00
2019-06-26T03:14:48.528Z,176.00
2019-06-26T03:15:50.644Z,188.00
2019-06-26T03:16:48.535Z,208.00
2019-06-26T03:17:55.358Z,212.00
2019-06-26T03:18:48.561Z,224.00
2019-06-26T03:19:48.568Z,240.00
2019-06-26T03:20:48.584Z,252.00
2019-06-26T03:21:48.600Z,268.00
2019-06-26T03:22:48.601Z,288.00
2019-06-26T03:23:48.614Z,296.00
2019-06-26T03:24:48.625Z,308.00
2019-06-26T03:25:48.642Z,324.00
2019-06-26T03:26:48.663Z,344.00
2019-06-26T03:27:48.664Z,360.00
2019-06-26T03:28:48.829Z,376.00
2019-06-26T03:29:48.689Z,392.00
2019-06-26T03:30:48.706Z,412.00
2019-06-26T03:31:48.719Z,428.00
2019-06-26T03:32:48.733Z,448.00
2019-06-26T03:33:48.772Z,468.00
2019-06-26T03:34:48.778Z,488.00
2019-06-26T03:35:48.778Z,508.00
2019-06-26T03:36:48.791Z,532.00
2019-06-26T03:37:48.802Z,556.00
2019-06-26T03:38:48.814Z,572.00
2019-06-26T03:39:48.826Z,592.00
2019-06-26T03:40:48.847Z,616.00
2019-06-26T03:41:48.848Z,636.00
2019-06-26T03:42:48.865Z,656.00
2019-06-26T03:43:48.944Z,680.00
2019-06-26T03:44:48.922Z,700.00
2019-06-26T03:45:48.914Z,728.00
2019-06-26T03:46:48.916Z,748.00
2019-06-26T03:47:48.929Z,768.00
2019-06-26T03:48:48.946Z,792.00
2019-06-26T03:49:48.953Z,812.00
2019-06-26T03:50:48.961Z,832.00
2019-06-26T03:51:48.999Z,848.00
2019-06-26T03:52:49.008Z,884.00
2019-06-26T03:53:49.015Z,924.00
2019-06-26T03:54:49.022Z,960.00
2019-06-26T03:55:49.044Z,992.00
2019-06-26T03:56:49.057Z,1024.00
2019-06-26T03:57:49.062Z,1056.00
2019-06-26T03:58:49.080Z,1084.00
2019-06-26T03:59:49.096Z,1120.00
2019-06-26T04:00:49.098Z,1152.00
2019-06-26T04:01:49.127Z,1184.00
2019-06-26T04:02:49.126Z,1216.00
2019-06-26T04:03:49.146Z,1304.00
2019-06-26T04:04:49.149Z,1316.00
2019-06-26T04:05:49.166Z,1316.00
2019-06-26T04:06:49.181Z,1344.00
2019-06-26T04:07:49.195Z,1380.00
2019-06-26T04:08:49.201Z,1408.00
2019-06-26T04:09:49.219Z,1480.00
2019-06-26T04:10:49.236Z,1508.00
2019-06-26T04:11:49.303Z,1504.00
2019-06-26T04:12:49.269Z,1544.00
2019-06-26T04:13:49.334Z,1580.00
2019-06-26T04:14:49.287Z,1616.00
2019-06-26T04:15:51.032Z,1656.00
2019-06-26T04:16:49.318Z,1688.00
2019-06-26T04:17:49.326Z,1728.00
2019-06-26T04:18:49.334Z,1764.00
2019-06-26T04:19:49.347Z,1800.00
2019-06-26T04:20:49.357Z,1828.00
2019-06-26T04:21:49.375Z,1860.00
2019-06-26T04:22:49.385Z,1892.00
2019-06-26T04:23:49.401Z,1936.00
2019-06-26T04:24:49.412Z,1956.00
2019-06-26T04:25:49.433Z,1992.00
2019-06-26T04:26:49.443Z,2032.00
2019-06-26T04:27:49.455Z,2072.00
2019-06-26T04:28:49.468Z,2112.00
2019-06-26T04:29:49.534Z,2204.00
2019-06-26T04:30:49.497Z,2204.00
2019-06-26T04:31:49.511Z,2240.00
2019-06-26T04:32:49.520Z,2296.00
2019-06-26T04:33:49.533Z,2332.00
2019-06-26T04:34:49.547Z,2356.00
2019-06-26T04:35:49.570Z,2376.00
2019-06-26T04:36:49.572Z,2384.00
2019-06-26T04:37:49.589Z,2428.00
2019-06-26T04:38:49.598Z,2460.00
2019-06-26T04:39:49.614Z,2508.00
2019-06-26T04:40:49.627Z,2560.00
2019-06-26T04:41:49.636Z,2616.00
2019-06-26T04:42:49.653Z,2648.00
2019-06-26T04:43:49.663Z,2688.00
2019-06-26T04:44:49.678Z,2716.00
2019-06-26T04:45:58.195Z,2724.00
2019-06-26T04:46:49.705Z,2848.00
2019-06-26T04:47:49.719Z,2800.00
2019-06-26T04:48:49.732Z,2844.00
2019-06-26T04:49:49.743Z,2896.00
2019-06-26T04:50:49.767Z,2960.00
2019-06-26T04:51:49.769Z,3008.00
2019-06-26T04:52:49.787Z,3040.00
2019-06-26T04:53:49.797Z,3076.00
2019-06-26T04:54:49.810Z,3096.00
2019-06-26T04:55:49.824Z,3144.00
2019-06-26T04:56:49.854Z,3156.00
2019-06-26T04:57:49.849Z,3192.00
2019-06-26T04:58:49.868Z,3224.00
2019-06-26T04:59:49.875Z,3260.00
2019-06-26T05:00:49.887Z,3292.00
2019-06-26T05:01:49.907Z,3332.00
2019-06-26T05:02:49.916Z,3368.00
2019-06-26T05:03:49.957Z,3412.00
2019-06-26T05:04:49.942Z,3436.00
2019-06-26T05:05:49.955Z,3516.00
2019-06-26T05:06:49.984Z,3516.00
2019-06-26T05:07:50.004Z,3576.00
2019-06-26T05:08:49.996Z,3624.00
2019-06-26T05:09:50.013Z,3604.00
2019-06-26T05:10:50.044Z,3680.00
2019-06-26T05:11:50.034Z,3676.00
2019-06-26T05:12:50.053Z,3720.00
2019-06-26T05:13:50.065Z,3764.00
2019-06-26T05:14:50.076Z,3812.00
2019-06-26T05:15:50.093Z,3808.00
2019-06-26T05:16:50.122Z,3832.00
2019-06-26T05:17:50.117Z,3892.00
2019-06-26T05:18:50.131Z,3904.00
2019-06-26T05:19:50.147Z,3920.00
2019-06-26T05:20:50.156Z,3968.00
2019-06-26T05:21:50.169Z,3984.00
2019-06-26T05:22:50.185Z,4008.00
2019-06-26T05:23:50.198Z,4028.00
2019-06-26T05:24:50.208Z,4052.00
2019-06-26T05:25:50.229Z,4124.00
2019-06-26T05:26:50.238Z,4104.00
2019-06-26T05:27:50.249Z,4172.00
2019-06-26T05:28:50.262Z,4236.00
2019-06-26T05:29:50.278Z,4288.00
2019-06-26T05:30:50.295Z,4296.00
2019-06-26T05:31:50.313Z,4388.00
2019-06-26T05:32:50.317Z,4644.00
2019-06-26T05:33:50.360Z,4404.00
2019-06-26T05:34:50.359Z,4580.00
2019-06-26T05:35:50.359Z,4612.00
2019-06-26T05:36:50.377Z,4540.00
2019-06-26T05:37:50.386Z,4820.00
2019-06-26T05:38:50.404Z,4580.00
2019-06-26T05:39:53.811Z,4608.00
2019-06-26T05:40:50.430Z,4656.00
2019-06-26T05:41:50.439Z,4636.00
2019-06-26T05:42:50.460Z,4672.00
2019-06-26T05:43:50.495Z,4728.00
2019-06-26T05:44:50.492Z,4732.00
2019-06-26T05:45:50.500Z,4784.00
2019-06-26T05:46:50.507Z,4812.00
2019-06-26T05:47:50.526Z,4856.00
2019-06-26T05:48:50.544Z,4852.00
2019-06-26T05:49:50.549Z,5184.00
2019-06-26T05:50:50.568Z,5172.00
2019-06-26T05:51:50.625Z,5004.00
2019-06-26T05:52:50.612Z,4968.00
2019-06-26T05:53:50.605Z,5072.00
2019-06-26T05:54:50.617Z,5096.00
2019-06-26T05:55:50.638Z,5248.00
2019-06-26T05:56:50.649Z,5164.00
2019-06-26T05:57:50.661Z,5336.00
2019-06-26T05:58:50.680Z,5464.00
2019-06-26T05:59:50.694Z,5268.00
2019-06-26T06:00:50.711Z,5640.00
2019-06-26T06:01:50.713Z,5324.00
2019-06-26T06:02:53.795Z,5380.00
2019-06-26T06:03:50.735Z,5400.00
2019-06-26T06:04:50.757Z,5328.00
2019-06-26T06:05:50.792Z,5380.00
2019-06-26T06:06:50.798Z,5480.00
2019-06-26T06:07:50.799Z,5412.00
2019-06-26T06:08:50.815Z,5604.00
2019-06-26T06:09:50.832Z,5508.00
2019-06-26T06:10:50.843Z,5820.00
2019-06-26T06:11:50.855Z,5576.00
2019-06-26T06:12:50.871Z,5660.00
2019-06-26T06:13:50.883Z,5668.00
2019-06-26T06:14:50.898Z,5716.00
2019-06-26T06:15:50.912Z,5720.00
2019-06-26T06:16:50.946Z,5716.00
2019-06-26T06:17:50.940Z,5692.00
2019-06-26T06:18:50.954Z,5736.00
2019-06-26T06:19:50.962Z,5880.00
2019-06-26T06:20:50.975Z,5824.00
2019-06-26T06:21:50.998Z,5988.00
2019-06-26T06:22:51.005Z,5976.00
2019-06-26T06:23:51.023Z,5932.00
2019-06-26T06:24:51.036Z,6020.00
2019-06-26T06:25:51.049Z,6064.00
2019-06-26T06:26:51.062Z,6376.00
2019-06-26T06:27:51.078Z,6160.00
2019-06-26T06:28:51.097Z,6204.00
2019-06-26T06:29:51.100Z,6264.00
2019-06-26T06:30:51.119Z,6416.00
2019-06-26T06:31:51.130Z,6480.00
2019-06-26T06:32:51.145Z,6652.00
2019-06-26T06:33:51.159Z,6976.00
2019-06-26T06:34:51.176Z,7152.00
2019-06-26T06:35:51.188Z,7240.00
2019-06-26T06:36:51.202Z,7276.00
2019-06-26T06:37:51.211Z,7380.00
2019-06-26T06:38:51.292Z,7656.00
2019-06-26T06:39:51.246Z,7552.00
2019-06-26T06:40:51.259Z,7436.00
2019-06-26T06:41:51.272Z,7444.00
2019-06-26T06:42:51.288Z,7584.00
2019-06-26T06:43:51.305Z,7652.00
2019-06-26T06:44:51.326Z,7792.00
2019-06-26T06:45:51.333Z,7760.00
2019-06-26T06:47:03.404Z,8092.00
2019-06-26T06:47:51.369Z,8200.00
2019-06-26T06:48:51.381Z,8016.00
2019-06-26T06:49:51.399Z,7956.00
2019-06-26T06:50:51.412Z,7900.00
2019-06-26T06:51:51.438Z,8208.00
2019-06-26T06:52:51.447Z,8224.00
2019-06-26T06:53:51.458Z,8248.00
2019-06-26T06:54:51.480Z,8236.00
2019-06-26T06:55:51.497Z,8388.00
2019-06-26T06:56:51.512Z,8344.00
2019-06-26T06:57:51.530Z,8360.00
2019-06-26T06:58:51.543Z,8736.00
2019-06-26T06:59:51.555Z,8564.00
2019-06-26T07:00:51.576Z,8644.00
2019-06-26T07:01:51.590Z,8668.00
2019-06-26T07:02:51.607Z,9268.00
2019-06-26T07:03:51.633Z,8820.00
2019-06-26T07:04:51.642Z,9100.00
2019-06-26T07:05:51.669Z,8808.00
2019-06-26T07:06:51.680Z,8888.00
2019-06-26T07:07:51.700Z,8740.00
2019-06-26T07:08:51.711Z,8708.00
2019-06-26T07:09:51.725Z,8892.00
2019-06-26T07:10:51.742Z,8820.00
2019-06-26T07:11:51.781Z,9080.00
2019-06-26T07:12:51.874Z,8924.00
2019-06-26T07:13:51.783Z,9048.00
2019-06-26T07:14:51.811Z,9220.00
2019-06-26T07:15:51.824Z,9092.00
2019-06-26T07:16:51.850Z,9096.00
2019-06-26T07:17:51.860Z,9452.00
2019-06-26T07:18:51.878Z,9400.00
2019-06-26T07:19:51.900Z,9300.00
2019-06-26T07:20:51.908Z,9536.00
2019-06-26T07:21:51.927Z,9368.00
2019-06-26T07:22:51.944Z,9524.00
2019-06-26T07:23:51.962Z,9760.00
2019-06-26T07:24:51.978Z,9388.00
2019-06-26T07:25:52.021Z,9604.00
2019-06-26T07:26:52.017Z,9508.00
2019-06-26T07:27:52.034Z,9636.00
2019-06-26T07:28:52.045Z,10248.00
2019-06-26T07:29:52.073Z,9676.00
2019-06-26T07:30:52.085Z,9796.00
2019-06-26T07:31:52.101Z,9812.00
2019-06-26T07:32:52.120Z,9816.00
2019-06-26T07:33:55.414Z,9852.00
2019-06-26T07:34:52.167Z,10032.00
2019-06-26T07:35:52.173Z,10004.00
2019-06-26T07:36:52.197Z,10320.00
2019-06-26T07:37:52.205Z,9964.00
2019-06-26T07:38:52.234Z,10396.00
2019-06-26T07:39:52.239Z,10056.00
2019-06-26T07:40:52.256Z,10188.00
2019-06-26T07:41:52.281Z,9980.00
2019-06-26T07:42:52.291Z,10212.00
2019-06-26T07:43:52.307Z,10100.00
2019-06-26T07:44:52.324Z,10472.00
2019-06-26T07:45:52.349Z,10456.00
2019-06-26T07:46:52.415Z,10328.00
2019-06-26T07:47:52.377Z,10404.00
2019-06-26T07:48:52.398Z,10512.00
2019-06-26T07:49:52.416Z,11072.00
2019-06-26T07:50:52.560Z,10604.00
2019-06-26T07:51:52.462Z,10912.00
2019-06-26T07:52:52.467Z,10924.00
2019-06-26T07:53:52.486Z,10896.00
2019-06-26T07:54:52.508Z,10904.00
2019-06-26T07:55:52.565Z,10936.00
2019-06-26T07:56:52.542Z,10660.00
2019-06-26T07:57:52.566Z,10820.00
2019-06-26T07:58:52.580Z,10964.00
2019-06-26T07:59:52.596Z,11020.00
2019-06-26T08:00:52.609Z,10952.00
2019-06-26T08:01:52.631Z,11412.00
2019-06-26T08:02:52.668Z,11160.00
2019-06-26T08:03:52.671Z,11208.00
2019-06-26T08:04:52.701Z,11176.00
2019-06-26T08:05:52.705Z,11056.00
2019-06-26T08:06:52.719Z,11220.00
2019-06-26T08:07:52.741Z,11200.00
2019-06-26T08:08:52.767Z,11512.00
2019-06-26T08:09:52.776Z,11472.00
2019-06-26T08:10:52.797Z,11928.00
2019-06-26T08:11:52.812Z,11664.00
2019-06-26T08:12:52.838Z,11448.00
2019-06-26T08:13:52.859Z,11812.00
2019-06-26T08:14:52.872Z,11468.00
2019-06-26T08:15:52.892Z,11544.00
2019-06-26T08:16:52.907Z,12080.00
2019-06-26T08:18:00.713Z,11900.00
2019-06-26T08:18:52.947Z,11856.00
2019-06-26T08:19:52.962Z,12688.00
2019-06-26T08:21:10.858Z,11856.00
2019-06-26T08:21:52.996Z,12056.00
2019-06-26T08:22:53.014Z,12124.00
2019-06-26T08:23:53.092Z,12292.00
2019-06-26T08:24:53.110Z,12208.00
2019-06-26T08:25:53.088Z,12032.00
2019-06-26T08:26:53.097Z,12360.00
2019-06-26T08:27:53.115Z,12520.00
2019-06-26T08:28:53.126Z,12612.00
2019-06-26T08:29:53.145Z,12164.00
2019-06-26T08:30:53.164Z,12160.00
2019-06-26T08:31:53.186Z,12536.00
2019-06-26T08:32:53.205Z,12804.00
2019-06-26T08:33:53.227Z,12836.00
2019-06-26T08:34:53.301Z,12928.00
2019-06-26T08:35:53.275Z,12980.00
2019-06-26T08:36:53.283Z,12904.00
2019-06-26T08:38:08.886Z,12724.00
2019-06-26T08:38:53.317Z,12720.00
2019-06-26T08:39:53.350Z,13068.00
2019-06-26T08:40:53.361Z,12940.00
2019-06-26T08:41:53.382Z,12748.00
2019-06-26T08:42:53.398Z,13096.00
2019-06-26T08:43:53.418Z,13568.00
2019-06-26T08:44:53.440Z,13900.00
2019-06-26T08:45:53.459Z,13636.00
2019-06-26T08:46:53.480Z,13708.00
2019-06-26T08:47:53.496Z,13684.00
2019-06-26T08:48:53.517Z,13340.00
2019-06-26T08:49:53.532Z,13676.00
2019-06-26T08:50:53.557Z,13764.00
2019-06-26T08:51:53.578Z,14208.00
2019-06-26T08:52:53.594Z,14036.00
2019-06-26T08:53:53.614Z,14168.00
2019-06-26T08:54:53.638Z,14116.00
2019-06-26T08:55:53.654Z,14388.00
2019-06-26T08:56:53.679Z,14448.00
2019-06-26T08:57:53.692Z,14428.00
2019-06-26T08:58:53.729Z,14212.00
2019-06-26T08:59:53.745Z,14876.00
2019-06-26T09:00:53.758Z,15136.00
2019-06-26T09:01:53.778Z,14944.00
2019-06-26T09:02:53.790Z,15348.00
2019-06-26T09:03:53.813Z,15304.00
2019-06-26T09:04:53.826Z,15528.00
2019-06-26T09:05:53.849Z,16004.00
2019-06-26T09:06:53.876Z,15552.00
2019-06-26T09:07:53.911Z,15416.00
2019-06-26T09:08:53.989Z,15604.00
2019-06-26T09:09:53.934Z,16124.00
2019-06-26T09:10:53.944Z,16596.00
2019-06-26T09:11:53.964Z,16264.00
2019-06-26T09:12:53.985Z,17168.00
2019-06-26T09:13:54.011Z,16692.00
2019-06-26T09:14:54.033Z,16536.00
2019-06-26T09:15:54.044Z,16500.00
2019-06-26T09:16:54.071Z,16588.00
2019-06-26T09:17:54.086Z,16824.00
2019-06-26T09:18:54.104Z,16600.00
2019-06-26T09:19:54.124Z,17248.00
2019-06-26T09:20:54.147Z,18464.00
2019-06-26T09:21:54.164Z,18272.00
2019-06-26T09:22:54.193Z,18176.00
2019-06-26T09:23:54.203Z,17472.00
2019-06-26T09:24:54.227Z,17920.00
2019-06-26T09:25:54.245Z,18144.00
2019-06-26T09:26:54.264Z,17728.00
2019-06-26T09:27:54.283Z,17600.00
2019-06-26T09:28:54.301Z,18368.00
2019-06-26T09:29:54.439Z,18272.00
2019-06-26T09:30:54.349Z,18144.00
2019-06-26T09:31:54.370Z,18912.00
2019-06-26T09:32:54.385Z,18272.00
2019-06-26T09:33:54.403Z,18848.00
2019-06-26T09:34:54.442Z,18880.00
2019-06-26T09:35:54.439Z,18496.00
2019-06-26T09:36:54.468Z,18720.00
2019-06-26T09:37:54.496Z,19168.00
2019-06-26T09:38:57.745Z,19648.00
2019-06-26T09:39:54.518Z,18560.00
2019-06-26T09:40:54.545Z,18400.00
2019-06-26T09:41:54.563Z,18560.00
2019-06-26T09:42:54.583Z,18272.00
2019-06-26T09:43:54.601Z,19104.00
2019-06-26T09:44:54.629Z,18592.00
2019-06-26T09:45:54.639Z,18528.00
2019-06-26T09:47:54.683Z,18688.00
2019-06-26T09:48:54.701Z,18848.00
2019-06-26T09:49:54.730Z,19136.00
2019-06-26T09:50:54.744Z,18496.00
2019-06-26T09:51:54.766Z,18880.00
2019-06-26T09:52:54.786Z,19136.00
2019-06-26T09:53:54.804Z,19264.00
2019-06-26T09:54:54.824Z,18720.00
2019-06-26T09:55:54.906Z,19200.00
2019-06-26T09:56:54.888Z,19232.00
2019-06-26T09:57:54.885Z,19168.00
2019-06-26T09:58:54.903Z,19552.00
2019-06-26T09:59:54.923Z,18848.00
2019-06-26T10:00:54.951Z,19264.00
2019-06-26T10:01:54.985Z,20064.00
2019-06-26T10:02:54.985Z,20352.00
2019-06-26T10:03:55.009Z,20672.00
2019-06-26T10:04:55.025Z,20256.00
2019-06-26T10:05:55.048Z,20448.00
2019-06-26T10:06:55.070Z,20288.00
2019-06-26T10:07:55.146Z,20128.00
2019-06-26T10:08:55.105Z,20384.00
2019-06-26T10:09:55.177Z,20256.00
2019-06-26T10:10:55.146Z,20224.00
2019-06-26T10:11:55.178Z,20064.00
2019-06-26T10:12:55.189Z,20224.00
2019-06-26T10:13:55.373Z,19392.00
2019-06-26T10:14:55.235Z,19840.00
2019-06-26T10:15:55.253Z,19936.00
2019-06-26T10:16:55.273Z,19488.00
2019-06-26T10:17:55.300Z,19712.00
2019-06-26T10:19:09.051Z,20544.00
2019-06-26T10:19:55.337Z,20256.00
2019-06-26T10:20:55.354Z,20384.00
2019-06-26T10:21:55.377Z,20608.00
2019-06-26T10:22:55.394Z,20320.00
2019-06-26T10:23:55.482Z,21152.00
2019-06-26T10:24:55.434Z,20928.00
2019-06-26T10:25:55.467Z,21632.00
2019-06-26T10:26:55.481Z,20960.00
2019-06-26T10:27:55.498Z,21472.00
2019-06-26T10:28:55.537Z,20672.00
2019-06-26T10:29:55.611Z,20608.00
2019-06-26T10:30:55.559Z,21632.00
2019-06-26T10:31:55.595Z,21888.00
2019-06-26T10:32:55.645Z,21696.00
2019-06-26T10:33:55.622Z,22016.00
2019-06-26T10:34:55.657Z,21888.00
2019-06-26T10:35:55.664Z,21824.00
2019-06-26T10:36:55.689Z,21728.00
2019-06-26T10:37:55.717Z,22624.00
2019-06-26T10:38:55.727Z,22400.00
2019-06-26T10:39:55.745Z,22112.00
2019-06-26T10:40:55.790Z,21248.00
2019-06-26T10:41:55.790Z,21344.00
2019-06-26T10:42:55.820Z,21824.00
2019-06-26T10:43:55.831Z,21792.00
2019-06-26T10:44:55.849Z,21952.00
2019-06-26T10:45:55.871Z,21824.00
2019-06-26T10:46:55.895Z,21824.00
2019-06-26T10:47:55.911Z,22400.00
2019-06-26T10:48:55.933Z,21856.00
2019-06-26T10:49:55.957Z,21536.00
2019-06-26T10:50:58.853Z,22144.00
2019-06-26T10:52:56.026Z,21056.00
2019-06-26T10:53:56.044Z,21312.00
2019-06-26T10:54:56.058Z,21152.00
2019-06-26T10:55:56.088Z,21216.00
2019-06-26T10:56:56.103Z,20992.00
2019-06-26T10:57:56.122Z,20864.00
2019-06-26T10:58:56.143Z,20864.00
2019-06-26T10:59:56.228Z,20832.00
2019-06-26T11:00:56.193Z,21184.00
2019-06-26T11:01:56.218Z,20672.00
2019-06-26T11:02:56.230Z,20896.00
2019-06-26T11:03:56.246Z,20032.00
2019-06-26T11:04:56.272Z,19648.00
2019-06-26T11:05:56.288Z,20192.00
2019-06-26T11:06:56.304Z,19808.00
2019-06-26T11:07:56.327Z,20384.00
2019-06-26T11:08:56.360Z,20576.00
2019-06-26T11:09:56.370Z,19776.00
2019-06-26T11:10:56.397Z,19904.00
2019-06-26T11:11:56.426Z,18752.00
2019-06-26T11:12:56.434Z,19680.00
2019-06-26T11:13:56.460Z,19584.00
2019-06-26T11:14:56.470Z,19200.00
2019-06-26T11:15:56.492Z,19424.00
2019-06-26T11:16:56.548Z,19808.00
2019-06-26T11:17:56.639Z,20000.00
2019-06-26T11:18:56.555Z,20128.00
2019-06-26T11:19:56.575Z,21184.00
2019-06-26T11:20:56.597Z,20672.00
2019-06-26T11:21:56.613Z,20320.00
2019-06-26T11:22:56.687Z,21152.00
2019-06-26T11:23:56.658Z,19712.00
2019-06-26T11:24:56.730Z,19904.00
2019-06-26T11:25:56.700Z,19072.00
2019-06-26T11:26:56.716Z,20544.00
2019-06-26T11:27:56.741Z,20480.00
2019-06-26T11:28:56.766Z,20064.00
2019-06-26T11:29:56.784Z,19264.00
2019-06-26T11:30:56.800Z,19616.00
2019-06-26T11:31:56.822Z,19648.00
2019-06-26T11:32:56.842Z,19872.00
2019-06-26T11:33:56.862Z,19168.00
2019-06-26T11:34:57.032Z,19872.00
2019-06-26T11:35:56.902Z,19456.00
2019-06-26T11:37:03.934Z,19872.00
2019-06-26T11:37:56.965Z,19840.00
2019-06-26T11:38:56.970Z,20480.00
2019-06-26T11:39:56.985Z,19680.00
2019-06-26T11:40:57.008Z,19072.00
2019-06-26T11:41:57.022Z,18944.00
2019-06-26T11:42:57.045Z,19296.00
2019-06-26T11:43:57.067Z,19232.00
2019-06-26T11:44:57.088Z,20224.00
2019-06-26T11:45:57.109Z,19360.00
2019-06-26T11:46:57.124Z,19840.00
2019-06-26T11:47:57.147Z,19296.00
2019-06-26T11:48:57.167Z,19296.00
2019-06-26T11:50:00.335Z,19200.00
2019-06-26T11:50:57.211Z,18944.00
2019-06-26T11:51:57.251Z,18944.00
2019-06-26T11:52:57.262Z,18400.00
2019-06-26T11:53:59.078Z,18400.00
2019-06-26T11:55:02.647Z,19488.00
2019-06-26T11:55:57.313Z,18976.00
2019-06-26T11:56:57.332Z,20416.00
2019-06-26T11:57:57.359Z,19392.00
2019-06-26T11:58:57.393Z,19904.00
2019-06-26T11:59:57.409Z,19520.00
2019-06-26T12:00:57.451Z,18752.00
2019-06-26T12:01:57.443Z,18976.00
2019-06-26T12:02:57.489Z,18752.00
2019-06-26T12:03:57.484Z,20192.00
2019-06-26T12:04:57.509Z,19168.00
2019-06-26T12:06:11.871Z,18496.00
2019-06-26T12:07:57.584Z,18464.00
2019-06-26T12:08:57.590Z,19936.00
2019-06-26T12:09:57.669Z,18976.00
2019-06-26T12:10:57.637Z,18944.00
2019-06-26T12:11:57.656Z,19264.00
2019-06-26T12:12:57.672Z,19744.00
2019-06-26T12:13:57.690Z,20128.00
2019-06-26T12:14:57.718Z,20064.00
2019-06-26T12:15:57.734Z,19776.00
2019-06-26T12:16:57.770Z,19520.00
2019-06-26T12:17:57.823Z,18816.00
2019-06-26T12:18:57.814Z,19008.00