createdAt,value
2018-04-28T00:02:04.878Z,7.53
2018-04-28T00:04:32.601Z,7.00
2018-04-28T00:07:01.095Z,7.00
2018-04-28T00:09:28.826Z,7.23
2018-04-28T00:11:56.677Z,7.80
2018-04-28T00:14:24.368Z,8.30
2018-04-28T00:17:04.651Z,6.80
2018-04-28T00:19:34.879Z,7.10
2018-04-28T00:22:03.347Z,7.10
2018-04-28T00:24:33.993Z,6.93
2018-04-28T00:27:06.351Z,7.20
2018-04-28T00:29:34.082Z,7.47
2018-04-28T00:32:04.327Z,7.97
2018-04-28T00:34:35.977Z,6.97
2018-04-28T00:37:09.058Z,7.83
2018-04-28T00:39:43.295Z,7.63
2018-04-28T00:42:11.009Z,7.27
2018-04-28T00:44:38.733Z,6.57
2018-04-28T00:47:08.357Z,7.13
2018-04-28T00:49:39.036Z,7.37
2018-04-28T00:52:06.737Z,7.50
2018-04-28T00:54:49.021Z,6.77
2018-04-28T00:57:34.084Z,7.30
2018-04-28T01:00:04.643Z,7.10
2018-04-28T01:02:32.390Z,7.00
2018-04-28T01:05:00.107Z,7.60
2018-04-28T01:07:28.604Z,8.27
2018-04-28T01:09:59.006Z,7.00
2018-04-28T01:12:29.134Z,7.00
2018-04-28T01:18:02.042Z,7.23
2018-04-28T01:20:30.620Z,7.90
2018-04-28T01:23:07.540Z,6.80
2018-04-28T01:25:42.090Z,7.70
2018-04-28T01:28:11.612Z,8.37
2018-04-28T01:33:38.317Z,7.90
2018-04-28T01:36:37.335Z,8.20
2018-04-28T01:39:09.088Z,7.80
2018-04-28T01:44:41.578Z,8.43
2018-04-28T01:47:10.087Z,9.37
2018-04-28T01:50:00.303Z,8.03
2018-04-28T01:52:40.934Z,8.30
2018-04-28T01:58:15.783Z,7.27
2018-04-28T02:00:51.135Z,8.73
2018-04-28T02:06:28.076Z,8.30
2018-04-28T02:11:51.387Z,8.50
2018-04-28T02:17:21.837Z,8.13
2018-04-28T02:20:02.093Z,8.23
2018-04-28T02:25:41.466Z,7.70
2018-04-28T02:28:09.978Z,7.90
2018-04-28T02:30:57.500Z,8.57
2018-04-28T02:33:39.776Z,8.70
2018-04-28T02:36:23.349Z,8.53
2018-04-28T02:38:53.808Z,8.23
2018-04-28T02:41:23.514Z,9.03
2018-04-28T02:43:56.778Z,8.83
2018-04-28T02:46:29.151Z,8.30
2018-04-28T02:51:54.099Z,8.57
2018-04-28T02:57:40.202Z,8.80
2018-04-28T03:00:10.868Z,8.40
2018-04-28T03:02:39.350Z,8.70
2018-04-28T03:05:18.734Z,8.77
2018-04-28T03:07:49.166Z,8.20
2018-04-28T03:10:18.667Z,8.50
2018-04-28T03:12:46.391Z,9.30
2018-04-28T03:15:14.085Z,9.27
2018-04-28T03:17:59.372Z,9.50
2018-04-28T03:20:27.097Z,8.60
2018-04-28T03:22:57.308Z,8.07
2018-04-28T03:28:30.343Z,7.53
2018-04-28T03:31:04.771Z,8.37
2018-04-28T03:33:35.249Z,8.60
2018-04-28T03:39:04.707Z,8.50
2018-04-28T03:41:32.436Z,8.90
2018-04-28T03:44:08.976Z,9.37
2018-04-28T03:46:39.094Z,8.67
2018-04-28T03:49:28.370Z,9.40
2018-04-28T03:52:16.778Z,7.30
2018-04-28T03:54:44.501Z,8.23
2018-04-28T04:00:24.337Z,8.13
2018-04-28T04:03:03.810Z,7.50
2018-04-28T04:08:34.103Z,7.40
2018-04-28T04:11:13.568Z,6.53
2018-04-28T04:13:42.893Z,6.60
2018-04-28T04:16:17.486Z,5.23
2018-04-28T04:18:56.078Z,5.47
2018-04-28T04:21:41.059Z,4.00
2018-04-28T04:24:16.697Z,4.00
2018-04-28T04:29:49.666Z,3.53
2018-04-28T04:32:18.333Z,3.60
2018-04-28T04:35:03.730Z,3.87
2018-04-28T04:40:52.407Z,4.90
2018-04-28T04:43:27.926Z,3.43
2018-04-28T04:46:02.583Z,3.10
2018-04-28T04:52:03.022Z,3.23
2018-04-28T04:54:37.404Z,3.60
2018-04-28T04:57:13.929Z,3.37
2018-04-28T04:59:44.096Z,3.47
2018-04-28T05:02:29.286Z,3.80
2018-04-28T05:05:01.023Z,3.37
2018-04-28T05:10:40.666Z,3.47
2018-04-28T05:16:23.849Z,3.20
2018-04-28T05:19:17.971Z,2.93
2018-04-28T05:21:52.582Z,2.80
2018-04-28T05:24:44.466Z,3.20
2018-04-28T05:27:19.988Z,2.73
2018-04-28T05:33:15.104Z,2.70
2018-04-28T05:38:52.719Z,2.90
2018-04-28T05:44:37.767Z,2.70
2018-04-28T05:47:18.029Z,2.67
2018-04-28T05:49:54.352Z,2.50
2018-04-28T05:52:31.416Z,2.23
2018-04-28T05:58:03.965Z,1.93
2018-04-28T06:00:33.268Z,2.83
2018-04-28T06:06:16.685Z,2.50
2018-04-28T06:09:05.032Z,2.40
2018-04-28T06:14:45.869Z,3.07
2018-04-28T06:17:20.102Z,3.00
2018-04-28T06:20:12.493Z,2.93
2018-04-28T06:22:40.933Z,2.10
2018-04-28T06:25:08.591Z,2.43
2018-04-28T06:27:36.325Z,2.27
2018-04-28T06:30:04.069Z,1.67
2018-04-28T06:32:31.745Z,2.60
2018-04-28T06:34:59.408Z,2.77
2018-04-28T06:37:27.110Z,2.27
2018-04-28T06:39:54.825Z,1.90
2018-04-28T06:42:22.575Z,2.50
2018-04-28T06:44:50.268Z,2.10
2018-04-28T06:47:17.986Z,1.80
2018-04-28T06:49:46.518Z,2.00
2018-04-28T06:52:14.226Z,2.13
2018-04-28T06:54:42.667Z,1.80
2018-04-28T06:57:10.436Z,2.10
2018-04-28T06:59:38.940Z,1.73
2018-04-28T07:02:07.393Z,1.43
2018-04-28T07:04:35.138Z,1.97
2018-04-28T07:07:02.876Z,1.60
2018-04-28T07:09:30.558Z,1.73
2018-04-28T07:11:58.280Z,2.07
2018-04-28T07:14:25.995Z,2.10
2018-04-28T07:16:53.718Z,2.03
2018-04-28T07:19:21.452Z,2.00
2018-04-28T07:21:49.947Z,2.50
2018-04-28T07:24:17.647Z,2.40
2018-04-28T07:26:45.386Z,2.10
2018-04-28T07:29:13.155Z,2.63
2018-04-28T07:31:40.846Z,2.10
2018-04-28T07:34:08.565Z,2.33
2018-04-28T07:36:36.306Z,2.13
2018-04-28T07:39:05.539Z,2.37
2018-04-28T07:41:33.345Z,2.67
2018-04-28T07:44:01.087Z,2.20
2018-04-28T07:46:28.811Z,3.20
2018-04-28T07:48:56.545Z,2.63
2018-04-28T07:51:25.043Z,2.47
2018-04-28T07:53:52.710Z,2.37
2018-04-28T07:56:20.449Z,2.73
2018-04-28T07:58:48.920Z,2.70
2018-04-28T08:01:16.627Z,3.47
2018-04-28T08:03:45.108Z,2.27
2018-04-28T08:06:12.844Z,2.70
2018-04-28T08:08:41.382Z,3.20
2018-04-28T08:11:09.095Z,3.67
2018-04-28T08:13:36.818Z,2.43
2018-04-28T08:16:04.514Z,3.60
2018-04-28T08:18:32.243Z,3.43
2018-04-28T08:20:59.963Z,3.10
2018-04-28T08:23:27.653Z,3.30
2018-04-28T08:25:55.366Z,3.13
2018-04-28T08:28:23.094Z,4.30
2018-04-28T08:30:50.782Z,3.80
2018-04-28T08:33:18.543Z,3.73
2018-04-28T08:35:46.243Z,3.50
2018-04-28T08:38:14.035Z,4.30
2018-04-28T08:40:41.774Z,2.90
2018-04-28T08:43:09.531Z,3.37
2018-04-28T08:45:37.196Z,4.27
2018-04-28T08:48:04.955Z,3.00
2018-04-28T08:50:32.681Z,3.13
2018-04-28T08:53:00.346Z,2.00
2018-04-28T08:55:28.142Z,3.47
2018-04-28T08:57:55.878Z,2.80
2018-04-28T09:00:29.639Z,2.97
2018-04-28T09:02:57.488Z,2.70
2018-04-28T09:05:25.131Z,2.77
2018-04-28T09:07:52.834Z,3.87
2018-04-28T09:10:21.281Z,2.80
2018-04-28T09:12:48.910Z,3.17
2018-04-28T09:15:16.563Z,3.77
2018-04-28T09:17:44.223Z,3.70
2018-04-28T09:20:11.846Z,3.30
2018-04-28T09:22:40.283Z,3.47
2018-04-28T09:25:07.947Z,3.23
2018-04-28T09:27:35.563Z,3.90
2018-04-28T09:30:04.017Z,3.67
2018-04-28T09:32:31.746Z,3.20
2018-04-28T09:34:59.390Z,3.53
2018-04-28T09:37:27.108Z,2.60
2018-04-28T09:39:55.537Z,3.50
2018-04-28T09:42:23.166Z,3.20
2018-04-28T09:44:50.826Z,2.47
2018-04-28T09:47:18.478Z,3.33
2018-04-28T09:49:46.907Z,2.97
2018-04-28T09:52:14.583Z,3.10
2018-04-28T09:54:42.265Z,2.93
2018-04-28T09:57:10.655Z,3.20
2018-04-28T09:59:38.323Z,3.00
2018-04-28T10:02:12.601Z,2.70
2018-04-28T10:04:40.259Z,2.77
2018-04-28T10:07:07.922Z,3.27
2018-04-28T10:09:35.558Z,3.80
2018-04-28T10:12:03.236Z,3.33
2018-04-28T10:14:30.899Z,2.83
2018-04-28T10:16:58.595Z,2.97
2018-04-28T10:19:26.277Z,3.23
2018-04-28T10:21:53.939Z,3.00
2018-04-28T10:24:21.572Z,3.13
2018-04-28T10:26:50.011Z,3.10
2018-04-28T10:29:17.691Z,2.97
2018-04-28T10:31:45.317Z,3.23
2018-04-28T10:34:13.015Z,2.67
2018-04-28T10:36:41.480Z,3.03
2018-04-28T10:39:09.115Z,3.80
2018-04-28T10:41:36.790Z,4.07
2018-04-28T10:44:04.470Z,3.00
2018-04-28T10:46:32.110Z,3.40
2018-04-28T10:48:59.778Z,3.77
2018-04-28T10:51:27.446Z,3.33
2018-04-28T10:53:55.194Z,3.53
2018-04-28T10:56:23.546Z,3.50
2018-04-28T10:58:51.203Z,3.70
2018-04-28T11:01:18.931Z,3.50
2018-04-28T11:03:47.399Z,4.07
2018-04-28T11:06:15.900Z,3.00
2018-04-28T11:08:43.540Z,3.77
2018-04-28T11:11:11.985Z,3.10
2018-04-28T11:13:39.663Z,3.30
2018-04-28T11:16:07.299Z,3.87
2018-04-28T11:18:34.958Z,3.93
2018-04-28T11:21:02.642Z,3.80
2018-04-28T11:23:30.272Z,3.77
2018-04-28T11:25:57.939Z,4.00
2018-04-28T11:28:25.586Z,3.50
2018-04-28T11:30:53.510Z,3.17
2018-04-28T11:33:21.922Z,3.53
2018-04-28T11:35:49.553Z,3.40
2018-04-28T11:38:18.083Z,3.10
2018-04-28T11:40:46.487Z,3.40
2018-04-28T11:43:14.154Z,3.33
2018-04-28T11:45:41.816Z,3.97
2018-04-28T11:48:10.259Z,3.27
2018-04-28T11:50:37.931Z,3.27
2018-04-28T11:53:05.604Z,3.13
2018-04-28T11:55:33.258Z,3.10
2018-04-28T11:58:00.958Z,3.30
2018-04-28T12:00:28.583Z,3.70
2018-04-28T12:02:56.252Z,4.27
2018-04-28T12:05:23.923Z,4.00
2018-04-28T12:07:52.317Z,3.53
2018-04-28T12:10:20.002Z,3.60
2018-04-28T12:12:47.746Z,3.77
2018-04-28T12:15:15.371Z,3.60
2018-04-28T12:17:43.022Z,3.10
2018-04-28T12:20:10.708Z,3.07
2018-04-28T12:22:39.102Z,3.53
2018-04-28T12:25:06.790Z,2.33
2018-04-28T12:27:34.452Z,3.80
2018-04-28T12:30:02.078Z,4.00
2018-04-28T12:32:29.775Z,3.20
2018-04-28T12:34:57.423Z,3.23
2018-04-28T12:37:25.130Z,2.97
2018-04-28T12:39:52.782Z,4.00
2018-04-28T12:42:20.451Z,3.30
2018-04-28T12:44:48.078Z,3.93
2018-04-28T12:47:15.727Z,3.70
2018-04-28T12:49:43.411Z,3.30
2018-04-28T12:52:11.051Z,3.20
2018-04-28T12:54:38.734Z,3.60
2018-04-28T12:57:06.411Z,3.50
2018-04-28T12:59:34.047Z,2.80
2018-04-28T13:02:01.723Z,2.83
2018-04-28T13:04:29.394Z,3.00
2018-04-28T13:06:57.022Z,3.30
2018-04-28T13:09:24.685Z,3.67
2018-04-28T13:11:52.345Z,3.33
2018-04-28T13:14:19.975Z,3.83
2018-04-28T13:16:47.651Z,3.27
2018-04-28T13:19:15.319Z,3.23
2018-04-28T13:21:43.722Z,2.73
2018-04-28T13:24:11.378Z,2.90
2018-04-28T13:26:39.040Z,3.00
2018-04-28T13:29:06.730Z,2.93
2018-04-28T13:31:34.358Z,3.50
2018-04-28T13:34:02.012Z,2.70
2018-04-28T13:36:29.655Z,2.90
2018-04-28T13:38:57.302Z,2.90
2018-04-28T13:41:24.965Z,3.83
2018-04-28T13:43:52.590Z,2.93
2018-04-28T13:46:21.015Z,3.23
2018-04-28T13:48:49.441Z,3.20
2018-04-28T13:51:17.058Z,3.50
2018-04-28T13:53:44.728Z,3.40
2018-04-28T13:56:12.388Z,3.73
2018-04-28T13:58:40.004Z,3.73
2018-04-28T14:01:07.679Z,3.00
2018-04-28T14:03:35.351Z,3.93
2018-04-28T14:06:03.026Z,3.30
2018-04-28T14:08:30.686Z,3.73
2018-04-28T14:10:58.347Z,3.37
2018-04-28T14:13:25.967Z,3.77
2018-04-28T14:15:53.619Z,3.60
2018-04-28T14:18:21.269Z,3.30
2018-04-28T14:20:49.714Z,3.90
2018-04-28T14:23:17.370Z,3.60
2018-04-28T14:25:45.831Z,4.03
2018-04-28T14:28:13.499Z,3.23
2018-04-28T14:30:41.164Z,3.37
2018-04-28T14:33:08.814Z,3.60
2018-04-28T14:35:36.426Z,4.03
2018-04-28T14:38:04.113Z,3.50
2018-04-28T14:40:31.794Z,4.60
2018-04-28T14:42:59.515Z,3.73
2018-04-28T14:45:27.169Z,3.70
2018-04-28T14:47:55.584Z,3.80
2018-04-28T14:50:23.245Z,3.60
2018-04-28T14:52:50.933Z,3.20
2018-04-28T14:55:18.581Z,4.00
2018-04-28T14:57:46.267Z,3.80
2018-04-28T15:00:14.734Z,3.30
2018-04-28T15:02:42.370Z,4.37
2018-04-28T15:05:10.031Z,3.30
2018-04-28T15:07:37.930Z,3.60
2018-04-28T15:10:05.719Z,3.50
2018-04-28T15:12:34.553Z,3.43
2018-04-28T15:15:02.356Z,3.50
2018-04-28T15:17:30.018Z,4.10
2018-04-28T15:19:58.445Z,3.83
2018-04-28T15:22:26.530Z,3.57
2018-04-28T15:24:54.224Z,2.90
2018-04-28T15:27:22.742Z,4.30
2018-04-28T15:29:50.974Z,3.87
2018-04-28T15:32:19.637Z,3.97
2018-04-28T15:34:47.944Z,3.80
2018-04-28T15:37:16.392Z,3.50
2018-04-28T15:39:44.879Z,3.60
2018-04-28T15:42:12.595Z,3.27
2018-04-28T15:44:40.297Z,3.50
2018-04-28T15:49:42.764Z,3.40
2018-04-28T15:52:10.480Z,3.90
2018-04-28T15:54:38.147Z,3.73
2018-04-28T15:57:05.867Z,3.73
2018-04-28T15:59:35.248Z,4.03
2018-04-28T16:02:03.114Z,3.80
2018-04-28T16:04:30.869Z,3.60
2018-04-28T16:06:59.139Z,3.83
2018-04-28T16:09:26.920Z,3.60
2018-04-28T16:11:54.865Z,3.80
2018-04-28T16:14:22.673Z,3.53
2018-04-28T16:16:51.234Z,3.20
2018-04-28T16:19:18.938Z,3.47
2018-04-28T16:21:47.402Z,3.93
2018-04-28T16:24:15.118Z,3.87
2018-04-28T16:26:42.841Z,3.50
2018-04-28T16:29:10.505Z,3.60
2018-04-28T16:31:38.149Z,3.57
2018-04-28T16:34:06.575Z,3.40
2018-04-28T16:36:34.250Z,3.60
2018-04-28T16:39:01.895Z,3.70
2018-04-28T16:41:29.544Z,3.80
2018-04-28T16:43:57.201Z,3.50
2018-04-28T16:46:24.854Z,4.07
2018-04-28T16:48:52.525Z,3.73
2018-04-28T16:51:20.192Z,4.30
2018-04-28T16:53:47.915Z,4.00
2018-04-28T16:56:16.366Z,3.67
2018-04-28T16:58:44.042Z,3.50
2018-04-28T17:01:11.670Z,3.90
2018-04-28T17:03:39.365Z,3.90
2018-04-28T17:06:07.870Z,4.20
2018-04-28T17:08:35.552Z,3.60
2018-04-28T17:11:03.271Z,4.33
2018-04-28T17:13:30.968Z,4.70
2018-04-28T17:15:58.639Z,3.50
2018-04-28T17:18:26.289Z,3.93
2018-04-28T17:20:53.960Z,3.60
2018-04-28T17:23:21.606Z,4.60
2018-04-28T17:25:49.292Z,4.03
2018-04-28T17:28:16.947Z,4.30
2018-04-28T17:30:44.578Z,3.63
2018-04-28T17:33:12.240Z,3.80
2018-04-28T17:35:39.906Z,4.40
2018-04-28T17:38:07.519Z,3.73
2018-04-28T17:40:35.194Z,3.83
2018-04-28T17:43:03.638Z,3.83
2018-04-28T17:45:31.309Z,4.17
2018-04-28T17:47:58.997Z,4.10
2018-04-28T17:50:26.659Z,4.17
2018-04-28T17:52:54.337Z,4.43
2018-04-28T17:55:22.038Z,4.37
2018-04-28T17:57:49.732Z,4.70
2018-04-28T18:00:18.131Z,4.80
2018-04-28T18:02:45.830Z,3.97
2018-04-28T18:05:13.498Z,4.90
2018-04-28T18:07:41.128Z,3.27
2018-04-28T18:10:08.789Z,3.97
2018-04-28T18:12:36.449Z,3.63
2018-04-28T18:15:04.879Z,4.70
2018-04-28T18:17:33.300Z,4.00
2018-04-28T18:20:00.959Z,4.00
2018-04-28T18:22:28.615Z,4.47
2018-04-28T18:24:56.270Z,3.90
2018-04-28T18:27:24.927Z,4.87
2018-04-28T18:29:53.314Z,4.33
2018-04-28T18:32:21.785Z,4.70
2018-04-28T18:34:50.203Z,4.80
2018-04-28T18:37:17.873Z,3.70
2018-04-28T18:39:45.538Z,4.83
2018-04-28T18:42:13.247Z,5.30
2018-04-28T18:44:40.871Z,4.40
2018-04-28T18:47:08.550Z,4.63
2018-04-28T18:49:36.221Z,5.97
2018-04-28T18:52:04.642Z,5.00
2018-04-28T18:54:32.307Z,4.70
2018-04-28T18:56:59.995Z,5.50
2018-04-28T18:59:27.628Z,5.13
2018-04-28T19:01:55.286Z,4.97
2018-04-28T19:04:22.943Z,6.13
2018-04-28T19:06:50.581Z,5.50
2018-04-28T19:09:18.242Z,5.80
2018-04-28T19:11:45.915Z,5.50
2018-04-28T19:14:13.683Z,5.93
2018-04-28T19:16:41.365Z,5.67
2018-04-28T19:19:09.027Z,5.40
2018-04-28T19:21:36.642Z,5.77
2018-04-28T19:24:04.351Z,5.10
2018-04-28T19:26:32.023Z,4.60
2018-04-28T19:28:59.650Z,4.70
2018-04-28T19:31:27.359Z,5.10
2018-04-28T19:33:55.013Z,5.13
2018-04-28T19:36:22.655Z,4.80
2018-04-28T19:38:50.313Z,7.10
2018-04-28T19:41:18.014Z,6.10
2018-04-28T19:43:45.700Z,6.40
2018-04-28T19:46:13.405Z,7.73
2018-04-28T19:48:41.168Z,7.90
2018-04-28T19:51:08.819Z,5.90
2018-04-28T19:53:36.486Z,6.00
2018-04-28T19:56:04.210Z,5.23
2018-04-28T19:58:31.872Z,5.63
2018-04-28T20:00:59.555Z,5.70
2018-04-28T20:03:27.279Z,5.50
2018-04-28T20:05:54.918Z,4.73
2018-04-28T20:08:22.619Z,5.80
2018-04-28T20:10:50.282Z,5.60
2018-04-28T20:13:17.906Z,5.50
2018-04-28T20:15:45.558Z,3.90
2018-04-28T20:18:13.259Z,4.87
2018-04-28T20:20:40.897Z,5.10
2018-04-28T20:23:20.454Z,7.30
2018-04-28T20:25:48.117Z,7.70
2018-04-28T20:28:15.739Z,9.80
2018-04-28T20:30:44.255Z,11.73
2018-04-28T20:33:11.939Z,11.13
2018-04-28T20:35:39.562Z,10.27
2018-04-28T20:38:07.251Z,9.80
2018-04-28T20:40:34.905Z,8.43
2018-04-28T20:43:02.525Z,7.73
2018-04-28T20:45:30.954Z,7.10
2018-04-28T20:47:58.659Z,7.60
2018-04-28T20:50:27.070Z,8.83
2018-04-28T20:52:54.798Z,8.80
2018-04-28T20:55:23.227Z,8.60
2018-04-28T20:57:50.855Z,8.20
2018-04-28T21:00:18.515Z,7.53
2018-04-28T21:02:48.137Z,8.43
2018-04-28T21:05:15.767Z,7.50
2018-04-28T21:07:44.234Z,8.57
2018-04-28T21:10:13.041Z,9.80
2018-04-28T21:12:40.762Z,9.73
2018-04-28T21:15:08.623Z,8.50
2018-04-28T21:17:36.379Z,7.90
2018-04-28T21:20:04.604Z,6.73
2018-04-28T21:22:32.388Z,7.50
2018-04-28T21:25:00.728Z,6.70
2018-04-28T21:27:28.676Z,7.33
2018-04-28T21:29:56.804Z,6.43
2018-04-28T21:32:25.043Z,6.13
2018-04-28T21:34:52.955Z,6.23
2018-04-28T21:37:20.700Z,5.83
2018-04-28T21:39:48.490Z,6.40
2018-04-28T21:42:16.393Z,6.40
2018-04-28T21:44:44.845Z,6.40
2018-04-28T21:47:18.435Z,6.23
2018-04-28T21:49:46.630Z,6.30
2018-04-28T21:52:16.411Z,6.50
2018-04-28T21:54:44.823Z,5.63
2018-04-28T21:57:13.405Z,6.53
2018-04-28T21:59:42.046Z,7.57
2018-04-28T22:02:11.351Z,6.73
2018-04-28T22:04:39.012Z,6.70
2018-04-28T22:07:06.671Z,6.50
2018-04-28T22:09:34.285Z,7.13
2018-04-28T22:12:01.994Z,7.00
2018-04-28T22:14:29.643Z,6.20
2018-04-28T22:16:57.266Z,7.40
2018-04-28T22:19:24.920Z,6.57
2018-04-28T22:21:52.574Z,5.33
2018-04-28T22:24:20.969Z,6.57
2018-04-28T22:26:49.578Z,6.03
2018-04-28T22:29:17.224Z,6.57
2018-04-28T22:31:44.885Z,6.30
2018-04-28T22:34:12.546Z,6.73
2018-04-28T22:36:40.191Z,5.77
2018-04-28T22:39:07.826Z,7.00
2018-04-28T22:41:36.279Z,5.70
2018-04-28T22:44:03.985Z,6.57
2018-04-28T22:46:31.629Z,7.00
2018-04-28T22:49:00.054Z,5.83
2018-04-28T22:51:27.702Z,6.73
2018-04-28T22:53:55.314Z,7.10
2018-04-28T22:56:23.752Z,7.17
2018-04-28T22:58:51.496Z,6.60
2018-04-28T23:01:19.122Z,7.63
2018-04-28T23:03:46.762Z,7.23
2018-04-28T23:06:14.461Z,6.73
2018-04-28T23:08:42.115Z,6.80
2018-04-28T23:11:10.564Z,7.30
2018-04-28T23:13:38.211Z,6.87
2018-04-28T23:16:05.833Z,7.27
2018-04-28T23:18:33.498Z,7.33
2018-04-28T23:21:01.156Z,7.80
2018-04-28T23:23:28.780Z,7.13
2018-04-28T23:25:57.203Z,8.10
2018-04-28T23:28:24.859Z,7.30
2018-04-28T23:30:52.490Z,7.77
2018-04-28T23:33:20.942Z,8.73
2018-04-28T23:35:48.602Z,7.40
2018-04-28T23:38:16.254Z,7.93
2018-04-28T23:40:43.922Z,8.33
2018-04-28T23:43:11.578Z,7.60
2018-04-28T23:45:39.220Z,7.70
2018-04-28T23:48:06.871Z,7.73
2018-04-28T23:50:34.532Z,8.13
2018-04-28T23:53:02.203Z,9.10
2018-04-28T23:55:29.868Z,7.60
2018-04-28T23:57:57.532Z,8.10
