createdAt,value
2022-11-03T00:03:50.404Z,3.90
2022-11-03T00:08:54.717Z,3.90
2022-11-03T00:13:59.393Z,3.80
2022-11-03T00:19:02.840Z,3.70
2022-11-03T00:24:06.853Z,3.70
2022-11-03T00:29:13.040Z,3.70
2022-11-03T00:34:16.282Z,3.60
2022-11-03T00:39:19.549Z,3.50
2022-11-03T00:44:24.276Z,3.40
2022-11-03T00:49:27.653Z,3.30
2022-11-03T00:54:30.961Z,3.30
2022-11-03T00:59:35.597Z,3.10
2022-11-03T01:04:56.074Z,3.10
2022-11-03T01:09:59.251Z,3.10
2022-11-03T01:15:03.936Z,3.00
2022-11-03T01:20:08.055Z,2.90
2022-11-03T01:25:11.373Z,2.90
2022-11-03T01:30:16.291Z,2.90
2022-11-03T01:35:19.629Z,2.80
2022-11-03T01:40:22.951Z,2.80
2022-11-03T01:45:27.687Z,2.90
2022-11-03T01:50:31.105Z,2.90
2022-11-03T01:55:37.154Z,2.90
2022-11-03T02:00:44.342Z,2.80
2022-11-03T02:05:49.270Z,2.90
2022-11-03T02:10:53.397Z,3.00
2022-11-03T02:16:00.616Z,3.00
2022-11-03T02:21:17.143Z,3.00
2022-11-03T02:26:21.920Z,3.00
2022-11-03T02:31:32.232Z,2.90
2022-11-03T02:36:42.853Z,2.90
2022-11-03T02:41:49.519Z,2.80
2022-11-03T02:47:00.665Z,2.70
2022-11-03T02:52:05.954Z,2.70
2022-11-03T02:57:17.800Z,2.60
2022-11-03T03:02:27.981Z,2.70
2022-11-03T03:07:35.338Z,2.70
2022-11-03T03:12:43.492Z,2.60
2022-11-03T03:17:54.671Z,2.60
2022-11-03T03:23:02.808Z,2.50
2022-11-03T03:28:16.991Z,2.40
2022-11-03T03:33:21.110Z,2.30
2022-11-03T03:38:29.246Z,2.20
2022-11-03T03:43:35.647Z,2.20
2022-11-03T03:48:39.223Z,2.20
2022-11-03T03:53:42.677Z,2.20
2022-11-03T03:58:47.744Z,2.10
2022-11-03T04:03:51.080Z,2.20
2022-11-03T04:08:54.297Z,2.40
2022-11-03T04:14:16.613Z,2.40
2022-11-03T04:19:37.335Z,2.30
2022-11-03T04:24:40.575Z,2.20
2022-11-03T04:29:45.419Z,2.20
2022-11-03T04:34:49.989Z,2.10
2022-11-03T04:39:53.542Z,2.10
2022-11-03T04:44:59.921Z,2.10
2022-11-03T04:50:03.820Z,2.10
2022-11-03T04:55:11.685Z,2.00
2022-11-03T05:00:19.252Z,2.00
2022-11-03T05:05:24.857Z,2.10
2022-11-03T05:10:29.918Z,2.10
2022-11-03T05:15:38.043Z,2.00
2022-11-03T05:20:46.407Z,1.90
2022-11-03T05:25:57.063Z,1.80
2022-11-03T05:31:01.712Z,1.80
2022-11-03T05:36:16.804Z,1.70
2022-11-03T05:41:24.880Z,1.80
2022-11-03T05:46:32.624Z,1.80
2022-11-03T05:51:39.157Z,1.80
2022-11-03T05:56:42.545Z,1.80
2022-11-03T06:01:47.331Z,1.70
2022-11-03T06:06:54.560Z,1.70
2022-11-03T06:12:00.027Z,1.80
2022-11-03T06:17:07.360Z,1.80
2022-11-03T06:22:16.268Z,1.80
2022-11-03T06:27:23.604Z,1.80
2022-11-03T06:32:28.960Z,1.80
2022-11-03T06:37:33.591Z,1.70
2022-11-03T06:42:37.255Z,1.70
2022-11-03T06:47:42.232Z,1.90
2022-11-03T06:57:56.348Z,2.50
2022-11-03T07:03:10.232Z,2.90
2022-11-03T07:08:23.545Z,3.30
2022-11-03T07:13:29.426Z,3.50
2022-11-03T07:18:40.856Z,3.90
2022-11-03T07:23:46.340Z,4.20
2022-11-03T07:28:50.619Z,4.70
2022-11-03T07:33:59.432Z,5.10
2022-11-03T07:39:04.006Z,5.40
2022-11-03T07:44:14.827Z,5.60
2022-11-03T07:49:27.950Z,5.70
2022-11-03T07:54:34.418Z,5.90
2022-11-03T07:59:41.331Z,6.20
2022-11-03T08:04:45.963Z,6.50
2022-11-03T08:09:49.246Z,6.70
2022-11-03T08:14:52.623Z,6.70
2022-11-03T08:25:57.897Z,7.10
2022-11-03T08:31:09.424Z,7.30
2022-11-03T08:36:17.302Z,7.40
2022-11-03T08:41:20.648Z,7.80
2022-11-03T08:46:24.111Z,8.10
2022-11-03T08:51:28.730Z,8.30
2022-11-03T08:56:31.976Z,8.60
2022-11-03T09:01:35.305Z,8.90
2022-11-03T09:06:41.298Z,8.90
2022-11-03T09:11:44.537Z,8.80
2022-11-03T09:16:47.969Z,9.20
2022-11-03T09:21:53.083Z,9.60
2022-11-03T09:27:01.123Z,10.10
2022-11-03T09:32:06.434Z,10.70
2022-11-03T09:37:11.166Z,10.80
2022-11-03T09:42:14.626Z,10.50
2022-11-03T09:47:24.140Z,10.30
2022-11-03T09:52:28.859Z,10.10
2022-11-03T09:57:32.976Z,9.90
2022-11-03T10:02:38.907Z,9.60
2022-11-03T10:07:45.716Z,9.50
2022-11-03T10:12:52.212Z,9.50
2022-11-03T10:17:56.659Z,9.50
2022-11-03T10:23:01.269Z,9.40
2022-11-03T10:28:19.868Z,9.50
2022-11-03T10:33:31.852Z,9.50
2022-11-03T10:38:37.752Z,9.90
2022-11-03T10:43:42.202Z,10.20
2022-11-03T10:48:46.160Z,10.50
2022-11-03T10:53:52.536Z,10.80
2022-11-03T10:58:59.865Z,11.00
2022-11-03T11:04:05.630Z,11.30
2022-11-03T11:09:14.709Z,11.40
2022-11-03T11:14:37.067Z,11.60
2022-11-03T11:20:18.588Z,11.70
2022-11-03T11:25:43.346Z,11.70
2022-11-03T11:30:58.198Z,11.80
2022-11-03T11:36:25.122Z,12.00
2022-11-03T11:42:05.308Z,12.30
2022-11-03T11:47:43.993Z,12.50
2022-11-03T11:52:51.200Z,12.70
2022-11-03T11:57:55.107Z,12.60
2022-11-03T12:03:01.225Z,12.70
2022-11-03T12:08:17.899Z,12.80
2022-11-03T12:13:38.238Z,12.70
2022-11-03T12:18:50.203Z,12.70
2022-11-03T12:23:53.796Z,12.50
2022-11-03T12:28:57.320Z,12.40
2022-11-03T12:34:02.111Z,12.30
2022-11-03T12:39:05.454Z,12.30
2022-11-03T12:44:10.979Z,12.20
2022-11-03T12:49:20.805Z,12.20
2022-11-03T12:54:24.480Z,11.90
2022-11-03T12:59:28.147Z,11.90
2022-11-03T13:04:32.791Z,11.80
2022-11-03T13:09:42.190Z,11.80
2022-11-03T13:14:46.261Z,11.80
2022-11-03T13:19:54.762Z,11.70
2022-11-03T13:24:58.285Z,11.70
2022-11-03T13:30:01.565Z,11.70
2022-11-03T13:35:13.478Z,11.80
2022-11-03T13:45:41.141Z,11.80
2022-11-03T13:50:45.887Z,11.80
2022-11-03T13:55:49.326Z,11.70
2022-11-03T14:00:52.621Z,11.70
2022-11-03T14:05:57.282Z,11.50
2022-11-03T14:11:20.517Z,11.50
2022-11-03T14:16:23.790Z,11.40
2022-11-03T14:21:28.418Z,11.40
2022-11-03T14:26:42.274Z,11.30
2022-11-03T14:31:49.012Z,11.30
2022-11-03T14:36:53.679Z,11.30
2022-11-03T14:42:06.434Z,11.10
2022-11-03T14:47:11.429Z,11.00
2022-11-03T14:52:17.689Z,10.90
2022-11-03T14:57:21.021Z,10.90
2022-11-03T15:02:25.050Z,10.90
2022-11-03T15:07:29.716Z,10.80
2022-11-03T15:12:33.008Z,10.70
2022-11-03T15:17:36.352Z,10.60
2022-11-03T15:28:04.330Z,10.50
2022-11-03T15:33:07.826Z,10.30
2022-11-03T15:38:13.012Z,10.20
2022-11-03T15:43:17.574Z,10.10
2022-11-03T15:48:21.047Z,10.00
2022-11-03T15:53:25.671Z,9.90
2022-11-03T15:58:31.158Z,9.80
2022-11-03T16:03:34.637Z,9.70
2022-11-03T16:08:39.389Z,9.70
2022-11-03T16:13:44.604Z,9.60
2022-11-03T16:18:48.253Z,9.70
2022-11-03T16:23:53.026Z,9.60
2022-11-03T16:28:56.388Z,9.60
2022-11-03T16:34:00.271Z,9.70
2022-11-03T16:39:05.077Z,9.80
2022-11-03T16:44:08.342Z,9.90
2022-11-03T16:49:11.670Z,9.80
2022-11-03T16:54:16.625Z,9.70
2022-11-03T16:59:23.494Z,9.70
2022-11-03T17:04:26.716Z,9.80
2022-11-03T17:09:31.557Z,9.70
2022-11-03T17:14:36.185Z,9.60
2022-11-03T17:19:40.332Z,9.70
2022-11-03T17:24:44.959Z,10.30
2022-11-03T17:29:50.873Z,10.80
2022-11-03T17:34:54.618Z,10.70
2022-11-03T17:40:05.674Z,10.50
2022-11-03T17:45:13.823Z,10.20
2022-11-03T17:50:19.121Z,10.00
2022-11-03T17:55:27.400Z,9.80
2022-11-03T18:00:34.794Z,9.70
2022-11-03T18:11:06.898Z,9.50
2022-11-03T18:16:13.359Z,9.50
2022-11-03T18:21:19.193Z,9.40
2022-11-03T18:26:26.140Z,9.40
2022-11-03T18:31:35.225Z,9.50
2022-11-03T18:36:39.052Z,9.50
2022-11-03T18:41:44.266Z,9.50
2022-11-03T18:46:48.507Z,9.50
2022-11-03T18:52:00.843Z,9.50
2022-11-03T18:57:11.863Z,9.50
2022-11-03T19:02:19.227Z,9.50
2022-11-03T19:07:26.538Z,9.40
2022-11-03T19:12:36.153Z,9.50
2022-11-03T19:17:42.109Z,9.40
2022-11-03T19:22:46.155Z,9.50
2022-11-03T19:27:51.259Z,9.50
2022-11-03T19:33:00.240Z,9.40
2022-11-03T19:38:06.734Z,9.40
2022-11-03T19:43:11.673Z,9.40
2022-11-03T19:48:24.075Z,9.30
2022-11-03T19:53:30.385Z,9.30
2022-11-03T19:58:35.110Z,9.20
2022-11-03T20:03:38.385Z,9.20
2022-11-03T20:08:41.654Z,9.20
2022-11-03T20:13:46.566Z,9.30
2022-11-03T20:18:50.227Z,9.20
2022-11-03T20:23:53.707Z,9.20
2022-11-03T20:28:59.622Z,9.20
2022-11-03T20:34:02.952Z,9.20
2022-11-03T20:39:06.799Z,9.20
2022-11-03T20:44:13.130Z,9.20
2022-11-03T20:49:16.611Z,9.20
2022-11-03T20:54:21.961Z,9.10
2022-11-03T20:59:26.884Z,9.10
2022-11-03T21:04:31.249Z,9.20
2022-11-03T21:09:34.609Z,9.10
2022-11-03T21:14:39.318Z,9.20
2022-11-03T21:20:04.068Z,9.30
2022-11-03T21:25:13.503Z,9.20
2022-11-03T21:30:19.374Z,9.30
2022-11-03T21:35:23.549Z,9.20
2022-11-03T21:40:26.990Z,9.20
2022-11-03T21:45:31.776Z,9.20
2022-11-03T21:50:35.218Z,9.30
2022-11-03T21:55:38.796Z,9.40
2022-11-03T22:00:43.729Z,9.50
2022-11-03T22:05:47.131Z,9.70
2022-11-03T22:10:50.368Z,10.10
2022-11-03T22:16:14.234Z,10.40
2022-11-03T22:21:49.205Z,10.40
2022-11-03T22:27:00.009Z,10.40
2022-11-03T22:32:06.184Z,10.30
2022-11-03T22:37:09.793Z,10.20
2022-11-03T22:42:31.286Z,10.10
2022-11-03T22:47:35.969Z,10.00
2022-11-03T22:52:39.626Z,9.90
2022-11-03T22:57:43.352Z,9.80
2022-11-03T23:02:48.067Z,9.80
2022-11-03T23:07:51.251Z,9.70
2022-11-03T23:12:58.011Z,9.60
2022-11-03T23:18:26.823Z,9.50
2022-11-03T23:23:47.863Z,9.40
2022-11-03T23:28:51.503Z,9.40
2022-11-03T23:33:56.261Z,9.40
2022-11-03T23:39:00.635Z,9.50
2022-11-03T23:44:04.276Z,9.40
2022-11-03T23:49:09.633Z,9.50
2022-11-03T23:54:13.677Z,9.40
2022-11-03T23:59:20.243Z,9.40
