createdAt,value
2023-01-27T00:00:16.035Z,9.10
2023-01-27T00:02:43.647Z,7.80
2023-01-27T00:05:12.335Z,9.10
2023-01-27T00:07:39.071Z,8.33
2023-01-27T00:10:06.634Z,8.20
2023-01-27T00:12:51.790Z,8.63
2023-01-27T00:15:18.407Z,9.33
2023-01-27T00:17:45.026Z,8.77
2023-01-27T00:20:12.431Z,9.17
2023-01-27T00:22:57.693Z,8.97
2023-01-27T00:25:24.346Z,9.27
2023-01-27T00:27:51.060Z,6.80
2023-01-27T00:30:18.032Z,10.30
2023-01-27T00:33:03.082Z,10.47
2023-01-27T00:35:29.968Z,10.03
2023-01-27T00:37:56.632Z,8.60
2023-01-27T00:40:23.268Z,8.80
2023-01-27T00:42:49.898Z,10.20
2023-01-27T00:45:35.193Z,10.30
2023-01-27T00:48:01.833Z,8.97
2023-01-27T00:50:28.458Z,9.63
2023-01-27T00:52:55.134Z,11.13
2023-01-27T00:55:21.750Z,8.87
2023-01-27T00:57:48.435Z,9.40
2023-01-27T01:00:15.966Z,8.87
2023-01-27T01:02:42.736Z,8.37
2023-01-27T01:05:10.008Z,9.23
2023-01-27T01:07:36.641Z,9.33
2023-01-27T01:10:03.458Z,8.53
2023-01-27T01:12:30.059Z,8.40
2023-01-27T01:14:56.698Z,8.20
2023-01-27T01:17:23.313Z,9.33
2023-01-27T01:19:49.943Z,9.30
2023-01-27T01:22:16.560Z,8.67
2023-01-27T01:24:43.143Z,8.47
2023-01-27T01:27:09.779Z,9.37
2023-01-27T01:29:36.385Z,8.20
2023-01-27T01:32:03.116Z,8.73
2023-01-27T01:34:30.080Z,8.40
2023-01-27T01:36:56.679Z,8.30
2023-01-27T01:39:23.300Z,9.33
2023-01-27T01:41:49.920Z,9.07
2023-01-27T01:44:25.026Z,9.00
2023-01-27T01:46:51.731Z,8.80
2023-01-27T01:49:20.998Z,7.57
2023-01-27T01:51:51.832Z,8.13
2023-01-27T01:54:24.060Z,8.13
2023-01-27T01:57:08.625Z,8.47
2023-01-27T01:59:39.336Z,7.03
2023-01-27T02:02:11.279Z,8.57
2023-01-27T02:04:54.112Z,9.93
2023-01-27T02:07:49.368Z,7.40
2023-01-27T02:10:16.218Z,8.50
2023-01-27T02:12:42.862Z,7.87
2023-01-27T02:15:11.081Z,9.00
2023-01-27T02:17:38.366Z,7.57
2023-01-27T02:20:28.833Z,6.93
2023-01-27T02:23:16.591Z,7.83
2023-01-27T02:25:43.146Z,7.47
2023-01-27T02:28:09.733Z,6.67
2023-01-27T02:30:36.558Z,7.47
2023-01-27T02:33:03.212Z,8.50
2023-01-27T02:35:41.714Z,8.03
2023-01-27T02:38:09.343Z,7.83
2023-01-27T02:40:36.906Z,7.30
2023-01-27T02:43:04.690Z,7.00
2023-01-27T02:45:31.735Z,7.20
2023-01-27T02:47:58.344Z,9.33
2023-01-27T02:50:24.947Z,6.87
2023-01-27T02:52:51.553Z,7.90
2023-01-27T02:55:18.147Z,7.80
2023-01-27T02:57:44.793Z,7.37
2023-01-27T03:00:13.741Z,6.87
2023-01-27T03:02:40.564Z,7.90
2023-01-27T03:05:07.571Z,6.73
2023-01-27T03:07:34.165Z,7.77
2023-01-27T03:10:00.858Z,6.67
2023-01-27T03:12:27.466Z,8.37
2023-01-27T03:15:13.069Z,7.50
2023-01-27T03:17:58.599Z,8.07
2023-01-27T03:20:25.468Z,7.43
2023-01-27T03:22:52.175Z,8.23
2023-01-27T03:25:19.036Z,7.90
2023-01-27T03:27:45.649Z,7.60
2023-01-27T03:30:12.643Z,7.80
2023-01-27T03:32:46.538Z,7.20
2023-01-27T03:35:15.196Z,8.10
2023-01-27T03:38:01.668Z,7.93
2023-01-27T03:40:46.843Z,9.57
2023-01-27T03:43:32.208Z,8.60
2023-01-27T03:46:18.458Z,9.73
2023-01-27T03:48:51.843Z,8.47
2023-01-27T03:51:20.138Z,8.73
2023-01-27T03:53:46.799Z,8.47
2023-01-27T03:56:13.902Z,7.73
2023-01-27T03:58:40.926Z,8.13
2023-01-27T04:01:16.552Z,9.30
2023-01-27T04:04:02.235Z,8.37
2023-01-27T04:06:49.480Z,8.77
2023-01-27T04:09:24.415Z,8.57
2023-01-27T04:11:58.891Z,8.17
2023-01-27T04:14:42.117Z,8.10
2023-01-27T04:17:13.958Z,7.83
2023-01-27T04:19:41.072Z,8.27
2023-01-27T04:22:09.671Z,8.07
2023-01-27T04:24:36.278Z,8.47
2023-01-27T04:27:08.184Z,8.97
2023-01-27T04:29:36.947Z,8.20
2023-01-27T04:32:11.151Z,8.33
2023-01-27T04:34:38.001Z,9.00
2023-01-27T04:37:05.857Z,8.63
2023-01-27T04:39:33.102Z,7.97
2023-01-27T04:41:59.920Z,8.20
2023-01-27T04:44:26.863Z,8.93
2023-01-27T04:46:54.736Z,8.80
2023-01-27T04:49:22.241Z,8.93
2023-01-27T04:51:48.870Z,9.93
2023-01-27T04:54:15.596Z,8.30
2023-01-27T04:56:53.757Z,8.07
2023-01-27T04:59:20.359Z,8.67
2023-01-27T05:01:47.023Z,8.80
2023-01-27T05:04:13.623Z,8.67
2023-01-27T05:06:40.236Z,9.87
2023-01-27T05:09:07.023Z,8.90
2023-01-27T05:11:33.619Z,9.80
2023-01-27T05:14:00.240Z,8.93
2023-01-27T05:16:27.577Z,9.13
2023-01-27T05:18:54.412Z,9.30
2023-01-27T05:21:23.486Z,9.03
2023-01-27T05:23:50.487Z,8.97
2023-01-27T05:26:25.692Z,9.00
2023-01-27T05:28:53.298Z,8.83
2023-01-27T05:31:28.384Z,10.30
2023-01-27T05:33:55.925Z,9.37
2023-01-27T05:36:23.936Z,8.83
2023-01-27T05:38:50.844Z,9.13
2023-01-27T05:41:19.343Z,9.90
2023-01-27T05:43:47.440Z,9.13
2023-01-27T05:46:16.527Z,8.03
2023-01-27T05:48:45.542Z,10.20
2023-01-27T05:51:15.012Z,8.93
2023-01-27T05:53:42.741Z,10.23
2023-01-27T05:56:11.149Z,9.63
2023-01-27T05:58:38.676Z,9.40
2023-01-27T06:01:27.966Z,10.37
2023-01-27T06:03:54.662Z,10.20
2023-01-27T06:06:23.062Z,9.73
2023-01-27T06:08:50.245Z,10.13
2023-01-27T06:11:19.767Z,9.60
2023-01-27T06:13:47.456Z,8.90
2023-01-27T06:16:18.469Z,8.87
2023-01-27T06:18:45.527Z,9.30
2023-01-27T06:21:13.286Z,9.07
2023-01-27T06:23:40.192Z,8.83
2023-01-27T06:26:16.318Z,10.67
2023-01-27T06:28:43.133Z,8.80
2023-01-27T06:31:15.960Z,9.40
2023-01-27T06:33:43.168Z,10.03
2023-01-27T06:36:12.228Z,9.30
2023-01-27T06:38:39.013Z,8.57
2023-01-27T06:41:05.826Z,8.53
2023-01-27T06:43:32.837Z,8.73
2023-01-27T06:45:59.748Z,9.10
2023-01-27T06:48:27.277Z,9.10
2023-01-27T06:50:54.842Z,9.27
2023-01-27T06:53:21.614Z,8.87
2023-01-27T06:55:48.469Z,9.07
2023-01-27T06:58:15.629Z,8.77
2023-01-27T07:00:42.646Z,7.63
2023-01-27T07:03:11.757Z,8.70
2023-01-27T07:05:39.197Z,7.73
2023-01-27T07:08:06.252Z,10.23
2023-01-27T07:10:33.098Z,8.00
2023-01-27T07:13:11.185Z,8.10
2023-01-27T07:15:38.513Z,8.70
2023-01-27T07:18:05.778Z,8.50
2023-01-27T07:20:32.936Z,9.30
2023-01-27T07:23:00.777Z,8.87
2023-01-27T07:25:27.843Z,8.20
2023-01-27T07:27:56.664Z,7.50
2023-01-27T07:30:23.290Z,7.30
2023-01-27T07:32:57.240Z,8.80
2023-01-27T07:35:24.343Z,7.97
2023-01-27T07:37:51.380Z,8.40
2023-01-27T07:40:18.533Z,7.40
2023-01-27T07:42:45.135Z,8.80
2023-01-27T07:45:12.196Z,8.23
2023-01-27T07:47:39.941Z,7.97
2023-01-27T07:50:07.084Z,8.00
2023-01-27T07:52:33.715Z,8.23
2023-01-27T07:55:01.145Z,7.20
2023-01-27T07:57:28.179Z,7.03
2023-01-27T07:59:56.525Z,8.13
2023-01-27T08:02:24.027Z,8.37
2023-01-27T08:04:53.644Z,6.63
2023-01-27T08:07:20.663Z,7.67
2023-01-27T08:09:47.327Z,7.53
2023-01-27T08:12:14.985Z,7.67
2023-01-27T08:14:41.694Z,7.93
2023-01-27T08:17:08.620Z,7.13
2023-01-27T08:19:35.255Z,7.33
2023-01-27T08:22:01.977Z,6.93
2023-01-27T08:24:28.990Z,6.57
2023-01-27T08:26:56.068Z,6.87
2023-01-27T08:29:22.752Z,7.97
2023-01-27T08:31:49.451Z,7.57
2023-01-27T08:34:18.487Z,7.57
2023-01-27T08:36:45.139Z,7.83
2023-01-27T08:39:11.876Z,5.83
2023-01-27T08:41:38.754Z,6.70
2023-01-27T08:44:05.510Z,7.77
2023-01-27T08:46:32.206Z,6.50
2023-01-27T08:48:58.837Z,7.17
2023-01-27T08:51:25.488Z,7.27
2023-01-27T08:53:52.184Z,6.50
2023-01-27T08:56:18.951Z,6.03
2023-01-27T08:58:47.353Z,6.13
2023-01-27T09:01:17.101Z,8.67
2023-01-27T09:03:43.800Z,6.87
2023-01-27T09:06:11.913Z,6.83
2023-01-27T09:08:39.680Z,7.03
2023-01-27T09:11:17.399Z,7.13
2023-01-27T09:13:44.129Z,5.97
2023-01-27T09:16:10.799Z,7.97
2023-01-27T09:18:37.632Z,6.30
2023-01-27T09:21:07.745Z,6.47
2023-01-27T09:23:34.589Z,7.13
2023-01-27T09:26:01.419Z,6.30
2023-01-27T09:28:30.820Z,7.13
2023-01-27T09:30:58.420Z,8.07
2023-01-27T09:33:28.493Z,8.33
2023-01-27T09:36:06.669Z,7.73
2023-01-27T09:38:36.213Z,7.33
2023-01-27T09:41:21.019Z,7.37
2023-01-27T09:43:53.849Z,7.40
2023-01-27T09:46:36.980Z,8.67
2023-01-27T09:49:21.972Z,6.97
2023-01-27T09:52:01.238Z,6.73
2023-01-27T09:54:37.708Z,7.87
2023-01-27T09:57:20.695Z,8.70
2023-01-27T10:00:02.854Z,8.83
2023-01-27T10:03:09.787Z,7.60
2023-01-27T10:05:55.313Z,8.23
2023-01-27T10:09:10.728Z,7.73
2023-01-27T10:12:08.587Z,9.60
2023-01-27T10:14:45.035Z,8.40
2023-01-27T10:17:45.766Z,8.30
2023-01-27T10:20:27.291Z,9.93
2023-01-27T10:22:59.896Z,8.90
2023-01-27T10:25:38.607Z,8.33
2023-01-27T10:28:17.486Z,9.07
2023-01-27T10:31:03.888Z,8.13
2023-01-27T10:33:48.879Z,8.53
2023-01-27T10:36:30.464Z,7.97
2023-01-27T10:39:39.876Z,7.30
2023-01-27T10:42:15.560Z,7.37
2023-01-27T10:44:55.445Z,8.27
2023-01-27T10:47:54.260Z,6.63
2023-01-27T10:50:30.441Z,6.30
2023-01-27T10:53:05.251Z,5.83
2023-01-27T10:55:41.962Z,7.40
2023-01-27T10:58:39.343Z,7.27
2023-01-27T11:01:23.672Z,7.10
2023-01-27T11:03:58.065Z,7.37
2023-01-27T11:06:30.881Z,7.47
2023-01-27T11:09:30.750Z,6.07
2023-01-27T11:12:01.010Z,7.00
2023-01-27T11:14:31.299Z,5.87
2023-01-27T11:17:15.945Z,7.13
2023-01-27T11:19:44.089Z,5.60
2023-01-27T11:22:22.353Z,6.10
2023-01-27T11:25:04.607Z,5.87
2023-01-27T11:27:52.113Z,6.67
2023-01-27T11:30:33.176Z,6.43
2023-01-27T11:33:05.324Z,6.00
2023-01-27T11:35:34.013Z,5.80
2023-01-27T11:38:14.560Z,6.03
2023-01-27T11:40:42.183Z,6.13
2023-01-27T11:43:16.288Z,5.67
2023-01-27T11:45:45.963Z,6.13
2023-01-27T11:48:15.244Z,5.97
2023-01-27T11:50:42.679Z,6.10
2023-01-27T11:53:25.905Z,12.80
2023-01-27T11:55:56.681Z,5.73
2023-01-27T11:58:43.614Z,6.03
2023-01-27T12:01:15.816Z,5.70
2023-01-27T12:04:08.102Z,5.70
2023-01-27T12:06:45.889Z,6.40
2023-01-27T12:09:40.143Z,6.27
2023-01-27T12:12:14.102Z,6.83
2023-01-27T12:14:47.561Z,5.33
2023-01-27T12:17:19.560Z,5.60
2023-01-27T12:19:47.834Z,5.63
2023-01-27T12:22:27.011Z,5.83
2023-01-27T12:24:57.686Z,6.30
2023-01-27T12:27:27.171Z,6.63
2023-01-27T12:29:56.038Z,6.20
2023-01-27T12:32:34.173Z,6.83
2023-01-27T12:35:02.355Z,7.60
2023-01-27T12:37:35.871Z,6.63
2023-01-27T12:40:06.460Z,6.70
2023-01-27T12:42:40.353Z,6.37
2023-01-27T12:45:23.339Z,5.73
2023-01-27T12:48:00.539Z,6.30
2023-01-27T12:50:30.307Z,7.17
2023-01-27T12:53:16.998Z,6.53
2023-01-27T12:55:49.114Z,7.57
2023-01-27T12:58:36.158Z,7.47
2023-01-27T13:01:20.332Z,6.47
2023-01-27T13:03:53.498Z,7.70
2023-01-27T13:06:24.310Z,7.60
2023-01-27T13:08:51.993Z,7.13
2023-01-27T13:11:30.178Z,6.90
2023-01-27T13:13:57.759Z,7.50
2023-01-27T13:16:29.480Z,8.57
2023-01-27T13:18:58.348Z,8.07
2023-01-27T13:21:36.868Z,7.60
2023-01-27T13:24:13.577Z,8.97
2023-01-27T13:26:41.083Z,8.10
2023-01-27T13:29:16.055Z,7.30
2023-01-27T13:32:02.080Z,8.70
2023-01-27T13:34:53.249Z,8.20
2023-01-27T13:37:40.551Z,7.93
2023-01-27T13:40:22.506Z,8.47
2023-01-27T13:43:27.237Z,10.77
2023-01-27T13:46:10.455Z,8.47
2023-01-27T13:48:40.795Z,8.63
2023-01-27T13:51:19.641Z,8.43
2023-01-27T13:53:47.677Z,8.33
2023-01-27T13:56:20.385Z,9.23
2023-01-27T13:58:52.892Z,9.00
2023-01-27T14:01:25.181Z,8.90
2023-01-27T14:04:04.577Z,7.80
2023-01-27T14:06:40.390Z,10.57
2023-01-27T14:09:20.546Z,8.87
2023-01-27T14:12:01.247Z,9.83
2023-01-27T14:14:33.677Z,9.23
2023-01-27T14:17:09.964Z,9.17
2023-01-27T14:19:37.028Z,9.07
2023-01-27T14:22:14.402Z,8.43
2023-01-27T14:24:46.536Z,8.03
2023-01-27T14:27:18.303Z,7.80
2023-01-27T14:29:50.834Z,8.13
2023-01-27T14:32:23.912Z,9.53
2023-01-27T14:35:07.670Z,7.97
2023-01-27T14:37:45.633Z,8.20
2023-01-27T14:40:29.284Z,9.00
2023-01-27T14:43:08.102Z,7.33
2023-01-27T14:45:40.512Z,7.10
2023-01-27T14:48:58.764Z,8.07
2023-01-27T14:51:43.103Z,7.40
2023-01-27T14:54:37.450Z,7.57
2023-01-27T14:57:27.584Z,7.03
2023-01-27T15:00:16.225Z,6.80
2023-01-27T15:02:48.200Z,6.57
2023-01-27T15:05:43.330Z,7.40
2023-01-27T15:08:41.743Z,7.20
2023-01-27T15:11:08.302Z,8.87
2023-01-27T15:13:53.587Z,7.10
2023-01-27T15:16:57.942Z,6.70
2023-01-27T15:19:52.421Z,7.93
2023-01-27T15:22:54.453Z,7.40
2023-01-27T15:25:30.928Z,6.53
2023-01-27T15:27:58.517Z,8.67
2023-01-27T15:30:28.500Z,7.70
2023-01-27T15:32:55.486Z,7.40
2023-01-27T15:35:22.101Z,6.33
2023-01-27T15:38:09.540Z,7.50
2023-01-27T15:41:11.915Z,7.50
2023-01-27T15:43:44.017Z,6.70
2023-01-27T15:46:32.156Z,7.40
2023-01-27T15:49:00.610Z,6.70
2023-01-27T15:51:29.550Z,7.10
2023-01-27T15:53:58.294Z,7.20
2023-01-27T15:56:46.538Z,6.00
2023-01-27T15:59:16.371Z,6.83
2023-01-27T16:01:43.003Z,7.27
2023-01-27T16:04:24.170Z,5.90
2023-01-27T16:07:02.384Z,7.27
2023-01-27T16:09:47.394Z,6.37
2023-01-27T16:12:22.862Z,6.77
2023-01-27T16:14:50.535Z,7.10
2023-01-27T16:17:22.814Z,6.57
2023-01-27T16:19:57.097Z,6.47
2023-01-27T16:22:26.247Z,6.57
2023-01-27T16:24:59.696Z,5.80
2023-01-27T16:27:47.927Z,6.90
2023-01-27T16:30:20.526Z,6.80
2023-01-27T16:33:06.771Z,6.93
2023-01-27T16:35:40.572Z,7.20
2023-01-27T16:38:29.306Z,6.23
2023-01-27T16:41:04.151Z,7.47
2023-01-27T16:43:43.107Z,7.63
2023-01-27T16:46:32.125Z,7.60
2023-01-27T16:48:59.057Z,7.23
2023-01-27T16:51:28.431Z,5.70
2023-01-27T16:53:59.467Z,7.40
2023-01-27T16:56:33.143Z,6.63
2023-01-27T16:59:10.085Z,6.37
2023-01-27T17:01:47.539Z,7.17
2023-01-27T17:04:20.492Z,6.67
2023-01-27T17:06:48.880Z,7.00
2023-01-27T17:09:26.777Z,6.50
2023-01-27T17:11:54.060Z,6.70
2023-01-27T17:14:32.109Z,6.57
2023-01-27T17:17:03.970Z,5.90
2023-01-27T17:19:33.505Z,6.33
2023-01-27T17:22:02.472Z,5.93
2023-01-27T17:24:38.673Z,6.83
2023-01-27T17:27:09.300Z,5.57
2023-01-27T17:29:39.903Z,5.20
2023-01-27T17:32:26.911Z,7.03
2023-01-27T17:35:00.282Z,6.00
2023-01-27T17:37:29.151Z,6.20
2023-01-27T17:39:58.498Z,5.60
2023-01-27T17:42:28.681Z,7.00
2023-01-27T17:44:55.470Z,6.67
2023-01-27T17:47:22.648Z,6.70
2023-01-27T17:49:50.030Z,6.23
2023-01-27T17:52:23.083Z,5.53
2023-01-27T17:54:50.117Z,6.50
2023-01-27T17:57:27.258Z,6.30
2023-01-27T18:00:09.727Z,5.97
2023-01-27T18:02:44.151Z,6.57
2023-01-27T18:05:21.875Z,6.23
2023-01-27T18:07:48.759Z,7.30
2023-01-27T18:10:26.212Z,5.80
2023-01-27T18:12:54.734Z,5.90
2023-01-27T18:15:37.023Z,6.40
2023-01-27T18:18:06.141Z,5.50
2023-01-27T18:20:36.022Z,5.93
2023-01-27T18:23:13.760Z,5.97
2023-01-27T18:25:51.368Z,5.47
2023-01-27T18:28:19.121Z,5.87
2023-01-27T18:30:50.172Z,6.33
2023-01-27T18:33:18.276Z,5.50
2023-01-27T18:35:56.964Z,6.50
2023-01-27T18:38:31.078Z,5.50
2023-01-27T18:41:11.709Z,6.93
2023-01-27T18:43:38.345Z,6.47
2023-01-27T18:46:09.529Z,5.97
2023-01-27T18:48:38.363Z,6.50
2023-01-27T18:51:10.780Z,6.10
2023-01-27T18:53:37.453Z,5.97
2023-01-27T18:56:04.439Z,5.77
2023-01-27T18:58:31.130Z,7.73
2023-01-27T19:00:58.037Z,5.70
2023-01-27T19:03:26.630Z,5.63
2023-01-27T19:05:53.272Z,6.00
2023-01-27T19:08:22.064Z,5.97
2023-01-27T19:10:49.295Z,5.37
2023-01-27T19:13:16.534Z,5.17
2023-01-27T19:15:51.862Z,4.87
2023-01-27T19:18:27.704Z,5.63
2023-01-27T19:20:54.550Z,4.80
2023-01-27T19:23:22.004Z,4.90
2023-01-27T19:25:53.133Z,6.47
2023-01-27T19:28:35.424Z,4.90
2023-01-27T19:31:02.876Z,5.20
2023-01-27T19:33:32.530Z,4.80
2023-01-27T19:36:22.347Z,5.00
2023-01-27T19:38:54.634Z,4.47
2023-01-27T19:41:21.263Z,4.53
2023-01-27T19:43:49.924Z,4.93
2023-01-27T19:46:21.302Z,4.27
2023-01-27T19:48:50.850Z,4.67
2023-01-27T19:51:18.148Z,4.37
2023-01-27T19:53:45.380Z,4.40
2023-01-27T19:56:17.189Z,4.90
2023-01-27T19:58:47.006Z,4.50
2023-01-27T20:01:13.663Z,4.50
2023-01-27T20:03:40.361Z,4.63
2023-01-27T20:06:23.984Z,4.17
2023-01-27T20:08:55.286Z,4.67
2023-01-27T20:11:30.018Z,4.20
2023-01-27T20:13:56.943Z,4.70
2023-01-27T20:16:25.465Z,4.20
2023-01-27T20:18:53.554Z,4.03
2023-01-27T20:21:20.842Z,3.77
2023-01-27T20:23:47.793Z,4.13
2023-01-27T20:26:16.288Z,4.00
2023-01-27T20:28:43.417Z,3.73
2023-01-27T20:31:11.520Z,3.90
2023-01-27T20:33:41.408Z,3.90
2023-01-27T20:36:09.543Z,3.93
2023-01-27T20:38:36.380Z,3.73
2023-01-27T20:41:07.602Z,3.37
2023-01-27T20:43:35.754Z,3.80
2023-01-27T20:46:05.262Z,3.70
2023-01-27T20:48:33.035Z,4.83
2023-01-27T20:51:05.356Z,4.13
2023-01-27T20:53:36.935Z,3.67
2023-01-27T20:56:04.430Z,4.47
2023-01-27T20:58:31.149Z,3.50
2023-01-27T21:01:09.566Z,3.53
2023-01-27T21:03:37.029Z,3.60
2023-01-27T21:06:04.698Z,3.50
2023-01-27T21:08:31.363Z,3.33
2023-01-27T21:11:02.092Z,3.60
2023-01-27T21:13:29.287Z,3.20
2023-01-27T21:15:58.791Z,3.90
2023-01-27T21:18:25.518Z,3.87
2023-01-27T21:20:54.431Z,4.50
2023-01-27T21:23:22.233Z,3.90
2023-01-27T21:25:49.931Z,4.10
2023-01-27T21:28:17.235Z,4.33
2023-01-27T21:30:44.710Z,3.63
2023-01-27T21:33:11.583Z,3.40
2023-01-27T21:35:38.229Z,4.10
2023-01-27T21:38:04.923Z,3.40
2023-01-27T21:40:33.189Z,3.53
2023-01-27T21:43:18.236Z,3.73
2023-01-27T21:45:44.887Z,3.40
2023-01-27T21:48:11.882Z,3.50
2023-01-27T21:50:38.584Z,4.30
2023-01-27T21:53:09.735Z,4.00
2023-01-27T21:55:36.508Z,3.30
2023-01-27T21:58:05.668Z,3.70
2023-01-27T22:00:32.379Z,3.73
2023-01-27T22:03:00.817Z,3.37
2023-01-27T22:05:28.575Z,3.83
2023-01-27T22:07:55.283Z,3.10
2023-01-27T22:10:24.780Z,3.87
2023-01-27T22:12:51.787Z,3.27
2023-01-27T22:15:19.809Z,3.73
2023-01-27T22:17:46.600Z,3.30
2023-01-27T22:20:15.320Z,3.40
2023-01-27T22:22:43.735Z,3.73
2023-01-27T22:25:12.196Z,3.37
2023-01-27T22:27:41.896Z,3.30
2023-01-27T22:30:13.377Z,3.73
2023-01-27T22:32:40.425Z,3.30
2023-01-27T22:35:07.779Z,3.00
2023-01-27T22:37:35.337Z,3.10
2023-01-27T22:40:02.047Z,3.10
2023-01-27T22:42:28.709Z,3.03
2023-01-27T22:44:55.340Z,3.53
2023-01-27T22:47:22.032Z,3.33
2023-01-27T22:49:48.630Z,3.40
2023-01-27T22:52:16.584Z,2.90
2023-01-27T22:54:43.745Z,3.13
2023-01-27T22:57:10.407Z,3.40
2023-01-27T22:59:37.112Z,3.27
2023-01-27T23:02:03.769Z,3.10
2023-01-27T23:04:30.368Z,2.90
2023-01-27T23:06:56.973Z,2.93
2023-01-27T23:09:23.586Z,2.80
2023-01-27T23:11:50.242Z,3.07
2023-01-27T23:14:18.069Z,2.67
2023-01-27T23:16:44.884Z,2.93
2023-01-27T23:19:11.480Z,2.63
2023-01-27T23:21:38.113Z,3.00
2023-01-27T23:24:07.520Z,3.00
2023-01-27T23:26:34.654Z,2.63
2023-01-27T23:29:01.276Z,3.00
2023-01-27T23:31:28.050Z,3.00
2023-01-27T23:33:54.708Z,3.13
2023-01-27T23:36:21.366Z,2.83
2023-01-27T23:38:48.099Z,2.87
2023-01-27T23:41:18.286Z,2.67
2023-01-27T23:43:50.495Z,3.20
2023-01-27T23:46:17.148Z,2.70
2023-01-27T23:48:43.817Z,2.83
2023-01-27T23:51:12.884Z,3.17
2023-01-27T23:53:39.540Z,2.80
2023-01-27T23:56:06.754Z,2.67
2023-01-27T23:58:33.544Z,2.67
