createdAt,value
2018-04-10T00:00:38.622Z,21.23
2018-04-10T00:03:21.674Z,23.07
2018-04-10T00:05:51.124Z,18.90
2018-04-10T00:08:19.933Z,20.13
2018-04-10T00:10:49.705Z,24.63
2018-04-10T00:13:20.218Z,17.13
2018-04-10T00:15:49.701Z,21.20
2018-04-10T00:18:22.204Z,23.10
2018-04-10T00:20:51.707Z,22.70
2018-04-10T00:23:22.161Z,20.47
2018-04-10T00:25:51.616Z,19.90
2018-04-10T00:28:25.261Z,23.30
2018-04-10T00:30:54.757Z,23.03
2018-04-10T00:33:24.626Z,20.43
2018-04-10T00:35:54.110Z,19.90
2018-04-10T00:38:23.560Z,19.97
2018-04-10T00:40:53.025Z,29.33
2018-04-10T00:43:23.461Z,24.67
2018-04-10T00:45:52.929Z,19.33
2018-04-10T00:48:24.752Z,23.73
2018-04-10T00:50:54.225Z,24.20
2018-04-10T00:53:39.830Z,31.07
2018-04-10T00:56:09.280Z,28.47
2018-04-10T00:58:50.213Z,25.80
2018-04-10T01:01:19.658Z,21.60
2018-04-10T01:03:50.160Z,23.77
2018-04-10T01:06:19.365Z,24.77
2018-04-10T01:08:48.854Z,26.10
2018-04-10T01:11:18.309Z,26.10
2018-04-10T01:13:48.212Z,27.47
2018-04-10T01:16:17.681Z,27.97
2018-04-10T01:18:47.130Z,32.80
2018-04-10T01:21:16.385Z,29.67
2018-04-10T01:24:04.161Z,30.77
2018-04-10T01:26:33.635Z,36.43
2018-04-10T01:29:03.101Z,29.80
2018-04-10T01:31:32.549Z,36.57
2018-04-10T01:34:05.856Z,35.27
2018-04-10T01:36:35.313Z,35.77
2018-04-10T01:39:08.494Z,39.67
2018-04-10T01:41:37.986Z,42.67
2018-04-10T01:44:07.863Z,40.00
2018-04-10T01:46:37.093Z,40.30
2018-04-10T01:49:06.596Z,41.20
2018-04-10T01:51:36.067Z,38.90
2018-04-10T01:54:06.540Z,40.33
2018-04-10T01:56:36.020Z,42.47
2018-04-10T01:59:05.896Z,41.17
2018-04-10T02:01:35.365Z,45.20
2018-04-10T02:04:05.250Z,38.67
2018-04-10T02:06:34.708Z,40.20
2018-04-10T02:09:03.696Z,44.57
2018-04-10T02:11:33.259Z,46.80
2018-04-10T02:14:09.928Z,37.20
2018-04-10T02:16:39.548Z,44.60
2018-04-10T02:19:11.384Z,37.33
2018-04-10T02:21:40.592Z,40.17
2018-04-10T02:24:14.408Z,40.87
2018-04-10T02:26:43.898Z,41.83
2018-04-10T02:29:19.359Z,48.00
2018-04-10T02:31:48.850Z,43.33
2018-04-10T02:34:18.296Z,38.80
2018-04-10T02:36:47.772Z,41.03
2018-04-10T02:39:22.926Z,37.77
2018-04-10T02:41:52.133Z,39.83
2018-04-10T02:44:21.619Z,42.63
2018-04-10T02:46:51.081Z,49.80
2018-04-10T02:49:20.586Z,39.73
2018-04-10T02:51:50.040Z,47.07
2018-04-10T02:54:19.945Z,39.40
2018-04-10T02:56:49.428Z,48.33
2018-04-10T02:59:19.984Z,46.83
2018-04-10T03:01:49.440Z,39.27
2018-04-10T03:04:18.903Z,46.20
2018-04-10T03:06:48.378Z,41.43
2018-04-10T03:09:19.844Z,43.17
2018-04-10T03:11:49.444Z,42.97
2018-04-10T03:14:19.880Z,43.93
2018-04-10T03:16:49.073Z,45.83
2018-04-10T03:19:26.052Z,43.53
2018-04-10T03:21:55.897Z,40.00
2018-04-10T03:24:26.350Z,37.87
2018-04-10T03:26:55.804Z,45.07
2018-04-10T03:29:25.072Z,42.90
2018-04-10T03:31:54.589Z,46.90
2018-04-10T03:34:24.227Z,38.57
2018-04-10T03:36:53.686Z,46.00
2018-04-10T03:39:22.912Z,41.67
2018-04-10T03:41:52.360Z,38.83
2018-04-10T03:44:31.156Z,47.13
2018-04-10T03:47:00.650Z,44.33
2018-04-10T03:49:33.669Z,43.50
2018-04-10T03:52:03.166Z,45.77
2018-04-10T03:54:32.605Z,43.63
2018-04-10T03:57:03.025Z,38.03
2018-04-10T03:59:32.509Z,45.43
2018-04-10T04:02:09.622Z,43.60
2018-04-10T04:04:39.094Z,39.90
2018-04-10T04:07:09.528Z,48.60
2018-04-10T04:09:39.014Z,44.97
2018-04-10T04:12:16.076Z,49.30
2018-04-10T04:14:45.960Z,53.70
2018-04-10T04:17:28.553Z,43.93
2018-04-10T04:20:14.222Z,39.77
2018-04-10T04:22:43.417Z,46.77
2018-04-10T04:25:20.940Z,45.50
2018-04-10T04:27:50.814Z,46.53
2018-04-10T04:30:20.284Z,40.40
2018-04-10T04:32:50.170Z,48.67
2018-04-10T04:35:19.640Z,44.00
2018-04-10T04:37:49.686Z,46.40
2018-04-10T04:40:19.176Z,43.20
2018-04-10T04:42:55.525Z,49.67
2018-04-10T04:45:24.765Z,46.33
2018-04-10T04:47:54.239Z,46.87
2018-04-10T04:50:23.716Z,41.77
2018-04-10T04:52:56.900Z,47.03
2018-04-10T04:55:26.348Z,45.90
2018-04-10T04:57:59.712Z,52.07
2018-04-10T05:00:29.165Z,47.40
2018-04-10T05:02:58.644Z,48.90
2018-04-10T05:05:28.125Z,44.07
2018-04-10T05:07:58.005Z,46.57
2018-04-10T05:10:37.488Z,40.77
2018-04-10T05:13:07.368Z,39.53
2018-04-10T05:15:40.058Z,67.73
2018-04-10T05:18:09.572Z,52.17
2018-04-10T05:20:51.138Z,44.17
2018-04-10T05:23:20.617Z,44.63
2018-04-10T05:25:52.087Z,51.27
2018-04-10T05:28:21.561Z,50.23
2018-04-10T05:31:01.213Z,51.80
2018-04-10T05:33:31.080Z,49.87
2018-04-10T05:36:04.257Z,53.27
2018-04-10T05:38:33.717Z,52.27
2018-04-10T05:41:04.163Z,45.77
2018-04-10T05:43:33.625Z,48.50
2018-04-10T05:46:06.638Z,46.03
2018-04-10T05:48:36.128Z,50.73
2018-04-10T05:51:05.281Z,56.40
2018-04-10T05:53:34.748Z,43.23
2018-04-10T05:56:26.425Z,43.07
2018-04-10T05:58:55.903Z,46.23
2018-04-10T06:01:30.639Z,43.93
2018-04-10T06:04:00.139Z,45.40
2018-04-10T06:06:33.147Z,42.40
2018-04-10T06:09:02.612Z,48.90
2018-04-10T06:11:32.560Z,48.70
2018-04-10T06:14:01.761Z,38.30
2018-04-10T06:16:31.621Z,47.53
2018-04-10T06:19:01.096Z,45.10
2018-04-10T06:24:30.902Z,38.20
2018-04-10T06:27:00.463Z,44.57
2018-04-10T06:29:40.130Z,43.00
2018-04-10T06:32:10.276Z,43.83
2018-04-10T06:34:40.865Z,36.43
2018-04-10T06:37:10.317Z,47.07
2018-04-10T06:39:41.105Z,48.87
2018-04-10T06:42:10.284Z,49.83
2018-04-10T06:44:43.239Z,39.97
2018-04-10T06:47:12.741Z,45.93
2018-04-10T06:49:43.682Z,39.90
2018-04-10T06:52:13.551Z,40.93
2018-04-10T06:54:43.011Z,51.30
2018-04-10T06:57:12.898Z,51.67
2018-04-10T06:59:45.792Z,42.40
2018-04-10T07:02:15.110Z,41.90
2018-04-10T07:04:44.557Z,40.23
2018-04-10T07:07:14.041Z,47.53
2018-04-10T07:09:43.553Z,36.20
2018-04-10T07:12:13.013Z,39.13
2018-04-10T07:14:44.145Z,45.07
2018-04-10T07:17:13.607Z,43.90
2018-04-10T07:19:43.110Z,40.27
2018-04-10T07:22:12.585Z,39.70
2018-04-10T07:24:46.531Z,38.50
2018-04-10T07:27:16.633Z,30.53
2018-04-10T07:29:55.929Z,25.93
2018-04-10T07:32:25.431Z,32.10
2018-04-10T07:35:03.407Z,32.37
2018-04-10T07:37:33.309Z,25.07
2018-04-10T07:40:02.816Z,33.80
2018-04-10T07:42:33.077Z,23.17
2018-04-10T07:45:15.442Z,24.97
2018-04-10T07:47:44.927Z,20.07
2018-04-10T07:50:14.813Z,24.50
2018-04-10T07:52:44.272Z,22.93
2018-04-10T07:55:13.933Z,20.67
2018-04-10T07:57:43.413Z,17.80
2018-04-10T08:00:13.300Z,21.73
2018-04-10T08:02:42.763Z,20.53
2018-04-10T08:05:13.620Z,15.10
2018-04-10T08:07:43.480Z,18.37
2018-04-10T08:10:20.752Z,14.50
2018-04-10T08:12:50.632Z,18.23
2018-04-10T08:15:21.104Z,18.57
2018-04-10T08:17:50.565Z,21.23
2018-04-10T08:20:23.074Z,18.10
2018-04-10T08:22:52.586Z,17.93
2018-04-10T08:25:22.043Z,18.67
2018-04-10T08:27:51.718Z,19.77
2018-04-10T08:30:21.187Z,16.40
2018-04-10T08:32:50.697Z,16.33
2018-04-10T08:35:23.291Z,15.83
2018-04-10T08:37:56.593Z,16.77
2018-04-10T08:40:26.272Z,15.67
2018-04-10T08:42:56.189Z,15.23
2018-04-10T08:45:25.447Z,16.63
2018-04-10T08:47:54.885Z,17.87
2018-04-10T08:50:24.616Z,14.83
2018-04-10T08:52:54.065Z,14.20
2018-04-10T08:55:25.513Z,13.90
2018-04-10T08:57:54.969Z,12.53
2018-04-10T09:00:24.598Z,16.23
2018-04-10T09:02:54.515Z,14.80
2018-04-10T09:05:24.362Z,9.40
2018-04-10T09:07:53.833Z,5.70
2018-04-10T09:10:26.425Z,8.23
2018-04-10T09:12:55.878Z,9.23
2018-04-10T09:15:25.743Z,7.50
2018-04-10T09:17:55.227Z,8.17
2018-04-10T09:20:24.682Z,7.60
2018-04-10T09:22:54.140Z,6.90
2018-04-10T09:25:23.810Z,5.43
2018-04-10T09:27:54.240Z,7.73
2018-04-10T09:30:24.080Z,6.47
2018-04-10T09:32:54.149Z,6.97
2018-04-10T09:35:23.367Z,3.77
2018-04-10T09:37:52.830Z,5.03
2018-04-10T09:40:22.303Z,3.90
2018-04-10T09:42:51.780Z,5.17
2018-04-10T09:45:21.612Z,3.60
2018-04-10T09:47:51.528Z,5.67
2018-04-10T09:50:20.980Z,3.70
2018-04-10T09:52:50.432Z,4.27
2018-04-10T09:55:19.881Z,4.90
2018-04-10T09:57:50.604Z,3.83
2018-04-10T10:00:25.408Z,4.13
2018-04-10T10:02:55.898Z,6.00
2018-04-10T10:05:25.652Z,3.97
2018-04-10T10:07:55.177Z,5.93
2018-04-10T10:10:27.636Z,4.87
2018-04-10T10:12:57.188Z,6.67
2018-04-10T10:15:26.975Z,5.90
2018-04-10T10:17:56.552Z,4.90
2018-04-10T10:20:26.390Z,5.60
2018-04-10T10:22:55.964Z,4.47
2018-04-10T10:25:28.944Z,8.00
2018-04-10T10:27:58.409Z,3.87
2018-04-10T10:30:27.970Z,4.77
2018-04-10T10:32:57.434Z,9.50
2018-04-10T10:35:27.056Z,6.90
2018-04-10T10:37:56.532Z,6.43
2018-04-10T10:40:25.986Z,4.90
2018-04-10T10:42:55.457Z,4.93
2018-04-10T10:45:29.173Z,4.90
2018-04-10T10:47:59.030Z,5.50
2018-04-10T10:50:30.401Z,5.90
2018-04-10T10:52:59.853Z,9.73
2018-04-10T10:55:29.328Z,7.43
2018-04-10T10:57:58.760Z,6.10
2018-04-10T11:00:28.243Z,6.90
2018-04-10T11:02:57.688Z,4.97
2018-04-10T11:05:27.146Z,4.60
2018-04-10T11:07:56.606Z,6.10
2018-04-10T11:10:26.151Z,8.17
2018-04-10T11:13:00.021Z,4.17
2018-04-10T11:15:29.257Z,4.67
2018-04-10T11:18:03.043Z,7.83
2018-04-10T11:23:12.220Z,5.83
2018-04-10T11:25:43.045Z,4.90
2018-04-10T11:28:13.360Z,9.37
2018-04-10T11:30:43.316Z,4.10
2018-04-10T11:33:14.119Z,8.27
2018-04-10T11:35:44.566Z,6.57
2018-04-10T11:38:19.995Z,7.90
2018-04-10T11:40:50.270Z,6.87
2018-04-10T11:43:19.596Z,5.83
2018-04-10T11:45:52.927Z,4.20
2018-04-10T11:48:22.579Z,3.83
2018-04-10T11:50:52.285Z,5.10
2018-04-10T11:53:22.430Z,6.07
2018-04-10T11:55:52.249Z,4.70
2018-04-10T11:58:22.846Z,6.03
2018-04-10T12:00:53.215Z,3.63
2018-04-10T12:03:23.113Z,6.90
2018-04-10T12:05:52.720Z,4.50
2018-04-10T12:08:22.675Z,5.37
2018-04-10T12:10:52.411Z,7.60
2018-04-10T12:13:22.069Z,4.90
2018-04-10T12:15:51.715Z,5.13
2018-04-10T12:18:23.492Z,4.40
2018-04-10T12:20:53.091Z,3.23
2018-04-10T12:23:22.830Z,4.57
2018-04-10T12:25:52.356Z,4.60
2018-04-10T12:28:22.032Z,3.30
2018-04-10T12:30:51.725Z,5.00
2018-04-10T12:33:21.286Z,2.67
2018-04-10T12:35:50.878Z,4.00
2018-04-10T12:38:20.199Z,4.07
2018-04-10T12:40:50.061Z,4.40
2018-04-10T12:43:19.670Z,3.27
2018-04-10T12:45:49.364Z,2.67
2018-04-10T12:48:18.756Z,4.17
2018-04-10T12:50:48.536Z,5.97
2018-04-10T12:53:17.920Z,4.00
2018-04-10T12:55:47.538Z,4.63
2018-04-10T12:58:17.066Z,3.47
2018-04-10T13:00:46.625Z,5.33
2018-04-10T13:03:16.440Z,4.33
2018-04-10T13:05:46.100Z,3.20
2018-04-10T13:08:15.750Z,4.27
2018-04-10T13:10:46.336Z,4.57
2018-04-10T13:13:15.891Z,2.97
2018-04-10T13:15:45.184Z,4.10
2018-04-10T13:18:14.608Z,4.00
2018-04-10T13:20:44.237Z,3.43
2018-04-10T13:23:27.628Z,4.10
2018-04-10T13:26:01.131Z,5.47
2018-04-10T13:28:33.011Z,5.83
2018-04-10T13:31:02.751Z,6.17
2018-04-10T13:33:33.944Z,5.70
2018-04-10T13:36:06.431Z,2.67
2018-04-10T13:38:40.479Z,2.17
2018-04-10T13:41:09.947Z,4.07
2018-04-10T13:46:16.874Z,6.60
2018-04-10T13:48:53.253Z,5.63
2018-04-10T13:51:26.624Z,3.67
2018-04-10T13:54:01.123Z,2.30
2018-04-10T13:56:37.531Z,2.20
2018-04-10T13:59:07.854Z,3.53
2018-04-10T14:01:40.335Z,3.50
2018-04-10T14:04:11.994Z,2.83
2018-04-10T14:06:50.724Z,5.93
2018-04-10T14:14:51.734Z,4.20
2018-04-10T14:17:23.928Z,4.33
2018-04-10T14:19:57.997Z,5.60
2018-04-10T14:31:57.527Z,2.80
2018-04-10T14:34:27.160Z,3.50
2018-04-10T14:37:00.935Z,6.13
2018-04-10T14:42:14.732Z,4.03
2018-04-10T14:44:50.892Z,4.13
2018-04-10T14:47:20.775Z,4.50
2018-04-10T14:49:59.992Z,3.40
2018-04-10T14:52:30.021Z,5.30
2018-04-10T14:55:01.201Z,3.20
2018-04-10T14:57:30.470Z,3.90
2018-04-10T14:59:59.759Z,11.63
2018-04-10T15:02:29.048Z,3.17
2018-04-10T15:05:00.453Z,6.10
2018-04-10T15:07:29.937Z,5.00
2018-04-10T15:10:00.116Z,3.10
2018-04-10T15:12:29.301Z,2.30
2018-04-10T15:15:06.339Z,5.73
2018-04-10T15:17:36.221Z,4.40
2018-04-10T15:20:06.665Z,4.67
2018-04-10T15:22:35.911Z,11.87
2018-04-10T15:25:10.551Z,10.77
2018-04-10T15:27:39.799Z,5.27
2018-04-10T15:30:15.218Z,5.70
2018-04-10T15:32:46.619Z,3.80
2018-04-10T15:35:16.290Z,3.07
2018-04-10T15:37:46.847Z,3.63
2018-04-10T15:40:16.452Z,5.50
2018-04-10T15:42:46.877Z,6.03
2018-04-10T15:45:16.351Z,20.53
2018-04-10T15:48:08.129Z,7.83
2018-04-10T15:53:22.639Z,3.00
2018-04-10T15:55:53.593Z,6.13
2018-04-10T15:58:34.291Z,9.57
2018-04-10T16:04:19.183Z,9.70
2018-04-10T16:07:04.923Z,5.97
2018-04-10T16:09:35.540Z,5.87
2018-04-10T16:12:05.429Z,9.23
2018-04-10T16:14:36.709Z,5.20
2018-04-10T16:17:12.474Z,7.87
2018-04-10T16:19:45.385Z,7.87
2018-04-10T16:22:17.260Z,5.67
2018-04-10T16:24:53.197Z,18.80
2018-04-10T16:27:23.833Z,8.47
2018-04-10T16:29:54.425Z,7.00
2018-04-10T16:32:24.048Z,12.23
2018-04-10T16:34:53.842Z,9.03
2018-04-10T16:37:23.586Z,5.80
2018-04-10T16:39:53.272Z,17.43
2018-04-10T16:42:24.993Z,8.27
2018-04-10T16:44:58.418Z,6.50
2018-04-10T16:47:28.171Z,12.87
2018-04-10T16:50:05.266Z,8.10
2018-04-10T16:52:35.892Z,7.43
2018-04-10T16:55:07.753Z,6.10
2018-04-10T16:57:37.534Z,6.60
2018-04-10T17:00:07.108Z,11.23
2018-04-10T17:02:37.505Z,6.60
2018-04-10T17:05:10.360Z,5.73
2018-04-10T17:07:43.892Z,5.70
2018-04-10T17:10:17.012Z,10.70
2018-04-10T17:12:49.743Z,6.33
2018-04-10T17:15:24.330Z,15.80
2018-04-10T17:17:55.261Z,8.23
2018-04-10T17:20:36.091Z,9.63
2018-04-10T17:23:52.736Z,9.37
2018-04-10T17:28:58.714Z,10.50
2018-04-10T17:31:28.297Z,8.70
2018-04-10T17:33:59.009Z,10.23
2018-04-10T17:36:34.637Z,11.30
2018-04-10T17:39:03.768Z,6.83
2018-04-10T17:41:33.761Z,7.10
2018-04-10T17:44:04.115Z,12.20
2018-04-10T17:46:39.214Z,6.53
2018-04-10T17:49:10.328Z,6.07
2018-04-10T17:51:40.733Z,7.70
2018-04-10T17:54:16.336Z,6.60
2018-04-10T17:56:46.424Z,5.50
2018-04-10T17:59:16.041Z,12.33
2018-04-10T18:01:47.558Z,13.03
2018-04-10T18:04:18.586Z,8.17
2018-04-10T18:06:49.034Z,11.40
2018-04-10T18:09:22.555Z,12.60
2018-04-10T18:11:53.420Z,12.00
2018-04-10T18:19:46.941Z,13.33
2018-04-10T18:22:16.799Z,16.10
2018-04-10T18:24:46.663Z,14.50
2018-04-10T18:27:16.518Z,12.00
2018-04-10T18:32:23.304Z,14.17
2018-04-10T18:34:53.656Z,18.23
2018-04-10T18:37:23.394Z,14.40
2018-04-10T18:39:53.827Z,21.53
2018-04-10T18:45:04.069Z,21.13
2018-04-10T18:50:52.856Z,22.80
2018-04-10T18:53:24.427Z,26.90
2018-04-10T19:00:08.529Z,17.87
2018-04-10T19:02:40.218Z,12.90
2018-04-10T19:05:10.957Z,11.13
2018-04-10T19:10:18.285Z,19.20
2018-04-10T19:12:48.157Z,25.13
2018-04-10T19:15:31.992Z,24.97
2018-04-10T19:18:02.665Z,26.90
2018-04-10T19:20:33.864Z,31.97
2018-04-10T19:23:04.776Z,32.03
2018-04-10T19:25:49.326Z,39.87
2018-04-10T19:28:19.478Z,43.77
2018-04-10T19:30:49.508Z,48.50
2018-04-10T19:33:37.043Z,55.80
2018-04-10T19:36:07.381Z,66.47
2018-04-10T19:38:41.275Z,44.80
2018-04-10T19:41:11.057Z,40.53
2018-04-10T19:43:41.599Z,43.03
2018-04-10T19:46:11.081Z,37.90
2018-04-10T19:48:45.714Z,42.10
2018-04-10T19:51:16.232Z,37.13
2018-04-10T19:53:46.212Z,41.27
2018-04-10T19:56:16.010Z,26.33
2018-04-10T19:58:46.555Z,24.43
2018-04-10T20:01:16.636Z,27.30
2018-04-10T20:03:56.228Z,21.23
2018-04-10T20:06:28.088Z,23.03
2018-04-10T20:11:41.846Z,28.30
2018-04-10T20:14:18.364Z,21.40
2018-04-10T20:16:52.164Z,27.97
2018-04-10T20:19:22.040Z,30.37
2018-04-10T20:21:53.804Z,24.70
2018-04-10T20:24:24.428Z,20.53
2018-04-10T20:26:54.086Z,30.47
2018-04-10T20:29:25.329Z,22.00
2018-04-10T20:32:00.633Z,22.10
2018-04-10T20:34:31.408Z,22.83
2018-04-10T20:37:00.850Z,26.83
2018-04-10T20:39:30.528Z,29.70
2018-04-10T20:42:01.337Z,31.63
2018-04-10T20:44:30.984Z,38.90
2018-04-10T20:47:01.260Z,36.80
2018-04-10T20:54:58.383Z,29.63
2018-04-10T20:57:28.076Z,24.33
2018-04-10T20:59:58.533Z,32.90
2018-04-10T21:02:29.642Z,43.30
2018-04-10T21:05:00.862Z,37.77
2018-04-10T21:07:33.065Z,41.00
2018-04-10T21:10:02.599Z,42.07
2018-04-10T21:12:35.144Z,42.73
2018-04-10T21:15:04.137Z,42.20
2018-04-10T21:20:45.845Z,43.27
2018-04-10T21:29:25.163Z,46.43
2018-04-10T21:31:55.039Z,40.10
2018-04-10T21:34:24.530Z,42.20
2018-04-10T21:36:53.795Z,47.90
2018-04-10T21:39:23.305Z,52.00
2018-04-10T21:41:52.489Z,54.87
2018-04-10T21:44:22.108Z,43.30
2018-04-10T21:46:51.815Z,34.30
2018-04-10T21:49:21.506Z,29.23
2018-04-10T21:51:51.166Z,31.80
2018-04-10T21:54:20.710Z,32.90
2018-04-10T21:56:50.028Z,31.37
2018-04-10T21:59:20.480Z,23.53
2018-04-10T22:01:50.012Z,19.70
2018-04-10T22:04:19.261Z,18.07
2018-04-10T22:06:48.820Z,15.00
2018-04-10T22:09:18.863Z,13.57
2018-04-10T22:11:48.437Z,14.50
2018-04-10T22:14:17.952Z,11.10
2018-04-10T22:16:48.159Z,13.53
2018-04-10T22:19:17.738Z,9.80
2018-04-10T22:21:47.727Z,12.17
2018-04-10T22:24:17.372Z,8.80
2018-04-10T22:26:47.051Z,7.80
2018-04-10T22:29:16.596Z,11.20
2018-04-10T22:31:46.142Z,7.07
2018-04-10T22:34:15.710Z,7.47
2018-04-10T22:36:45.248Z,6.73
2018-04-10T22:39:14.575Z,12.47
2018-04-10T22:41:44.321Z,5.57
2018-04-10T22:44:13.855Z,5.23
2018-04-10T22:46:43.422Z,7.13
2018-04-10T22:49:12.679Z,6.40
2018-04-10T22:51:42.424Z,6.53
2018-04-10T22:54:11.836Z,7.07
2018-04-10T22:56:41.199Z,7.53
2018-04-10T22:59:10.956Z,9.23
2018-04-10T23:01:40.458Z,7.20
2018-04-10T23:04:09.977Z,8.07
2018-04-10T23:06:39.280Z,6.93
2018-04-10T23:09:08.820Z,9.20
2018-04-10T23:11:38.229Z,7.90
2018-04-10T23:14:07.827Z,9.97
2018-04-10T23:16:37.361Z,9.90
2018-04-10T23:19:07.392Z,8.10
2018-04-10T23:21:37.397Z,11.80
2018-04-10T23:24:07.049Z,11.63
2018-04-10T23:26:36.440Z,8.77
2018-04-10T23:29:06.101Z,9.23
2018-04-10T23:31:35.589Z,9.90
2018-04-10T23:34:04.894Z,10.20
2018-04-10T23:36:34.269Z,11.13
2018-04-10T23:39:03.658Z,9.57
2018-04-10T23:41:32.708Z,10.37
2018-04-10T23:44:02.104Z,14.20
2018-04-10T23:46:31.644Z,9.93
2018-04-10T23:49:01.169Z,12.03
2018-04-10T23:51:31.154Z,10.43
2018-04-10T23:54:00.769Z,10.53
2018-04-10T23:56:30.309Z,10.57
2018-04-10T23:58:59.861Z,10.50
