createdAt,value
2022-08-07T00:01:00.598Z,9.82
2022-08-07T00:04:24.412Z,9.90
2022-08-07T00:07:29.074Z,9.52
2022-08-07T00:10:47.887Z,8.18
2022-08-07T00:13:59.466Z,9.35
2022-08-07T00:17:03.202Z,9.47
2022-08-07T00:20:07.354Z,8.38
2022-08-07T00:23:10.428Z,9.73
2022-08-07T00:26:31.283Z,10.55
2022-08-07T00:29:37.352Z,10.57
2022-08-07T00:32:40.115Z,9.10
2022-08-07T00:35:49.106Z,9.52
2022-08-07T00:38:51.972Z,10.68
2022-08-07T00:42:02.146Z,8.50
2022-08-07T00:45:08.573Z,9.02
2022-08-07T00:48:18.805Z,11.00
2022-08-07T00:51:56.769Z,9.43
2022-08-07T00:54:55.614Z,10.07
2022-08-07T00:57:58.064Z,8.90
2022-08-07T01:01:00.333Z,9.10
2022-08-07T01:04:07.494Z,8.32
2022-08-07T01:07:11.505Z,9.80
2022-08-07T01:13:21.929Z,10.43
2022-08-07T01:16:30.198Z,10.20
2022-08-07T01:19:34.047Z,11.20
2022-08-07T01:22:54.131Z,9.68
2022-08-07T01:26:05.469Z,10.27
2022-08-07T01:29:07.807Z,10.38
2022-08-07T01:32:12.545Z,10.90
2022-08-07T01:35:16.488Z,10.23
2022-08-07T01:38:25.156Z,10.05
2022-08-07T01:41:28.280Z,10.38
2022-08-07T01:44:30.543Z,9.55
2022-08-07T01:48:21.064Z,10.20
2022-08-07T01:51:24.177Z,9.00
2022-08-07T01:54:36.304Z,9.35
2022-08-07T01:58:05.574Z,11.65
2022-08-07T02:01:25.583Z,10.88
2022-08-07T02:04:55.777Z,10.40
2022-08-07T02:08:06.396Z,9.95
2022-08-07T02:11:31.027Z,9.05
2022-08-07T02:14:41.160Z,9.38
2022-08-07T02:17:49.217Z,10.55
2022-08-07T02:20:55.878Z,12.32
2022-08-07T02:24:00.555Z,9.68
2022-08-07T02:27:10.076Z,9.85
2022-08-07T02:30:15.906Z,10.00
2022-08-07T02:33:20.323Z,9.77
2022-08-07T02:39:42.408Z,9.23
2022-08-07T02:42:47.714Z,8.95
2022-08-07T02:46:00.613Z,10.70
2022-08-07T02:52:14.091Z,10.23
2022-08-07T02:55:28.724Z,10.25
2022-08-07T02:58:48.251Z,10.93
2022-08-07T03:01:52.215Z,8.60
2022-08-07T03:04:59.578Z,9.60
2022-08-07T03:08:10.247Z,9.57
2022-08-07T03:11:13.678Z,9.77
2022-08-07T03:14:17.834Z,11.23
2022-08-07T03:17:22.263Z,11.32
2022-08-07T03:20:25.596Z,10.20
2022-08-07T03:23:33.565Z,9.15
2022-08-07T03:26:51.254Z,8.15
2022-08-07T03:30:01.330Z,9.67
2022-08-07T03:33:08.696Z,10.55
2022-08-07T03:36:14.999Z,10.82
2022-08-07T03:39:45.944Z,10.70
2022-08-07T03:42:42.559Z,10.32
2022-08-07T03:45:47.480Z,10.95
2022-08-07T03:49:03.020Z,10.38
2022-08-07T03:52:06.821Z,9.85
2022-08-07T03:55:09.309Z,9.48
2022-08-07T03:59:06.836Z,11.40
2022-08-07T04:01:37.004Z,9.73
2022-08-07T04:04:43.073Z,8.88
2022-08-07T04:07:48.529Z,11.05
2022-08-07T04:12:25.002Z,10.52
2022-08-07T04:14:36.802Z,11.48
2022-08-07T04:18:30.934Z,8.82
2022-08-07T04:21:02.106Z,9.68
2022-08-07T04:24:07.602Z,9.55
2022-08-07T04:27:15.126Z,10.13
2022-08-07T04:30:43.891Z,8.88
2022-08-07T04:33:46.414Z,8.93
2022-08-07T04:36:49.592Z,8.30
2022-08-07T04:39:52.007Z,7.90
2022-08-07T04:42:54.239Z,8.32
2022-08-07T04:46:20.165Z,9.60
2022-08-07T04:50:04.201Z,8.60
2022-08-07T04:53:39.911Z,11.15
2022-08-07T04:58:14.162Z,9.73
2022-08-07T05:00:57.595Z,9.65
2022-08-07T05:04:08.250Z,8.43
2022-08-07T05:07:30.545Z,8.10
2022-08-07T05:11:02.329Z,8.77
2022-08-07T05:14:52.440Z,8.68
2022-08-07T05:17:52.994Z,9.68
2022-08-07T05:21:02.296Z,10.13
2022-08-07T05:24:12.104Z,8.52
2022-08-07T05:28:02.671Z,9.73
2022-08-07T05:30:40.919Z,7.82
2022-08-07T05:33:51.302Z,9.40
2022-08-07T05:37:05.709Z,7.60
2022-08-07T05:40:18.857Z,8.77
2022-08-07T05:43:50.004Z,7.72
2022-08-07T05:46:46.316Z,7.72
2022-08-07T05:49:54.643Z,7.70
2022-08-07T05:52:57.433Z,7.25
2022-08-07T05:56:01.895Z,8.38
2022-08-07T05:59:10.246Z,7.43
2022-08-07T06:02:22.615Z,7.63
2022-08-07T06:05:31.878Z,6.60
2022-08-07T06:08:38.129Z,7.53
2022-08-07T06:11:45.575Z,6.55
2022-08-07T06:14:49.939Z,7.88
2022-08-07T06:17:53.480Z,9.73
2022-08-07T06:22:15.115Z,6.72
2022-08-07T06:24:45.541Z,6.43
2022-08-07T06:27:59.966Z,6.78
2022-08-07T06:31:04.341Z,7.70
2022-08-07T06:34:08.023Z,9.00
2022-08-07T06:37:11.315Z,8.00
2022-08-07T06:40:21.112Z,6.55
2022-08-07T06:43:26.714Z,6.88
2022-08-07T06:46:31.613Z,7.28
2022-08-07T06:49:51.949Z,6.97
2022-08-07T06:53:04.399Z,7.40
2022-08-07T06:56:15.554Z,5.95
2022-08-07T07:00:13.436Z,6.22
2022-08-07T07:03:08.499Z,5.60
2022-08-07T07:06:13.641Z,7.57
2022-08-07T07:09:31.157Z,7.05
2022-08-07T07:12:57.427Z,6.25
2022-08-07T07:16:05.474Z,5.43
2022-08-07T07:19:11.543Z,5.53
2022-08-07T07:22:39.778Z,6.05
2022-08-07T07:26:32.806Z,6.45
2022-08-07T07:29:56.128Z,5.90
2022-08-07T07:32:52.770Z,6.32
2022-08-07T07:36:05.719Z,5.45
2022-08-07T07:39:17.617Z,5.45
2022-08-07T07:42:33.291Z,6.55
2022-08-07T07:46:40.124Z,6.88
2022-08-07T07:49:09.115Z,7.55
2022-08-07T07:52:25.707Z,6.18
2022-08-07T07:55:37.326Z,5.25
2022-08-07T07:58:41.810Z,6.20
2022-08-07T08:02:03.652Z,5.97
2022-08-07T08:05:14.131Z,5.63
2022-08-07T08:08:34.481Z,7.07
2022-08-07T08:12:00.091Z,6.18
2022-08-07T08:15:02.107Z,5.50
2022-08-07T08:18:18.397Z,5.45
2022-08-07T08:21:56.024Z,6.90
2022-08-07T08:25:41.997Z,6.18
2022-08-07T08:28:45.700Z,6.95
2022-08-07T08:32:16.882Z,6.38
2022-08-07T08:35:17.393Z,6.53
2022-08-07T08:38:22.914Z,7.38
2022-08-07T08:41:56.894Z,6.47
2022-08-07T08:45:26.663Z,7.78
2022-08-07T08:49:07.190Z,5.88
2022-08-07T08:52:30.392Z,6.80
2022-08-07T08:55:55.310Z,5.65
2022-08-07T08:59:16.646Z,5.82
2022-08-07T09:02:39.075Z,6.65
2022-08-07T09:05:42.671Z,7.72
2022-08-07T09:09:09.427Z,8.98
2022-08-07T09:12:31.772Z,6.85
2022-08-07T09:16:24.459Z,6.43
2022-08-07T09:19:44.795Z,6.63
2022-08-07T09:24:31.342Z,6.97
2022-08-07T09:26:23.659Z,6.97
2022-08-07T09:30:03.549Z,8.15
2022-08-07T09:33:24.447Z,5.78
2022-08-07T09:37:20.192Z,8.15
2022-08-07T09:41:05.317Z,7.65
2022-08-07T09:44:30.040Z,7.47
2022-08-07T09:48:02.486Z,7.50
2022-08-07T09:52:16.158Z,7.90
2022-08-07T09:54:45.472Z,9.32
2022-08-07T09:58:00.261Z,9.48
2022-08-07T10:04:53.440Z,9.52
2022-08-07T10:08:34.811Z,9.00
2022-08-07T10:12:01.138Z,9.23
2022-08-07T10:16:05.133Z,7.65
2022-08-07T10:19:31.462Z,7.63
2022-08-07T10:22:51.617Z,8.38
2022-08-07T10:29:36.958Z,7.88
2022-08-07T10:32:52.542Z,7.18
2022-08-07T10:36:29.850Z,6.55
2022-08-07T10:40:14.200Z,6.68
2022-08-07T10:43:34.749Z,8.07
2022-08-07T10:46:57.900Z,6.63
2022-08-07T10:50:08.867Z,8.32
2022-08-07T10:53:43.902Z,8.32
2022-08-07T10:56:54.940Z,9.70
2022-08-07T11:00:07.307Z,9.45
2022-08-07T11:03:37.325Z,9.27
2022-08-07T11:07:24.739Z,9.00
2022-08-07T11:10:59.830Z,9.88
2022-08-07T11:14:43.718Z,10.60
2022-08-07T11:17:43.223Z,12.23
2022-08-07T11:21:03.078Z,10.43
2022-08-07T11:24:18.056Z,11.60
2022-08-07T11:28:01.922Z,9.00
2022-08-07T11:31:27.377Z,10.50
2022-08-07T11:34:54.305Z,9.70
2022-08-07T11:38:21.389Z,9.75
2022-08-07T11:42:01.991Z,12.20
2022-08-07T11:45:09.393Z,12.68
2022-08-07T11:49:50.288Z,12.85
2022-08-07T11:52:37.723Z,12.32
2022-08-07T11:56:26.026Z,14.07
2022-08-07T12:00:12.373Z,14.48
2022-08-07T12:03:04.313Z,11.98
2022-08-07T12:06:37.904Z,13.30
2022-08-07T12:09:54.405Z,12.52
2022-08-07T12:13:44.896Z,13.00
2022-08-07T12:16:58.533Z,12.00
2022-08-07T12:20:10.342Z,12.05
2022-08-07T12:24:07.316Z,12.02
2022-08-07T12:27:16.218Z,13.25
2022-08-07T12:30:19.996Z,12.77
2022-08-07T12:33:30.968Z,12.60
2022-08-07T12:36:53.839Z,11.48
2022-08-07T12:43:03.390Z,12.40
2022-08-07T12:46:47.836Z,12.00
2022-08-07T12:50:39.235Z,13.02
2022-08-07T12:54:02.775Z,11.20
2022-08-07T12:57:19.814Z,12.25
2022-08-07T13:00:34.627Z,12.48
2022-08-07T13:04:32.608Z,11.82
2022-08-07T13:08:14.442Z,13.23
2022-08-07T13:11:23.773Z,11.32
2022-08-07T13:14:46.825Z,10.90
2022-08-07T13:17:59.798Z,12.27
2022-08-07T13:21:37.599Z,12.88
2022-08-07T13:25:00.099Z,14.05
2022-08-07T13:28:25.226Z,11.80
2022-08-07T13:31:57.953Z,13.27
2022-08-07T13:35:12.780Z,11.65
2022-08-07T13:38:24.505Z,11.90
2022-08-07T13:41:42.762Z,13.20
2022-08-07T13:44:55.365Z,12.35
2022-08-07T13:48:27.534Z,13.30
2022-08-07T13:52:04.896Z,13.40
2022-08-07T13:55:06.439Z,13.07
2022-08-07T13:58:31.680Z,13.75
2022-08-07T14:01:51.664Z,15.25
2022-08-07T14:05:15.513Z,12.55
2022-08-07T14:08:20.656Z,14.35
2022-08-07T14:11:24.862Z,14.68
2022-08-07T14:14:42.337Z,14.23
2022-08-07T14:18:24.041Z,15.02
2022-08-07T14:22:00.743Z,14.60
2022-08-07T14:24:45.694Z,16.40
2022-08-07T14:28:12.916Z,14.27
2022-08-07T14:31:16.703Z,13.23
2022-08-07T14:34:23.600Z,14.25
2022-08-07T14:37:35.979Z,16.08
2022-08-07T14:40:43.354Z,15.30
2022-08-07T14:43:57.525Z,15.15
2022-08-07T14:47:14.218Z,15.00
2022-08-07T14:50:20.789Z,15.02
2022-08-07T14:54:05.643Z,15.05
2022-08-07T14:56:50.939Z,15.77
2022-08-07T15:00:04.557Z,13.95
2022-08-07T15:06:37.045Z,14.57
2022-08-07T15:09:58.256Z,14.07
2022-08-07T15:13:11.927Z,13.80
2022-08-07T15:16:33.643Z,12.07
2022-08-07T15:26:37.267Z,13.57
2022-08-07T15:30:04.745Z,13.73
2022-08-07T15:33:19.686Z,14.70
2022-08-07T15:36:57.446Z,13.13
2022-08-07T15:43:52.882Z,13.63
2022-08-07T15:46:52.346Z,13.07
2022-08-07T15:53:51.559Z,14.70
2022-08-07T15:57:00.996Z,14.90
2022-08-07T16:00:06.369Z,14.95
2022-08-07T16:03:46.558Z,16.17
2022-08-07T16:06:52.824Z,15.60
2022-08-07T16:10:20.964Z,16.63
2022-08-07T16:13:58.000Z,16.40
2022-08-07T16:17:16.196Z,15.88
2022-08-07T16:21:43.986Z,16.38
2022-08-07T16:24:52.371Z,15.40
2022-08-07T16:30:06.067Z,15.10
2022-08-07T16:31:57.454Z,16.65
2022-08-07T16:35:56.522Z,14.35
2022-08-07T16:39:00.975Z,12.65
2022-08-07T16:42:06.985Z,14.25
2022-08-07T16:46:40.443Z,13.73
2022-08-07T16:49:10.451Z,14.93
2022-08-07T16:52:57.350Z,14.30
2022-08-07T16:56:17.597Z,14.07
2022-08-07T16:59:48.782Z,14.25
2022-08-07T17:03:06.200Z,13.95
2022-08-07T17:06:35.900Z,14.13
2022-08-07T17:10:09.227Z,15.60
2022-08-07T17:16:58.217Z,13.90
2022-08-07T17:20:14.451Z,15.30
2022-08-07T17:23:34.940Z,14.23
2022-08-07T17:27:03.143Z,16.98
2022-08-07T17:30:15.314Z,13.15
2022-08-07T17:34:08.326Z,16.33
2022-08-07T17:37:14.368Z,15.85
2022-08-07T17:40:51.803Z,15.57
2022-08-07T17:44:14.772Z,15.95
2022-08-07T17:47:41.783Z,18.27
2022-08-07T17:50:49.732Z,16.75
2022-08-07T17:54:11.634Z,16.88
2022-08-07T17:57:58.812Z,18.20
2022-08-07T18:01:00.244Z,16.55
2022-08-07T18:04:16.689Z,17.95
2022-08-07T18:07:35.215Z,16.48
2022-08-07T18:12:08.288Z,16.30
2022-08-07T18:14:46.412Z,18.40
2022-08-07T18:18:39.775Z,17.65
2022-08-07T18:21:55.147Z,17.77
2022-08-07T18:25:23.992Z,17.20
2022-08-07T18:28:57.860Z,16.95
2022-08-07T18:32:10.406Z,17.35
2022-08-07T18:35:50.349Z,16.52
2022-08-07T18:40:06.871Z,20.55
2022-08-07T18:42:50.073Z,20.10
2022-08-07T18:46:25.698Z,18.13
2022-08-07T18:50:19.056Z,28.70
2022-08-07T18:53:22.144Z,20.77
2022-08-07T18:56:58.275Z,17.35
2022-08-07T19:00:33.462Z,20.63
2022-08-07T19:03:48.176Z,17.92
2022-08-07T19:06:58.160Z,19.13
2022-08-07T19:10:18.425Z,17.80
2022-08-07T19:13:27.369Z,17.42
2022-08-07T19:17:05.086Z,16.33
2022-08-07T19:20:29.284Z,17.25
2022-08-07T19:23:59.453Z,17.50
2022-08-07T19:28:58.401Z,15.20
2022-08-07T19:31:04.083Z,15.82
2022-08-07T19:33:59.827Z,15.98
2022-08-07T19:37:09.967Z,15.55
2022-08-07T19:40:31.772Z,15.85
2022-08-07T19:43:52.043Z,14.75
2022-08-07T19:47:16.151Z,13.10
2022-08-07T19:50:44.223Z,10.55
2022-08-07T19:54:31.743Z,10.70
2022-08-07T19:57:51.887Z,10.00
2022-08-07T20:00:55.963Z,8.80
2022-08-07T20:03:58.809Z,10.50
2022-08-07T20:07:01.919Z,9.60
2022-08-07T20:10:35.780Z,7.60
2022-08-07T20:13:45.580Z,7.65
2022-08-07T20:16:48.615Z,7.97
2022-08-07T20:19:59.219Z,8.57
2022-08-07T20:23:10.777Z,8.10
2022-08-07T20:26:45.099Z,8.20
2022-08-07T20:30:05.916Z,8.55
2022-08-07T20:33:24.372Z,8.45
2022-08-07T20:36:44.131Z,9.13
2022-08-07T20:40:03.894Z,7.63
2022-08-07T20:43:19.287Z,7.03
2022-08-07T20:46:33.514Z,8.10
2022-08-07T20:49:58.977Z,7.55
2022-08-07T20:53:04.653Z,6.95
2022-08-07T20:56:10.372Z,6.63
2022-08-07T20:59:27.193Z,6.53
2022-08-07T21:02:58.172Z,6.57
2022-08-07T21:06:21.627Z,6.90
2022-08-07T21:09:51.819Z,6.38
2022-08-07T21:12:59.707Z,5.80
2022-08-07T21:16:08.144Z,8.50
2022-08-07T21:19:13.868Z,7.22
2022-08-07T21:22:19.423Z,6.78
2022-08-07T21:25:29.885Z,8.25
2022-08-07T21:28:51.066Z,8.73
2022-08-07T21:32:47.575Z,6.97
2022-08-07T21:36:04.957Z,6.32
2022-08-07T21:39:46.217Z,7.38
2022-08-07T21:42:51.281Z,8.20
2022-08-07T21:46:36.669Z,8.30
2022-08-07T21:50:01.235Z,7.20
2022-08-07T21:53:11.517Z,8.77
2022-08-07T21:56:16.680Z,8.30
2022-08-07T22:00:22.062Z,9.20
2022-08-07T22:03:46.663Z,9.18
2022-08-07T22:06:59.388Z,8.68
2022-08-07T22:10:04.944Z,8.45
2022-08-07T22:13:14.472Z,9.32
2022-08-07T22:16:43.410Z,8.65
2022-08-07T22:20:01.094Z,8.85
2022-08-07T22:23:14.851Z,9.90
2022-08-07T22:26:27.578Z,9.18
2022-08-07T22:29:54.732Z,10.68
2022-08-07T22:33:09.628Z,10.80
2022-08-07T22:36:35.537Z,11.30
2022-08-07T22:39:56.891Z,11.73
2022-08-07T22:43:07.746Z,9.95
2022-08-07T22:47:02.175Z,9.63
2022-08-07T22:50:38.033Z,10.57
2022-08-07T22:54:08.867Z,10.73
2022-08-07T22:57:34.537Z,9.43
2022-08-07T23:01:01.020Z,10.55
2022-08-07T23:04:57.931Z,10.73
2022-08-07T23:08:47.958Z,10.20
2022-08-07T23:12:32.673Z,12.43
2022-08-07T23:16:10.929Z,12.88
2022-08-07T23:20:07.945Z,10.40
2022-08-07T23:23:13.516Z,11.65
2022-08-07T23:26:57.325Z,11.23
2022-08-07T23:30:38.437Z,11.30
2022-08-07T23:34:21.702Z,12.95
2022-08-07T23:38:01.409Z,10.00
2022-08-07T23:42:01.599Z,11.95
2022-08-07T23:45:33.508Z,12.52
2022-08-07T23:49:16.135Z,10.98
2022-08-07T23:53:00.750Z,10.38
2022-08-07T23:56:35.083Z,11.35
