createdAt,value
2018-05-21T00:01:28.361Z,56.80
2018-05-21T00:03:54.550Z,57.10
2018-05-21T00:06:20.712Z,58.30
2018-05-21T00:08:46.906Z,58.10
2018-05-21T00:11:13.048Z,58.90
2018-05-21T00:13:40.246Z,59.20
2018-05-21T00:16:06.433Z,59.10
2018-05-21T00:18:33.331Z,60.00
2018-05-21T00:20:59.719Z,60.00
2018-05-21T00:23:25.993Z,59.50
2018-05-21T00:25:52.207Z,59.70
2018-05-21T00:28:18.343Z,59.50
2018-05-21T00:30:44.496Z,59.90
2018-05-21T00:33:10.681Z,59.90
2018-05-21T00:35:36.887Z,60.00
2018-05-21T00:38:03.833Z,60.70
2018-05-21T00:40:30.837Z,60.70
2018-05-21T00:42:56.992Z,60.70
2018-05-21T00:45:23.156Z,60.50
2018-05-21T00:47:49.341Z,61.40
2018-05-21T00:50:16.285Z,61.70
2018-05-21T00:52:42.464Z,60.90
2018-05-21T00:55:20.916Z,62.10
2018-05-21T00:57:47.080Z,61.30
2018-05-21T01:00:13.980Z,61.80
2018-05-21T01:02:40.293Z,61.70
2018-05-21T01:05:06.451Z,62.20
2018-05-21T01:07:32.603Z,62.00
2018-05-21T01:09:59.488Z,61.20
2018-05-21T01:12:25.684Z,61.20
2018-05-21T01:14:52.698Z,62.00
2018-05-21T01:17:18.856Z,62.00
2018-05-21T01:19:45.849Z,62.20
2018-05-21T01:22:12.367Z,62.10
2018-05-21T01:24:38.511Z,62.80
2018-05-21T01:27:04.727Z,62.60
2018-05-21T01:29:30.881Z,62.80
2018-05-21T01:31:57.032Z,62.80
2018-05-21T01:34:23.300Z,62.80
2018-05-21T01:36:49.501Z,63.20
2018-05-21T01:39:17.004Z,63.20
2018-05-21T01:41:43.159Z,63.10
2018-05-21T01:44:09.297Z,63.90
2018-05-21T01:46:36.015Z,63.70
2018-05-21T01:49:02.196Z,64.50
2018-05-21T01:51:29.084Z,64.30
2018-05-21T01:53:55.261Z,64.20
2018-05-21T01:56:22.225Z,64.40
2018-05-21T01:58:48.373Z,64.40
2018-05-21T02:01:14.932Z,64.30
2018-05-21T02:03:41.089Z,64.30
2018-05-21T02:06:07.982Z,64.30
2018-05-21T02:08:34.153Z,64.30
2018-05-21T02:11:00.416Z,64.30
2018-05-21T02:13:26.580Z,65.00
2018-05-21T02:15:52.777Z,65.10
2018-05-21T02:18:18.944Z,65.60
2018-05-21T02:20:45.097Z,65.50
2018-05-21T02:23:11.252Z,65.50
2018-05-21T02:25:37.408Z,65.80
2018-05-21T02:28:03.577Z,65.90
2018-05-21T02:30:29.727Z,66.10
2018-05-21T02:32:56.620Z,66.40
2018-05-21T02:35:22.782Z,66.40
2018-05-21T02:37:49.765Z,66.60
2018-05-21T02:40:15.916Z,66.50
2018-05-21T02:42:42.068Z,66.80
2018-05-21T02:45:08.233Z,67.80
2018-05-21T02:47:35.146Z,67.50
2018-05-21T02:50:01.307Z,67.50
2018-05-21T02:52:27.492Z,67.30
2018-05-21T02:54:53.684Z,67.50
2018-05-21T02:57:19.890Z,67.90
2018-05-21T02:59:46.008Z,67.90
2018-05-21T03:02:12.949Z,68.70
2018-05-21T03:04:39.922Z,69.20
2018-05-21T03:07:06.107Z,69.20
2018-05-21T03:09:32.269Z,70.30
2018-05-21T03:11:58.424Z,71.10
2018-05-21T03:14:24.596Z,71.70
2018-05-21T03:16:50.765Z,72.20
2018-05-21T03:19:16.926Z,73.00
2018-05-21T03:21:43.151Z,72.90
2018-05-21T03:24:09.312Z,71.80
2018-05-21T03:26:35.496Z,71.70
2018-05-21T03:29:01.668Z,71.80
2018-05-21T03:31:28.646Z,71.90
2018-05-21T03:33:54.791Z,71.80
2018-05-21T03:36:20.965Z,71.80
2018-05-21T03:38:47.204Z,71.40
2018-05-21T03:41:14.144Z,71.70
2018-05-21T03:43:40.298Z,71.60
2018-05-21T03:46:06.437Z,72.70
2018-05-21T03:48:32.580Z,72.90
2018-05-21T03:50:58.744Z,72.40
2018-05-21T03:53:24.946Z,72.80
2018-05-21T03:55:51.881Z,72.70
2018-05-21T03:58:30.523Z,72.60
2018-05-21T04:01:08.920Z,73.20
2018-05-21T04:03:47.744Z,73.50
2018-05-21T04:06:13.900Z,72.90
2018-05-21T04:08:40.056Z,73.90
2018-05-21T04:11:06.969Z,73.60
2018-05-21T04:13:33.113Z,73.40
2018-05-21T04:15:59.353Z,74.10
2018-05-21T04:18:26.242Z,73.60
2018-05-21T04:20:52.398Z,73.60
2018-05-21T04:23:18.626Z,75.20
2018-05-21T04:25:44.850Z,73.60
2018-05-21T04:28:11.024Z,73.60
2018-05-21T04:30:37.167Z,73.40
2018-05-21T04:33:03.412Z,73.60
2018-05-21T04:35:29.584Z,73.80
2018-05-21T04:37:56.628Z,73.30
2018-05-21T04:40:22.772Z,73.30
2018-05-21T04:42:49.777Z,73.30
2018-05-21T04:45:16.681Z,73.50
2018-05-21T04:47:42.849Z,74.30
2018-05-21T04:50:09.012Z,72.80
2018-05-21T04:52:35.892Z,73.40
2018-05-21T04:55:02.476Z,73.40
2018-05-21T04:57:28.637Z,73.40
2018-05-21T04:59:55.625Z,73.10
2018-05-21T05:02:21.822Z,73.10
2018-05-21T05:04:48.020Z,72.90
2018-05-21T05:07:14.198Z,72.60
2018-05-21T05:09:40.402Z,72.50
2018-05-21T05:12:06.553Z,72.60
2018-05-21T05:14:32.692Z,72.10
2018-05-21T05:16:58.960Z,72.10
2018-05-21T05:19:25.128Z,71.80
2018-05-21T05:21:51.289Z,71.20
2018-05-21T05:24:17.497Z,71.10
2018-05-21T05:26:43.835Z,70.90
2018-05-21T05:29:10.770Z,70.10
2018-05-21T05:31:36.940Z,70.00
2018-05-21T05:34:03.222Z,69.80
2018-05-21T05:36:29.361Z,69.30
2018-05-21T05:39:06.959Z,69.10
2018-05-21T05:41:33.189Z,69.00
2018-05-21T05:43:59.721Z,67.70
2018-05-21T05:46:26.398Z,66.60
2018-05-21T05:48:54.553Z,63.60
2018-05-21T05:51:21.709Z,61.80
2018-05-21T05:53:47.901Z,61.80
2018-05-21T05:56:14.071Z,60.70
2018-05-21T05:58:40.262Z,60.00
2018-05-21T06:01:06.719Z,59.20
2018-05-21T06:03:33.184Z,58.80
2018-05-21T06:05:59.521Z,59.80
2018-05-21T06:08:25.823Z,59.80
2018-05-21T06:10:52.713Z,58.50
2018-05-21T06:13:19.044Z,58.50
2018-05-21T06:15:45.316Z,59.60
2018-05-21T06:18:11.469Z,59.10
2018-05-21T06:20:37.971Z,57.30
2018-05-21T06:23:04.120Z,57.80
2018-05-21T06:25:30.317Z,57.90
2018-05-21T06:27:56.584Z,57.90
2018-05-21T06:30:23.508Z,56.90
2018-05-21T06:32:49.676Z,57.30
2018-05-21T06:35:16.557Z,58.00
2018-05-21T06:37:42.748Z,57.40
2018-05-21T06:40:08.902Z,59.00
2018-05-21T06:42:35.122Z,59.00
2018-05-21T06:45:01.283Z,57.60
2018-05-21T06:47:27.561Z,56.90
2018-05-21T06:49:54.516Z,58.00
2018-05-21T06:52:21.400Z,57.30
2018-05-21T06:54:47.560Z,57.30
2018-05-21T06:57:13.726Z,56.40
2018-05-21T06:59:40.799Z,58.70
2018-05-21T07:02:06.964Z,58.70
2018-05-21T07:04:33.421Z,58.20
2018-05-21T07:07:00.318Z,57.70
2018-05-21T07:09:26.460Z,57.70
2018-05-21T07:11:52.872Z,57.20
2018-05-21T07:14:19.049Z,55.30
2018-05-21T07:16:46.127Z,56.70
2018-05-21T07:19:12.759Z,56.60
2018-05-21T07:21:39.049Z,56.20
2018-05-21T07:24:05.381Z,54.60
2018-05-21T07:26:31.577Z,57.00
2018-05-21T07:28:57.893Z,56.50
2018-05-21T07:31:24.145Z,54.80
2018-05-21T07:33:50.454Z,53.70
2018-05-21T07:36:16.781Z,54.50
2018-05-21T07:38:42.994Z,52.30
2018-05-21T07:41:09.412Z,54.30
2018-05-21T07:43:36.300Z,52.10
2018-05-21T07:46:02.556Z,52.20
2018-05-21T07:48:28.708Z,50.70
2018-05-21T07:50:55.024Z,49.80
2018-05-21T07:53:21.175Z,50.40
2018-05-21T07:55:48.094Z,50.30
2018-05-21T07:58:14.743Z,50.40
2018-05-21T08:00:41.499Z,50.10
2018-05-21T08:03:08.442Z,48.20
2018-05-21T08:05:35.674Z,48.90
2018-05-21T08:08:03.351Z,48.70
2018-05-21T08:10:30.741Z,47.10
2018-05-21T08:12:56.880Z,47.00
2018-05-21T08:15:23.036Z,46.00
2018-05-21T08:17:49.236Z,47.70
2018-05-21T08:20:15.466Z,47.20
2018-05-21T08:22:41.652Z,44.90
2018-05-21T08:25:08.648Z,46.70
2018-05-21T08:27:34.852Z,46.70
2018-05-21T08:30:01.081Z,45.60
2018-05-21T08:32:27.334Z,45.70
2018-05-21T08:34:53.654Z,46.40
2018-05-21T08:37:19.893Z,44.30
2018-05-21T08:39:46.097Z,45.30
2018-05-21T08:42:12.417Z,44.90
2018-05-21T08:44:39.373Z,45.50
2018-05-21T08:47:05.539Z,45.50
2018-05-21T08:49:32.448Z,42.40
2018-05-21T08:51:58.662Z,42.40
2018-05-21T08:54:25.660Z,42.70
2018-05-21T08:56:52.304Z,42.60
2018-05-21T08:59:18.477Z,44.80
2018-05-21T09:01:45.482Z,44.00
2018-05-21T09:04:11.661Z,44.00
2018-05-21T09:06:38.500Z,43.80
2018-05-21T09:09:05.416Z,42.30
2018-05-21T09:11:31.638Z,42.20
2018-05-21T09:13:57.896Z,41.40
2018-05-21T09:16:25.033Z,45.70
2018-05-21T09:18:51.661Z,45.80
2018-05-21T09:21:17.969Z,44.00
2018-05-21T09:23:44.143Z,43.50
2018-05-21T09:26:11.402Z,42.80
2018-05-21T09:28:37.494Z,42.50
2018-05-21T09:31:03.785Z,40.50
2018-05-21T09:33:29.939Z,43.60
2018-05-21T09:35:56.539Z,42.60
2018-05-21T09:38:23.011Z,42.90
2018-05-21T09:40:49.342Z,46.50
2018-05-21T09:43:15.718Z,41.10
2018-05-21T09:45:42.072Z,42.20
2018-05-21T09:48:08.695Z,43.20
2018-05-21T09:50:35.046Z,42.50
2018-05-21T09:53:01.259Z,42.80
2018-05-21T09:55:27.483Z,38.60
2018-05-21T09:57:53.640Z,40.90
2018-05-21T10:00:23.048Z,41.20
2018-05-21T10:02:49.355Z,40.00
2018-05-21T10:05:16.022Z,41.20
2018-05-21T10:07:42.165Z,40.80
2018-05-21T10:10:08.432Z,43.50
2018-05-21T10:12:35.320Z,40.90
2018-05-21T10:15:01.477Z,40.80
2018-05-21T10:17:27.736Z,41.90
2018-05-21T10:19:54.607Z,38.50
2018-05-21T10:22:20.980Z,38.30
2018-05-21T10:24:47.119Z,39.60
2018-05-21T10:27:13.298Z,38.80
2018-05-21T10:29:39.448Z,39.30
2018-05-21T10:32:05.584Z,39.80
2018-05-21T10:34:31.836Z,40.20
2018-05-21T10:36:58.765Z,38.80
2018-05-21T10:39:24.861Z,38.50
2018-05-21T10:41:51.458Z,37.60
2018-05-21T10:44:18.426Z,37.90
2018-05-21T10:46:44.592Z,37.90
2018-05-21T10:49:10.875Z,37.10
2018-05-21T10:51:37.932Z,38.80
2018-05-21T10:54:04.079Z,37.10
2018-05-21T10:56:30.225Z,36.50
2018-05-21T10:58:56.354Z,39.90
2018-05-21T11:01:22.545Z,37.90
2018-05-21T11:03:48.790Z,35.80
2018-05-21T11:06:15.661Z,37.00
2018-05-21T11:08:41.820Z,36.50
2018-05-21T11:11:09.072Z,37.40
2018-05-21T11:13:35.476Z,37.40
2018-05-21T11:16:01.739Z,37.00
2018-05-21T11:18:27.911Z,36.00
2018-05-21T11:20:54.064Z,38.30
2018-05-21T11:23:20.220Z,36.20
2018-05-21T11:25:47.328Z,36.30
2018-05-21T11:28:13.691Z,36.40
2018-05-21T11:30:39.893Z,35.80
2018-05-21T11:33:06.173Z,37.30
2018-05-21T11:35:32.372Z,35.40
2018-05-21T11:37:59.290Z,36.90
2018-05-21T11:40:26.256Z,35.50
2018-05-21T11:42:52.496Z,35.50
2018-05-21T11:45:19.444Z,37.60
2018-05-21T11:47:46.411Z,36.80
2018-05-21T11:50:12.739Z,36.80
2018-05-21T11:52:39.080Z,35.20
2018-05-21T11:55:05.285Z,35.70
2018-05-21T11:57:32.300Z,35.80
2018-05-21T11:59:58.641Z,35.80
2018-05-21T12:02:24.947Z,35.60
2018-05-21T12:04:51.161Z,36.40
2018-05-21T12:07:17.435Z,35.90
2018-05-21T12:09:43.556Z,35.50
2018-05-21T12:12:09.775Z,37.10
2018-05-21T12:14:36.088Z,37.00
2018-05-21T12:17:02.343Z,36.50
2018-05-21T12:19:28.571Z,37.30
2018-05-21T12:21:55.485Z,37.90
2018-05-21T12:24:21.757Z,37.30
2018-05-21T12:26:48.471Z,35.10
2018-05-21T12:29:14.668Z,38.20
2018-05-21T12:31:40.840Z,38.60
2018-05-21T12:34:07.115Z,38.70
2018-05-21T12:36:33.320Z,36.90
2018-05-21T12:39:00.199Z,36.90
2018-05-21T12:41:26.356Z,36.90
2018-05-21T12:43:52.616Z,37.80
2018-05-21T12:46:18.853Z,37.70
2018-05-21T12:48:46.171Z,37.70
2018-05-21T12:51:12.316Z,37.80
2018-05-21T12:53:38.560Z,38.80
2018-05-21T12:56:05.445Z,37.10
2018-05-21T12:58:32.660Z,36.80
2018-05-21T13:00:59.633Z,37.70
2018-05-21T13:03:25.794Z,37.70
2018-05-21T13:05:51.937Z,37.10
2018-05-21T13:08:18.072Z,37.70
2018-05-21T13:10:44.256Z,36.90
2018-05-21T13:13:10.860Z,37.30
2018-05-21T13:15:37.760Z,39.60
2018-05-21T13:18:04.732Z,39.30
2018-05-21T13:20:30.899Z,39.40
2018-05-21T13:22:57.062Z,37.60
2018-05-21T13:25:23.267Z,36.30
2018-05-21T13:27:49.568Z,37.10
2018-05-21T13:30:16.796Z,37.40
2018-05-21T13:32:42.962Z,37.30
2018-05-21T13:35:09.132Z,38.60
2018-05-21T13:37:35.280Z,39.20
2018-05-21T13:40:01.446Z,38.10
2018-05-21T13:42:27.597Z,37.10
2018-05-21T13:44:53.744Z,37.20
2018-05-21T13:47:19.902Z,39.20
2018-05-21T13:49:46.820Z,38.10
2018-05-21T13:52:12.994Z,38.30
2018-05-21T13:54:39.877Z,38.30
2018-05-21T13:57:06.024Z,38.50
2018-05-21T13:59:32.207Z,37.50
2018-05-21T14:01:58.394Z,37.50
2018-05-21T14:04:25.301Z,36.40
2018-05-21T14:06:51.468Z,36.30
2018-05-21T14:09:18.352Z,37.30
2018-05-21T14:11:44.636Z,37.40
2018-05-21T14:14:10.784Z,35.80
2018-05-21T14:16:37.667Z,37.40
2018-05-21T14:19:03.852Z,37.40
2018-05-21T14:21:30.856Z,38.40
2018-05-21T14:23:56.972Z,38.40
2018-05-21T14:26:23.286Z,38.60
2018-05-21T14:28:49.557Z,39.60
2018-05-21T14:31:15.691Z,38.60
2018-05-21T14:33:41.838Z,36.90
2018-05-21T14:36:08.747Z,37.10
2018-05-21T14:38:34.892Z,37.10
2018-05-21T14:41:01.161Z,37.10
2018-05-21T14:43:27.311Z,37.10
2018-05-21T14:45:53.651Z,38.10
2018-05-21T14:48:20.576Z,37.60
2018-05-21T14:50:46.868Z,36.70
2018-05-21T14:53:13.742Z,37.90
2018-05-21T14:55:40.203Z,37.80
2018-05-21T14:58:06.336Z,37.90
2018-05-21T15:00:32.582Z,35.80
2018-05-21T15:02:58.720Z,36.30
2018-05-21T15:05:24.864Z,37.00
2018-05-21T15:07:51.872Z,36.70
2018-05-21T15:10:18.136Z,36.50
2018-05-21T15:12:45.103Z,35.80
2018-05-21T15:15:11.349Z,35.60
2018-05-21T15:17:38.240Z,38.10
2018-05-21T15:20:04.545Z,38.00
2018-05-21T15:22:30.729Z,38.30
2018-05-21T15:24:56.911Z,38.30
2018-05-21T15:27:23.360Z,38.20
2018-05-21T15:29:54.136Z,35.70
2018-05-21T15:32:20.316Z,35.60
2018-05-21T15:34:46.479Z,36.90
2018-05-21T15:37:13.397Z,36.40
2018-05-21T15:39:39.640Z,36.30
2018-05-21T15:44:39.564Z,36.00
2018-05-21T15:47:05.915Z,36.50
2018-05-21T15:49:32.832Z,35.70
2018-05-21T15:51:59.184Z,35.80
2018-05-21T15:54:26.064Z,33.90
2018-05-21T15:56:52.321Z,34.10
2018-05-21T15:59:18.459Z,36.00
2018-05-21T16:01:44.584Z,35.70
2018-05-21T16:04:10.725Z,35.70
2018-05-21T16:06:36.860Z,34.00
2018-05-21T16:09:03.040Z,34.30
2018-05-21T16:11:29.231Z,34.50
2018-05-21T16:13:56.132Z,35.80
2018-05-21T16:16:22.303Z,35.70
2018-05-21T16:18:49.268Z,35.00
2018-05-21T16:21:15.463Z,34.90
2018-05-21T16:23:42.361Z,33.40
2018-05-21T16:26:08.508Z,33.40
2018-05-21T16:28:34.656Z,34.00
2018-05-21T16:31:00.808Z,34.20
2018-05-21T16:33:27.695Z,33.70
2018-05-21T16:35:53.855Z,33.60
2018-05-21T16:38:20.032Z,35.00
2018-05-21T16:40:46.285Z,34.50
2018-05-21T16:43:12.443Z,34.90
2018-05-21T16:45:38.632Z,35.80
2018-05-21T16:48:04.779Z,36.20
2018-05-21T16:50:30.931Z,35.40
2018-05-21T16:52:58.010Z,35.90
2018-05-21T16:55:24.160Z,35.80
2018-05-21T16:57:50.289Z,36.20
2018-05-21T17:00:16.432Z,35.40
2018-05-21T17:02:42.634Z,36.70
2018-05-21T17:05:08.812Z,36.70
2018-05-21T17:07:34.965Z,35.60
2018-05-21T17:10:01.984Z,36.20
2018-05-21T17:12:28.143Z,36.20
2018-05-21T17:14:54.544Z,35.60
2018-05-21T17:17:20.684Z,37.00
2018-05-21T17:19:47.560Z,36.10
2018-05-21T17:22:13.736Z,36.00
2018-05-21T17:24:39.875Z,36.50
2018-05-21T17:27:05.995Z,37.50
2018-05-21T17:29:32.340Z,36.60
2018-05-21T17:31:59.221Z,36.70
2018-05-21T17:34:25.871Z,36.70
2018-05-21T17:36:52.053Z,37.70
2018-05-21T17:39:18.257Z,38.00
2018-05-21T17:41:44.520Z,38.60
2018-05-21T17:44:11.425Z,37.70
2018-05-21T17:46:37.719Z,37.70
2018-05-21T17:49:03.977Z,36.60
2018-05-21T17:51:30.127Z,37.20
2018-05-21T17:54:00.055Z,38.10
2018-05-21T17:56:27.284Z,37.30
2018-05-21T17:59:30.154Z,37.30
2018-05-21T18:02:03.517Z,38.20
2018-05-21T18:04:33.004Z,40.80
2018-05-21T18:07:10.984Z,38.50
2018-05-21T18:09:50.385Z,38.30
2018-05-21T18:12:20.740Z,39.20
2018-05-21T18:14:47.001Z,39.30
2018-05-21T18:17:13.869Z,39.60
2018-05-21T18:19:40.136Z,38.90
2018-05-21T18:22:06.314Z,39.40
2018-05-21T18:24:33.200Z,39.20
2018-05-21T18:26:59.371Z,39.20
2018-05-21T18:29:25.512Z,39.70
2018-05-21T18:31:52.468Z,40.30
2018-05-21T18:34:18.639Z,40.30
2018-05-21T18:36:44.776Z,41.00
2018-05-21T18:39:10.997Z,40.10
2018-05-21T18:41:38.329Z,41.60
2018-05-21T18:44:04.555Z,59.50
2018-05-21T18:46:30.760Z,52.20
2018-05-21T18:48:57.074Z,48.70
2018-05-21T18:51:23.428Z,45.60
2018-05-21T18:53:49.671Z,44.90
2018-05-21T18:56:15.880Z,44.60
2018-05-21T18:58:42.807Z,50.30
2018-05-21T19:01:09.050Z,50.30
2018-05-21T19:03:35.940Z,47.50
2018-05-21T19:06:02.176Z,47.50
2018-05-21T19:08:28.348Z,48.80
2018-05-21T19:10:55.252Z,48.10
2018-05-21T19:13:21.392Z,48.00
2018-05-21T19:15:47.554Z,46.90
2018-05-21T19:18:14.550Z,48.10
2018-05-21T19:20:40.704Z,47.80
2018-05-21T19:23:07.303Z,45.80
2018-05-21T19:25:33.436Z,46.10
2018-05-21T19:28:00.312Z,46.40
2018-05-21T19:30:27.280Z,45.60
2018-05-21T19:32:54.221Z,46.90
2018-05-21T19:35:21.536Z,45.70
2018-05-21T19:37:47.716Z,45.60
2018-05-21T19:40:13.976Z,46.30
2018-05-21T19:42:40.876Z,46.50
2018-05-21T19:45:07.816Z,46.00
2018-05-21T19:47:34.832Z,47.20
2018-05-21T19:50:01.008Z,46.50
2018-05-21T19:52:28.021Z,46.70
2018-05-21T19:54:54.272Z,46.60
2018-05-21T19:57:21.217Z,46.10
2018-05-21T19:59:48.343Z,47.30
2018-05-21T20:02:14.710Z,47.40
2018-05-21T20:04:41.652Z,47.80
2018-05-21T20:07:08.594Z,48.30
2018-05-21T20:09:35.661Z,47.30
2018-05-21T20:12:01.896Z,47.20
2018-05-21T20:14:28.124Z,47.60
2018-05-21T20:16:54.412Z,47.80
2018-05-21T20:19:20.643Z,48.00
2018-05-21T20:21:46.788Z,48.20
2018-05-21T20:24:13.807Z,48.00
2018-05-21T20:26:40.008Z,47.90
2018-05-21T20:29:06.448Z,48.40
2018-05-21T20:31:32.723Z,48.70
2018-05-21T20:33:59.117Z,48.50
2018-05-21T20:36:25.336Z,48.50
2018-05-21T20:38:51.479Z,49.00
2018-05-21T20:41:17.669Z,49.00
2018-05-21T20:43:43.884Z,49.80
2018-05-21T20:46:11.163Z,49.40
2018-05-21T20:48:37.465Z,49.30
2018-05-21T20:51:04.408Z,49.70
2018-05-21T20:53:31.403Z,49.80
2018-05-21T20:55:57.541Z,49.90
2018-05-21T20:58:23.680Z,50.20
2018-05-21T21:00:50.417Z,49.90
2018-05-21T21:03:16.580Z,50.40
2018-05-21T21:05:43.517Z,50.40
2018-05-21T21:08:10.436Z,50.90
2018-05-21T21:10:36.883Z,50.40
2018-05-21T21:13:03.374Z,52.00
2018-05-21T21:15:30.273Z,51.10
2018-05-21T21:17:57.282Z,51.20
2018-05-21T21:20:23.777Z,51.20
2018-05-21T21:22:51.124Z,52.00
2018-05-21T21:25:18.708Z,50.70
2018-05-21T21:27:45.147Z,50.80
2018-05-21T21:30:11.927Z,51.40
2018-05-21T21:32:38.724Z,51.00
2018-05-21T21:35:05.764Z,52.30
2018-05-21T21:37:32.251Z,52.40
2018-05-21T21:39:59.148Z,53.50
2018-05-21T21:42:25.896Z,52.40
2018-05-21T21:44:52.316Z,52.50
2018-05-21T21:47:19.184Z,53.00
2018-05-21T21:49:45.780Z,53.00
2018-05-21T21:52:12.692Z,53.60
2018-05-21T21:54:39.913Z,53.60
2018-05-21T21:57:07.504Z,54.00
2018-05-21T21:59:34.905Z,54.70
2018-05-21T22:02:02.150Z,54.70
2018-05-21T22:04:28.891Z,54.00
2018-05-21T22:06:55.315Z,54.40
2018-05-21T22:09:22.621Z,54.30
2018-05-21T22:11:49.155Z,54.30
2018-05-21T22:14:15.685Z,53.50
2018-05-21T22:16:42.297Z,54.00
2018-05-21T22:19:09.153Z,54.10
2018-05-21T22:21:35.700Z,54.10
2018-05-21T22:24:02.361Z,54.00
2018-05-21T22:26:28.801Z,55.20
2018-05-21T22:28:55.334Z,54.10
2018-05-21T22:31:21.988Z,53.60
2018-05-21T22:33:48.279Z,53.70
2018-05-21T22:36:14.533Z,54.00
2018-05-21T22:38:40.818Z,54.30
2018-05-21T22:41:07.256Z,53.40
2018-05-21T22:43:33.404Z,54.10
2018-05-21T22:45:59.566Z,53.90
2018-05-21T22:48:25.744Z,53.70
2018-05-21T22:50:52.056Z,53.70
2018-05-21T22:53:19.013Z,54.20
2018-05-21T22:55:45.892Z,54.50
2018-05-21T22:58:12.036Z,54.50
2018-05-21T23:00:38.908Z,55.40
2018-05-21T23:03:05.067Z,55.40
2018-05-21T23:05:31.200Z,55.00
2018-05-21T23:07:57.354Z,55.00
2018-05-21T23:10:23.531Z,54.40
2018-05-21T23:12:50.827Z,55.40
2018-05-21T23:15:16.988Z,55.30
2018-05-21T23:17:43.128Z,54.70
2018-05-21T23:20:09.365Z,55.10
2018-05-21T23:22:43.395Z,55.70
2018-05-21T23:25:09.610Z,55.60
2018-05-21T23:27:36.591Z,56.70
2018-05-21T23:30:02.764Z,56.70
2018-05-21T23:32:28.957Z,58.30
2018-05-21T23:34:55.168Z,58.60
2018-05-21T23:37:21.304Z,58.80
2018-05-21T23:39:47.456Z,59.70
2018-05-21T23:42:13.617Z,59.20
2018-05-21T23:44:40.522Z,60.20
2018-05-21T23:47:06.669Z,60.00
2018-05-21T23:49:32.848Z,59.60
2018-05-21T23:51:58.984Z,59.40
2018-05-21T23:54:25.172Z,59.90
2018-05-21T23:56:52.133Z,61.30
2018-05-21T23:59:18.292Z,61.30
