createdAt,value
2022-10-05T00:00:22.509Z,5.70
2022-10-05T00:02:52.595Z,6.45
2022-10-05T00:05:34.557Z,5.97
2022-10-05T00:08:24.739Z,6.18
2022-10-05T00:10:53.026Z,5.18
2022-10-05T00:13:29.807Z,5.97
2022-10-05T00:16:06.495Z,6.05
2022-10-05T00:18:33.909Z,6.80
2022-10-05T00:21:02.088Z,6.15
2022-10-05T00:23:31.967Z,7.18
2022-10-05T00:26:26.838Z,7.05
2022-10-05T00:28:55.435Z,7.30
2022-10-05T00:31:33.243Z,8.13
2022-10-05T00:34:00.869Z,7.03
2022-10-05T00:36:28.394Z,6.78
2022-10-05T00:38:55.900Z,6.80
2022-10-05T00:41:47.556Z,7.10
2022-10-05T00:44:20.774Z,6.60
2022-10-05T00:47:09.930Z,6.50
2022-10-05T00:49:55.613Z,6.13
2022-10-05T00:52:47.262Z,5.93
2022-10-05T00:55:28.423Z,5.63
2022-10-05T00:58:48.316Z,6.03
2022-10-05T01:01:52.243Z,5.75
2022-10-05T01:04:54.278Z,5.70
2022-10-05T01:08:00.322Z,5.63
2022-10-05T01:10:56.400Z,5.35
2022-10-05T01:13:57.472Z,5.88
2022-10-05T01:19:25.635Z,5.90
2022-10-05T01:22:10.312Z,6.43
2022-10-05T01:24:52.579Z,6.00
2022-10-05T01:27:43.630Z,5.57
2022-10-05T01:30:17.701Z,5.60
2022-10-05T01:33:12.478Z,6.35
2022-10-05T01:35:55.148Z,6.35
2022-10-05T01:38:22.510Z,5.70
2022-10-05T01:41:12.487Z,6.32
2022-10-05T01:43:55.545Z,6.00
2022-10-05T01:46:39.286Z,6.70
2022-10-05T01:49:23.951Z,6.20
2022-10-05T01:52:10.105Z,6.30
2022-10-05T01:55:02.001Z,5.80
2022-10-05T01:57:47.949Z,6.07
2022-10-05T02:00:19.004Z,5.60
2022-10-05T02:02:52.813Z,6.97
2022-10-05T02:05:24.643Z,9.18
2022-10-05T02:08:00.835Z,6.20
2022-10-05T02:10:46.837Z,5.47
2022-10-05T02:13:21.730Z,5.70
2022-10-05T02:15:54.951Z,5.70
2022-10-05T02:18:29.232Z,6.87
2022-10-05T02:21:01.978Z,6.93
2022-10-05T02:23:36.138Z,6.78
2022-10-05T02:26:05.291Z,7.70
2022-10-05T02:28:45.326Z,6.95
2022-10-05T02:31:19.768Z,6.50
2022-10-05T02:33:48.975Z,6.53
2022-10-05T02:36:32.559Z,7.03
2022-10-05T02:39:21.225Z,7.47
2022-10-05T02:42:12.064Z,7.18
2022-10-05T02:45:07.623Z,6.70
2022-10-05T02:47:42.938Z,6.70
2022-10-05T02:50:36.535Z,7.28
2022-10-05T02:56:14.921Z,6.50
2022-10-05T02:58:51.851Z,7.00
2022-10-05T03:01:31.996Z,9.52
2022-10-05T03:04:11.180Z,6.47
2022-10-05T03:07:16.111Z,8.50
2022-10-05T03:10:00.920Z,11.25
2022-10-05T03:12:45.674Z,11.13
2022-10-05T03:15:45.451Z,8.60
2022-10-05T03:18:31.493Z,13.10
2022-10-05T03:21:23.830Z,11.82
2022-10-05T03:23:57.323Z,11.20
2022-10-05T03:29:25.881Z,8.73
2022-10-05T03:32:10.398Z,10.20
2022-10-05T03:35:08.378Z,11.05
2022-10-05T03:38:01.580Z,10.43
2022-10-05T03:40:47.164Z,10.60
2022-10-05T03:43:30.566Z,10.40
2022-10-05T03:46:23.393Z,10.10
2022-10-05T03:49:27.917Z,9.88
2022-10-05T03:52:15.670Z,9.55
2022-10-05T03:55:00.164Z,10.05
2022-10-05T03:57:33.821Z,9.05
2022-10-05T04:00:06.841Z,10.25
2022-10-05T04:03:11.458Z,9.80
2022-10-05T04:05:51.092Z,10.07
2022-10-05T04:08:33.092Z,10.85
2022-10-05T04:11:06.298Z,10.40
2022-10-05T04:13:52.814Z,9.95
2022-10-05T04:16:30.008Z,14.95
2022-10-05T04:19:22.363Z,13.85
2022-10-05T04:22:00.300Z,12.03
2022-10-05T04:24:28.338Z,10.90
2022-10-05T04:27:06.231Z,12.07
2022-10-05T04:29:53.858Z,12.25
2022-10-05T04:32:38.032Z,11.48
2022-10-05T04:35:22.282Z,10.27
2022-10-05T04:38:11.110Z,10.30
2022-10-05T04:40:50.650Z,9.43
2022-10-05T04:43:46.743Z,9.13
2022-10-05T04:46:33.089Z,9.48
2022-10-05T04:49:39.774Z,8.70
2022-10-05T04:52:34.660Z,9.27
2022-10-05T04:55:17.228Z,8.45
2022-10-05T04:57:57.974Z,7.22
2022-10-05T05:00:44.128Z,8.70
2022-10-05T05:03:47.160Z,7.47
2022-10-05T05:06:57.334Z,6.88
2022-10-05T05:10:02.312Z,6.00
2022-10-05T05:13:09.581Z,5.25
2022-10-05T05:15:54.297Z,5.15
2022-10-05T05:18:33.898Z,5.25
2022-10-05T05:21:17.126Z,4.72
2022-10-05T05:23:59.377Z,4.72
2022-10-05T05:26:38.871Z,5.10
2022-10-05T05:29:44.842Z,4.70
2022-10-05T05:32:24.280Z,5.35
2022-10-05T05:35:00.778Z,5.43
2022-10-05T05:37:53.766Z,5.50
2022-10-05T05:40:27.120Z,6.05
2022-10-05T05:45:42.381Z,4.95
2022-10-05T05:48:37.249Z,4.75
2022-10-05T05:51:05.188Z,4.70
2022-10-05T05:53:48.445Z,4.35
2022-10-05T05:56:21.626Z,4.97
2022-10-05T05:59:01.517Z,5.18
2022-10-05T06:01:56.094Z,5.05
2022-10-05T06:04:36.264Z,4.07
2022-10-05T06:07:06.538Z,4.57
2022-10-05T06:09:45.293Z,4.22
2022-10-05T06:12:35.007Z,4.13
2022-10-05T06:15:34.388Z,3.55
2022-10-05T06:18:11.237Z,4.50
2022-10-05T06:21:00.153Z,3.92
2022-10-05T06:23:39.463Z,3.92
2022-10-05T06:26:40.267Z,4.60
2022-10-05T06:29:23.142Z,4.88
2022-10-05T06:31:59.048Z,4.15
2022-10-05T06:34:56.788Z,4.68
2022-10-05T06:37:34.496Z,3.67
2022-10-05T06:40:24.863Z,3.88
2022-10-05T06:43:21.570Z,3.45
2022-10-05T06:46:31.946Z,3.53
2022-10-05T06:49:16.854Z,4.03
2022-10-05T06:52:28.138Z,3.30
2022-10-05T06:55:04.704Z,3.13
2022-10-05T06:57:58.746Z,3.33
2022-10-05T07:00:50.966Z,3.47
2022-10-05T07:03:47.445Z,3.50
2022-10-05T07:06:26.102Z,3.50
2022-10-05T07:09:21.320Z,3.75
2022-10-05T07:12:16.996Z,4.65
2022-10-05T07:15:24.730Z,4.30
2022-10-05T07:18:21.743Z,3.35
2022-10-05T07:21:14.025Z,3.85
2022-10-05T07:24:02.130Z,3.40
2022-10-05T07:26:45.878Z,4.25
2022-10-05T07:29:26.007Z,4.15
2022-10-05T07:32:22.599Z,3.67
2022-10-05T07:35:09.561Z,3.70
2022-10-05T07:37:58.070Z,2.85
2022-10-05T07:40:50.223Z,2.80
2022-10-05T07:44:02.022Z,2.28
2022-10-05T07:46:50.467Z,2.60
2022-10-05T07:49:49.934Z,2.33
2022-10-05T07:52:32.380Z,2.50
2022-10-05T07:55:39.154Z,2.33
2022-10-05T07:58:19.315Z,2.60
2022-10-05T08:01:09.150Z,2.50
2022-10-05T08:04:29.230Z,2.20
2022-10-05T08:07:00.493Z,1.90
2022-10-05T08:09:42.478Z,2.00
2022-10-05T08:12:33.647Z,2.35
2022-10-05T08:15:16.789Z,2.10
2022-10-05T08:20:43.445Z,2.40
2022-10-05T08:23:10.849Z,2.50
2022-10-05T08:25:47.341Z,2.80
2022-10-05T08:28:34.419Z,2.67
2022-10-05T08:31:25.305Z,2.40
2022-10-05T08:34:05.096Z,2.42
2022-10-05T08:36:58.967Z,2.20
2022-10-05T08:39:32.141Z,2.58
2022-10-05T08:42:16.835Z,2.50
2022-10-05T08:45:09.414Z,2.33
2022-10-05T08:48:06.956Z,2.95
2022-10-05T08:51:14.359Z,2.50
2022-10-05T08:54:09.435Z,2.50
2022-10-05T08:57:13.788Z,2.70
2022-10-05T08:59:47.100Z,2.53
2022-10-05T09:02:29.385Z,2.47
2022-10-05T09:05:18.629Z,3.07
2022-10-05T09:07:45.997Z,3.20
2022-10-05T09:10:33.140Z,3.00
2022-10-05T09:13:19.106Z,2.58
2022-10-05T09:16:24.103Z,2.42
2022-10-05T09:19:37.969Z,2.20
2022-10-05T09:23:07.091Z,2.05
2022-10-05T09:25:44.263Z,2.05
2022-10-05T09:28:42.755Z,2.60
2022-10-05T09:31:27.149Z,2.63
2022-10-05T09:34:27.878Z,2.60
2022-10-05T09:37:18.426Z,2.33
2022-10-05T09:40:03.979Z,2.75
2022-10-05T09:42:46.514Z,2.40
2022-10-05T09:45:28.713Z,2.20
2022-10-05T09:48:13.215Z,2.60
2022-10-05T09:51:05.238Z,2.40
2022-10-05T09:53:51.393Z,2.60
2022-10-05T09:56:44.109Z,2.22
2022-10-05T09:59:27.555Z,2.28
2022-10-05T10:01:58.254Z,2.28
2022-10-05T10:04:44.041Z,2.53
2022-10-05T10:07:29.999Z,2.33
2022-10-05T10:10:15.887Z,2.00
2022-10-05T10:13:00.819Z,2.40
2022-10-05T10:15:46.120Z,2.33
2022-10-05T10:18:16.343Z,2.00
2022-10-05T10:20:46.534Z,1.30
2022-10-05T10:23:41.409Z,1.80
2022-10-05T10:26:36.900Z,1.55
2022-10-05T10:29:07.262Z,1.90
2022-10-05T10:31:52.864Z,1.80
2022-10-05T10:34:41.697Z,1.20
2022-10-05T10:37:35.747Z,1.55
2022-10-05T10:40:26.363Z,1.40
2022-10-05T10:42:53.997Z,1.42
2022-10-05T10:45:27.547Z,1.40
2022-10-05T10:51:04.714Z,1.60
2022-10-05T10:53:38.121Z,1.50
2022-10-05T10:56:18.160Z,1.60
2022-10-05T10:59:04.167Z,2.35
2022-10-05T11:01:50.906Z,1.60
2022-10-05T11:04:55.232Z,1.83
2022-10-05T11:07:43.267Z,1.50
2022-10-05T11:10:47.791Z,1.48
2022-10-05T11:13:45.582Z,1.65
2022-10-05T11:16:56.924Z,1.98
2022-10-05T11:20:02.948Z,2.00
2022-10-05T11:22:51.099Z,1.73
2022-10-05T11:25:27.967Z,3.05
2022-10-05T11:28:14.514Z,2.20
2022-10-05T11:31:12.179Z,3.03
2022-10-05T11:34:01.324Z,4.18
2022-10-05T11:37:05.749Z,2.92
2022-10-05T11:39:43.370Z,3.05
2022-10-05T11:42:28.986Z,2.22
2022-10-05T11:45:24.577Z,2.38
2022-10-05T11:48:13.504Z,2.63
2022-10-05T11:51:03.794Z,3.30
2022-10-05T11:53:43.393Z,2.42
2022-10-05T11:56:22.107Z,4.95
2022-10-05T11:59:03.851Z,4.18
2022-10-05T12:01:56.026Z,2.90
2022-10-05T12:04:45.651Z,6.70
2022-10-05T12:07:35.617Z,2.80
2022-10-05T12:10:28.304Z,2.35
2022-10-05T12:13:21.580Z,2.97
2022-10-05T12:16:07.733Z,2.60
2022-10-05T12:18:39.474Z,2.60
2022-10-05T12:21:25.099Z,3.35
2022-10-05T12:23:59.296Z,2.90
2022-10-05T12:26:53.428Z,2.72
2022-10-05T12:30:03.856Z,2.60
2022-10-05T12:33:02.555Z,2.03
2022-10-05T12:35:56.256Z,2.55
2022-10-05T12:38:30.641Z,2.97
2022-10-05T12:41:07.532Z,2.33
2022-10-05T12:43:43.848Z,2.25
2022-10-05T12:46:46.085Z,2.13
2022-10-05T12:49:24.962Z,2.40
2022-10-05T12:52:05.321Z,2.70
2022-10-05T12:55:14.549Z,2.10
2022-10-05T12:58:05.635Z,2.10
2022-10-05T13:00:39.587Z,2.30
2022-10-05T13:03:25.207Z,2.30
2022-10-05T13:05:52.619Z,1.90
2022-10-05T13:08:42.140Z,2.10
2022-10-05T13:11:18.883Z,1.90
2022-10-05T13:14:05.531Z,2.92
2022-10-05T13:16:54.807Z,2.30
2022-10-05T13:19:39.557Z,2.38
2022-10-05T13:22:37.014Z,2.05
2022-10-05T13:25:35.226Z,1.70
2022-10-05T13:28:02.639Z,1.88
2022-10-05T13:30:30.367Z,2.50
2022-10-05T13:33:06.785Z,2.30
2022-10-05T13:35:57.417Z,2.28
2022-10-05T13:38:42.690Z,4.10
2022-10-05T13:41:28.396Z,3.65
2022-10-05T13:44:24.974Z,2.53
2022-10-05T13:47:19.535Z,2.58
2022-10-05T13:49:58.115Z,2.03
2022-10-05T13:53:10.817Z,3.00
2022-10-05T13:55:57.565Z,3.40
2022-10-05T13:58:40.138Z,3.20
2022-10-05T14:01:26.976Z,3.80
2022-10-05T14:04:42.364Z,3.45
2022-10-05T14:07:30.635Z,4.28
2022-10-05T14:10:02.173Z,4.63
2022-10-05T14:12:40.601Z,4.03
2022-10-05T14:15:28.548Z,4.43
2022-10-05T14:17:56.258Z,4.40
2022-10-05T14:20:37.551Z,5.50
2022-10-05T14:23:18.475Z,4.40
2022-10-05T14:25:54.801Z,4.28
2022-10-05T14:28:39.820Z,2.95
2022-10-05T14:31:28.163Z,1.92
2022-10-05T14:33:55.910Z,3.22
2022-10-05T14:36:40.345Z,2.70
2022-10-05T14:39:13.248Z,2.70
2022-10-05T14:41:49.543Z,2.50
2022-10-05T14:47:23.631Z,2.70
2022-10-05T14:50:10.976Z,2.65
2022-10-05T14:52:41.376Z,2.60
2022-10-05T14:55:38.288Z,2.20
2022-10-05T14:58:43.499Z,2.10
2022-10-05T15:01:26.656Z,2.30
2022-10-05T15:09:19.564Z,2.40
2022-10-05T15:11:54.726Z,2.35
2022-10-05T15:14:27.510Z,2.80
2022-10-05T15:17:04.836Z,2.88
2022-10-05T15:19:48.498Z,2.80
2022-10-05T15:22:24.057Z,3.45
2022-10-05T15:25:10.895Z,3.17
2022-10-05T15:27:50.699Z,3.50
2022-10-05T15:30:19.114Z,2.67
2022-10-05T15:33:14.244Z,2.10
2022-10-05T15:36:16.099Z,2.40
2022-10-05T15:39:11.288Z,2.85
2022-10-05T15:42:00.433Z,2.67
2022-10-05T15:44:49.659Z,3.83
2022-10-05T15:47:26.031Z,3.90
2022-10-05T15:50:05.826Z,3.80
2022-10-05T15:52:48.441Z,3.45
2022-10-05T15:55:15.833Z,3.40
2022-10-05T15:57:45.857Z,3.60
2022-10-05T16:00:19.337Z,4.03
2022-10-05T16:03:06.884Z,3.65
2022-10-05T16:06:13.804Z,3.47
2022-10-05T16:08:56.041Z,3.40
2022-10-05T16:11:37.073Z,3.30
2022-10-05T16:14:22.652Z,3.22
2022-10-05T16:17:01.218Z,2.90
2022-10-05T16:19:36.708Z,2.88
2022-10-05T16:22:43.460Z,3.03
2022-10-05T16:25:17.987Z,3.05
2022-10-05T16:27:53.135Z,3.08
2022-10-05T16:30:23.354Z,3.40
2022-10-05T16:33:18.869Z,3.58
2022-10-05T16:35:59.342Z,3.10
2022-10-05T16:38:58.084Z,3.92
2022-10-05T16:41:35.735Z,3.83
2022-10-05T16:44:36.962Z,3.58
2022-10-05T16:47:35.226Z,3.60
2022-10-05T16:50:20.420Z,3.80
2022-10-05T16:52:55.407Z,3.97
2022-10-05T16:55:34.419Z,3.80
2022-10-05T16:58:05.982Z,3.08
2022-10-05T17:00:52.201Z,3.22
2022-10-05T17:03:57.433Z,3.50
2022-10-05T17:06:31.056Z,2.95
2022-10-05T17:09:01.783Z,2.65
2022-10-05T17:11:42.880Z,2.90
2022-10-05T17:14:35.348Z,2.85
2022-10-05T17:17:49.374Z,2.80
2022-10-05T17:20:43.906Z,2.85
2022-10-05T17:23:20.897Z,2.78
2022-10-05T17:25:56.768Z,3.25
2022-10-05T17:28:41.502Z,3.38
2022-10-05T17:31:16.646Z,3.92
2022-10-05T17:33:59.479Z,3.13
2022-10-05T17:36:39.445Z,2.95
2022-10-05T17:39:18.569Z,3.22
2022-10-05T17:41:47.138Z,2.60
2022-10-05T17:44:16.479Z,2.47
2022-10-05T17:46:52.070Z,2.58
2022-10-05T17:49:34.671Z,2.40
2022-10-05T17:52:26.955Z,2.90
2022-10-05T17:55:15.136Z,2.60
2022-10-05T17:57:42.731Z,2.88
2022-10-05T18:00:56.276Z,2.72
2022-10-05T18:03:50.722Z,2.47
2022-10-05T18:06:34.909Z,2.63
2022-10-05T18:09:17.296Z,2.40
2022-10-05T18:12:06.335Z,2.55
2022-10-05T18:14:52.744Z,2.05
2022-10-05T18:17:42.264Z,2.33
2022-10-05T18:20:24.530Z,2.45
2022-10-05T18:22:54.488Z,2.28
2022-10-05T18:25:40.232Z,1.90
2022-10-05T18:28:52.169Z,1.73
2022-10-05T18:31:55.467Z,2.00
2022-10-05T18:34:43.846Z,1.55
2022-10-05T18:37:23.400Z,1.50
2022-10-05T18:39:57.095Z,1.90
2022-10-05T18:42:36.778Z,1.98
2022-10-05T18:45:09.490Z,1.70
2022-10-05T18:47:37.214Z,1.90
2022-10-05T18:50:25.972Z,1.73
2022-10-05T18:53:05.863Z,1.40
2022-10-05T18:55:44.169Z,1.33
2022-10-05T18:58:22.413Z,1.63
2022-10-05T19:01:17.093Z,3.28
2022-10-05T19:03:47.732Z,1.73
2022-10-05T19:06:24.617Z,1.77
2022-10-05T19:09:22.513Z,1.63
2022-10-05T19:12:04.357Z,1.40
2022-10-05T19:14:44.401Z,1.90
2022-10-05T19:17:20.875Z,1.90
2022-10-05T19:20:00.421Z,1.73
2022-10-05T19:22:58.721Z,1.83
2022-10-05T19:25:49.911Z,1.80
2022-10-05T19:28:41.769Z,1.77
2022-10-05T19:31:12.315Z,1.90
2022-10-05T19:34:04.108Z,2.35
2022-10-05T19:36:49.205Z,2.13
2022-10-05T19:39:42.857Z,2.42
2022-10-05T19:42:49.396Z,2.40
2022-10-05T19:45:23.236Z,2.90
2022-10-05T19:48:09.210Z,2.78
2022-10-05T19:50:38.692Z,2.58
2022-10-05T19:53:14.260Z,2.40
2022-10-05T19:55:43.988Z,1.63
2022-10-05T19:58:27.317Z,1.83
2022-10-05T20:00:54.985Z,2.00
2022-10-05T20:03:37.022Z,2.47
2022-10-05T20:06:06.802Z,3.03
2022-10-05T20:08:44.087Z,2.42
2022-10-05T20:11:17.020Z,2.78
2022-10-05T20:13:53.679Z,2.80
2022-10-05T20:16:46.643Z,2.83
2022-10-05T20:19:36.514Z,2.60
2022-10-05T20:22:28.555Z,1.95
2022-10-05T20:25:18.996Z,2.07
2022-10-05T20:27:49.426Z,2.40
2022-10-05T20:30:34.172Z,2.58
2022-10-05T20:33:02.177Z,2.17
2022-10-05T20:35:30.949Z,2.30
2022-10-05T20:38:00.482Z,2.35
2022-10-05T20:40:31.438Z,2.53
2022-10-05T20:42:59.221Z,2.63
2022-10-05T20:45:26.858Z,2.78
2022-10-05T20:47:54.334Z,2.10
2022-10-05T20:50:22.508Z,2.45
2022-10-05T20:52:49.980Z,2.42
2022-10-05T20:55:17.573Z,2.38
2022-10-05T20:57:46.341Z,1.95
2022-10-05T21:00:14.341Z,2.45
2022-10-05T21:02:41.836Z,2.53
2022-10-05T21:05:09.946Z,2.35
2022-10-05T21:07:37.498Z,2.50
2022-10-05T21:10:05.453Z,2.17
2022-10-05T21:12:34.322Z,2.33
2022-10-05T21:15:04.964Z,3.05
2022-10-05T21:17:35.385Z,2.67
2022-10-05T21:20:02.800Z,2.17
2022-10-05T21:22:31.488Z,2.40
2022-10-05T21:24:59.016Z,2.20
2022-10-05T21:27:26.406Z,2.50
2022-10-05T21:29:53.954Z,3.00
2022-10-05T21:32:21.283Z,2.78
2022-10-05T21:34:48.787Z,3.72
2022-10-05T21:37:16.334Z,3.60
2022-10-05T21:39:44.150Z,2.90
2022-10-05T21:42:11.551Z,3.20
2022-10-05T21:44:39.037Z,3.10
2022-10-05T21:47:07.180Z,2.75
2022-10-05T21:49:39.927Z,2.80
2022-10-05T21:52:07.400Z,2.65
2022-10-05T21:54:35.318Z,2.90
2022-10-05T21:57:03.093Z,2.47
2022-10-05T21:59:34.613Z,2.20
2022-10-05T22:02:02.686Z,2.38
2022-10-05T22:04:30.054Z,2.40
2022-10-05T22:06:57.481Z,2.40
2022-10-05T22:09:24.983Z,2.22
2022-10-05T22:11:52.500Z,2.50
2022-10-05T22:14:19.957Z,2.28
2022-10-05T22:16:47.827Z,2.20
2022-10-05T22:19:19.446Z,2.35
2022-10-05T22:21:47.209Z,2.25
2022-10-05T22:24:14.860Z,2.10
2022-10-05T22:26:45.004Z,2.25
2022-10-05T22:29:14.186Z,2.28
2022-10-05T22:31:42.425Z,2.17
2022-10-05T22:34:09.950Z,2.30
2022-10-05T22:36:37.820Z,2.30
2022-10-05T22:39:05.325Z,2.08
2022-10-05T22:41:32.772Z,1.98
2022-10-05T22:44:00.918Z,2.30
2022-10-05T22:46:28.605Z,2.03
2022-10-05T22:48:56.131Z,1.83
2022-10-05T22:51:23.660Z,2.40
2022-10-05T22:53:51.177Z,2.00
2022-10-05T22:56:18.788Z,2.00
2022-10-05T22:58:46.655Z,2.20
2022-10-05T23:01:18.922Z,1.92
2022-10-05T23:03:47.060Z,1.70
2022-10-05T23:06:17.789Z,2.00
2022-10-05T23:08:46.383Z,1.95
2022-10-05T23:11:19.520Z,1.77
2022-10-05T23:13:46.953Z,1.85
2022-10-05T23:16:17.774Z,1.95
2022-10-05T23:18:48.957Z,1.70
2022-10-05T23:21:17.197Z,2.00
2022-10-05T23:23:51.276Z,1.90
2022-10-05T23:26:21.688Z,1.80
2022-10-05T23:28:50.342Z,2.15
2022-10-05T23:31:30.374Z,1.70
2022-10-05T23:33:57.961Z,1.75
2022-10-05T23:36:28.148Z,1.40
2022-10-05T23:38:55.617Z,1.00
2022-10-05T23:41:23.053Z,1.30
2022-10-05T23:43:50.880Z,1.50
2022-10-05T23:46:18.516Z,1.55
2022-10-05T23:48:46.072Z,1.48
2022-10-05T23:51:14.729Z,2.10
2022-10-05T23:53:42.233Z,1.42
2022-10-05T23:56:09.606Z,1.65
2022-10-05T23:58:37.233Z,1.88
