createdAt,value
2022-09-05T00:02:49.046Z,4.77
2022-09-05T00:08:09.670Z,3.40
2022-09-05T00:13:29.780Z,3.60
2022-09-05T00:24:19.104Z,4.73
2022-09-05T00:24:50.158Z,3.90
2022-09-05T00:31:06.831Z,3.37
2022-09-05T00:35:50.219Z,3.63
2022-09-05T00:41:10.202Z,4.23
2022-09-05T00:46:32.027Z,3.60
2022-09-05T00:51:51.923Z,3.83
2022-09-05T00:57:11.998Z,3.60
2022-09-05T01:02:51.295Z,3.43
2022-09-05T01:08:11.939Z,3.70
2022-09-05T01:13:32.082Z,3.83
2022-09-05T01:18:52.291Z,3.47
2022-09-05T01:24:12.692Z,3.80
2022-09-05T01:29:32.720Z,3.50
2022-09-05T01:34:52.977Z,4.03
2022-09-05T01:40:16.039Z,5.00
2022-09-05T01:45:39.848Z,3.83
2022-09-05T01:51:00.417Z,3.10
2022-09-05T01:56:22.644Z,3.77
2022-09-05T02:01:42.937Z,3.83
2022-09-05T02:07:19.344Z,4.13
2022-09-05T02:12:42.711Z,3.53
2022-09-05T02:18:02.693Z,3.10
2022-09-05T02:23:24.820Z,3.73
2022-09-05T02:29:01.490Z,4.10
2022-09-05T02:34:21.616Z,4.20
2022-09-05T02:45:03.803Z,4.00
2022-09-05T02:45:26.874Z,4.40
2022-09-05T02:57:23.295Z,4.23
2022-09-05T02:58:04.832Z,4.23
2022-09-05T03:02:24.946Z,3.73
2022-09-05T03:07:46.452Z,4.60
2022-09-05T03:13:06.626Z,3.80
2022-09-05T03:18:26.729Z,3.50
2022-09-05T03:23:46.949Z,4.43
2022-09-05T03:29:07.065Z,3.20
2022-09-05T03:34:27.240Z,3.47
2022-09-05T03:39:47.415Z,3.37
2022-09-05T03:45:07.560Z,3.27
2022-09-05T03:53:45.339Z,3.20
2022-09-05T03:57:24.261Z,3.43
2022-09-05T04:04:03.663Z,3.83
2022-09-05T04:08:26.022Z,3.37
2022-09-05T04:13:07.866Z,3.57
2022-09-05T04:18:33.069Z,3.43
2022-09-05T04:23:53.840Z,4.40
2022-09-05T04:29:14.022Z,3.67
2022-09-05T04:34:34.246Z,3.80
2022-09-05T04:39:54.313Z,3.03
2022-09-05T04:45:14.486Z,4.03
2022-09-05T04:50:44.331Z,3.83
2022-09-05T04:56:04.432Z,3.60
2022-09-05T05:06:04.957Z,4.17
2022-09-05T05:07:07.749Z,3.63
2022-09-05T05:18:00.615Z,3.27
2022-09-05T05:18:39.354Z,4.33
2022-09-05T05:23:49.860Z,4.00
2022-09-05T05:29:09.804Z,3.90
2022-09-05T05:34:29.879Z,4.23
2022-09-05T05:39:50.158Z,7.30
2022-09-05T05:45:10.160Z,5.93
2022-09-05T05:50:30.233Z,4.17
2022-09-05T05:55:53.511Z,3.67
2022-09-05T06:01:30.318Z,4.77
2022-09-05T06:06:54.275Z,4.00
2022-09-05T06:14:55.645Z,4.20
2022-09-05T06:17:54.899Z,5.90
2022-09-05T06:23:28.803Z,4.13
2022-09-05T06:28:54.811Z,4.30
2022-09-05T06:34:32.531Z,7.13
2022-09-05T06:39:54.923Z,4.07
2022-09-05T06:45:26.987Z,5.93
2022-09-05T06:50:48.241Z,7.20
2022-09-05T06:56:27.960Z,5.10
2022-09-05T07:01:59.987Z,4.80
2022-09-05T07:07:21.354Z,4.10
2022-09-05T07:12:41.980Z,3.70
2022-09-05T07:18:10.818Z,4.53
2022-09-05T07:24:05.589Z,5.73
2022-09-05T07:29:11.370Z,3.70
2022-09-05T07:34:35.037Z,3.90
2022-09-05T07:39:55.260Z,3.60
2022-09-05T07:45:15.383Z,3.80
2022-09-05T07:56:49.624Z,3.87
2022-09-05T07:57:05.169Z,3.67
2022-09-05T08:01:55.642Z,3.27
2022-09-05T08:07:49.271Z,3.00
2022-09-05T08:13:23.968Z,3.33
2022-09-05T08:18:36.033Z,3.00
2022-09-05T08:23:56.123Z,3.40
2022-09-05T08:29:16.304Z,3.33
2022-09-05T08:34:44.921Z,2.73
2022-09-05T08:40:11.167Z,3.20
2022-09-05T08:46:43.898Z,3.97
2022-09-05T08:51:11.620Z,3.60
2022-09-05T08:56:31.924Z,3.40
2022-09-05T09:02:44.601Z,3.10
2022-09-05T09:07:47.199Z,4.23
2022-09-05T09:13:11.630Z,3.13
2022-09-05T09:18:35.837Z,5.00
2022-09-05T09:23:56.012Z,3.33
2022-09-05T09:29:16.170Z,2.83
2022-09-05T09:34:38.206Z,3.40
2022-09-05T09:40:00.100Z,3.70
2022-09-05T09:45:22.775Z,3.00
2022-09-05T09:50:59.413Z,2.80
2022-09-05T09:56:20.304Z,3.33
2022-09-05T10:01:40.654Z,4.27
2022-09-05T10:10:47.490Z,2.60
2022-09-05T10:12:40.876Z,3.87
2022-09-05T10:18:01.574Z,3.47
2022-09-05T10:23:21.693Z,4.57
2022-09-05T10:28:41.824Z,3.20
2022-09-05T10:35:10.611Z,3.07
2022-09-05T10:39:41.967Z,3.47
2022-09-05T10:45:01.905Z,3.13
2022-09-05T10:50:22.128Z,2.80
2022-09-05T10:55:42.263Z,4.60
2022-09-05T11:02:23.723Z,2.77
2022-09-05T11:06:42.503Z,3.30
2022-09-05T11:12:02.602Z,4.00
2022-09-05T11:17:22.692Z,2.90
2022-09-05T11:22:42.698Z,2.77
2022-09-05T11:28:02.745Z,3.20
2022-09-05T11:39:58.408Z,3.23
2022-09-05T11:40:03.913Z,2.97
2022-09-05T11:44:43.060Z,3.00
2022-09-05T11:50:03.581Z,2.83
2022-09-05T11:55:29.512Z,2.73
2022-09-05T12:00:49.692Z,3.97
2022-09-05T12:06:29.975Z,2.90
2022-09-05T12:11:49.977Z,2.57
2022-09-05T12:17:10.091Z,2.77
2022-09-05T12:22:30.577Z,4.77
2022-09-05T12:28:00.016Z,2.47
2022-09-05T12:36:02.297Z,2.67
2022-09-05T12:41:33.575Z,2.63
2022-09-05T12:44:51.538Z,4.97
2022-09-05T12:50:14.534Z,3.60
2022-09-05T12:55:35.885Z,3.17
2022-09-05T13:03:11.270Z,2.97
2022-09-05T13:06:36.112Z,4.70
2022-09-05T13:14:54.321Z,2.90
2022-09-05T13:17:37.020Z,2.87
2022-09-05T13:23:04.735Z,3.80
2022-09-05T13:28:24.881Z,2.57
2022-09-05T13:38:15.038Z,2.97
2022-09-05T13:39:24.808Z,2.50
2022-09-05T13:44:44.983Z,2.87
2022-09-05T13:50:05.612Z,2.63
2022-09-05T13:55:25.598Z,3.10
2022-09-05T14:00:45.761Z,2.67
2022-09-05T14:06:26.399Z,3.50
2022-09-05T14:11:46.208Z,5.80
2022-09-05T14:22:46.652Z,3.00
2022-09-05T14:28:06.820Z,3.30
2022-09-05T14:37:42.478Z,3.80
2022-09-05T14:39:07.151Z,3.10
2022-09-05T14:44:27.689Z,4.47
2022-09-05T14:49:49.364Z,4.10
2022-09-05T14:55:25.132Z,4.27
2022-09-05T15:02:43.095Z,3.07
2022-09-05T15:06:28.225Z,3.57
2022-09-05T15:12:27.795Z,3.07
2022-09-05T15:17:33.369Z,3.00
2022-09-05T15:22:56.170Z,3.10
2022-09-05T15:28:17.609Z,3.33
2022-09-05T15:33:37.856Z,3.70
2022-09-05T15:39:02.368Z,3.17
2022-09-05T15:44:27.165Z,3.40
2022-09-05T15:49:48.471Z,4.30
2022-09-05T15:55:08.284Z,5.53
2022-09-05T16:00:28.593Z,6.50
2022-09-05T16:10:29.905Z,5.20
2022-09-05T16:12:03.744Z,3.77
2022-09-05T16:23:20.966Z,4.33
2022-09-05T16:23:26.566Z,3.93
2022-09-05T16:28:29.013Z,4.77
2022-09-05T16:33:49.116Z,4.27
2022-09-05T16:39:09.225Z,4.13
2022-09-05T16:44:29.378Z,5.13
2022-09-05T16:49:53.712Z,4.20
2022-09-05T16:55:18.406Z,4.00
2022-09-05T17:00:47.064Z,4.40
2022-09-05T17:06:07.059Z,4.03
2022-09-05T17:11:29.860Z,4.10
2022-09-05T17:16:52.108Z,4.23
2022-09-05T17:24:16.870Z,4.13
2022-09-05T17:29:31.263Z,4.90
2022-09-05T17:33:45.229Z,4.30
2022-09-05T17:39:05.580Z,3.27
2022-09-05T17:44:26.092Z,3.83
2022-09-05T17:49:46.232Z,3.70
2022-09-05T17:55:06.536Z,4.60
2022-09-05T18:00:30.473Z,3.63
2022-09-05T18:05:52.182Z,3.50
2022-09-05T18:11:14.410Z,3.70
2022-09-05T18:16:34.535Z,4.57
2022-09-05T18:22:06.375Z,4.07
2022-09-05T18:27:30.882Z,4.17
2022-09-05T18:33:56.069Z,5.23
2022-09-05T18:38:51.003Z,4.10
2022-09-05T18:44:20.231Z,4.10
2022-09-05T18:50:23.945Z,4.90
2022-09-05T18:56:13.325Z,4.00
2022-09-05T19:01:00.739Z,4.00
2022-09-05T19:06:36.834Z,4.30
2022-09-05T19:11:58.119Z,7.73
2022-09-05T19:17:38.027Z,4.57
2022-09-05T19:23:10.625Z,4.80
2022-09-05T19:32:07.727Z,6.40
2022-09-05T19:37:22.506Z,6.03
2022-09-05T19:47:25.111Z,6.43
2022-09-05T19:47:56.288Z,7.00
2022-09-05T19:51:17.356Z,7.37
2022-09-05T19:56:38.554Z,7.90
2022-09-05T20:02:01.363Z,8.80
2022-09-05T20:07:21.438Z,7.63
2022-09-05T20:12:41.578Z,7.87
2022-09-05T20:18:11.692Z,6.57
2022-09-05T20:23:32.020Z,5.63
2022-09-05T20:28:54.689Z,6.00
2022-09-05T20:34:36.995Z,6.00
2022-09-05T20:43:17.746Z,5.27
2022-09-05T20:45:35.125Z,5.03
2022-09-05T20:54:21.730Z,5.40
2022-09-05T20:56:35.036Z,5.27
2022-09-05T21:01:55.172Z,6.00
2022-09-05T21:07:15.449Z,5.40
2022-09-05T21:12:35.530Z,7.50
2022-09-05T21:17:55.677Z,6.50
2022-09-05T21:23:15.765Z,5.23
2022-09-05T21:28:36.918Z,5.17
2022-09-05T21:33:59.649Z,5.77
2022-09-05T21:39:20.838Z,5.03
2022-09-05T21:47:37.456Z,5.43
2022-09-05T21:50:31.618Z,9.23
2022-09-05T21:59:24.823Z,5.17
2022-09-05T22:01:44.893Z,4.80
2022-09-05T22:07:11.864Z,5.67
2022-09-05T22:12:31.896Z,4.70
2022-09-05T22:17:52.075Z,4.77
2022-09-05T22:23:12.252Z,4.83
2022-09-05T22:28:33.890Z,3.97
2022-09-05T22:33:54.145Z,6.43
2022-09-05T22:39:19.350Z,4.67
2022-09-05T22:44:54.192Z,6.40
2022-09-05T22:50:14.267Z,3.87
2022-09-05T22:55:34.385Z,4.30
2022-09-05T23:00:54.502Z,4.40
2022-09-05T23:06:14.728Z,4.13
2022-09-05T23:11:34.816Z,4.27
2022-09-05T23:16:55.022Z,4.37
2022-09-05T23:22:15.134Z,4.30
2022-09-05T23:27:35.302Z,4.07
2022-09-05T23:32:55.540Z,6.70
2022-09-05T23:38:16.577Z,4.03
2022-09-05T23:43:36.758Z,3.90
2022-09-05T23:48:56.977Z,4.07
2022-09-05T23:54:16.975Z,5.70
2022-09-05T23:59:37.215Z,3.80
