createdAt,value
2019-02-07T00:01:39.592Z,97937.22
2019-02-07T00:04:11.200Z,97935.94
2019-02-07T00:06:43.307Z,97939.06
2019-02-07T00:09:14.991Z,97942.49
2019-02-07T00:11:46.795Z,97939.58
2019-02-07T00:14:18.738Z,97940.33
2019-02-07T00:16:50.269Z,97950.79
2019-02-07T00:19:21.960Z,97951.31
2019-02-07T00:21:53.556Z,97945.38
2019-02-07T00:24:25.150Z,97944.00
2019-02-07T00:26:56.913Z,97945.23
2019-02-07T00:29:28.589Z,97942.87
2019-02-07T00:32:00.786Z,97944.80
2019-02-07T00:34:32.569Z,97942.41
2019-02-07T00:37:04.706Z,97925.91
2019-02-07T00:39:36.448Z,97924.73
2019-02-07T00:42:08.159Z,97917.19
2019-02-07T00:44:50.227Z,97926.52
2019-02-07T00:47:14.784Z,97924.88
2019-02-07T00:49:46.716Z,97918.13
2019-02-07T00:52:18.428Z,97919.97
2019-02-07T00:54:50.207Z,97920.35
2019-02-07T00:57:21.857Z,97921.58
2019-02-07T00:59:53.536Z,97915.41
2019-02-07T01:02:25.219Z,97925.54
2019-02-07T01:04:56.845Z,97929.02
2019-02-07T01:07:28.476Z,97933.26
2019-02-07T01:10:00.107Z,97933.25
2019-02-07T01:12:31.846Z,97933.67
2019-02-07T01:15:03.503Z,97939.52
2019-02-07T01:17:35.213Z,97945.13
2019-02-07T01:20:08.585Z,97930.33
2019-02-07T01:22:40.490Z,97943.91
2019-02-07T01:25:14.890Z,97932.41
2019-02-07T01:27:47.535Z,97937.08
2019-02-07T01:30:24.040Z,97930.84
2019-02-07T01:32:55.691Z,97926.23
2019-02-07T01:35:32.142Z,97930.61
2019-02-07T01:38:03.839Z,97933.86
2019-02-07T01:40:39.536Z,97929.20
2019-02-07T01:43:11.938Z,97924.75
2019-02-07T01:45:50.486Z,97918.83
2019-02-07T01:48:22.128Z,97906.11
2019-02-07T01:50:53.941Z,97909.59
2019-02-07T01:53:25.647Z,97918.20
2019-02-07T01:55:57.239Z,97920.78
2019-02-07T01:58:28.890Z,97921.12
2019-02-07T02:01:00.568Z,97923.28
2019-02-07T02:03:32.227Z,97925.91
2019-02-07T02:06:03.884Z,97923.45
2019-02-07T02:08:35.494Z,97917.09
2019-02-07T02:11:07.013Z,97915.06
2019-02-07T02:13:40.034Z,97922.61
2019-02-07T02:16:11.695Z,97919.17
2019-02-07T02:18:43.386Z,97920.31
2019-02-07T02:21:15.084Z,97916.25
2019-02-07T02:23:46.754Z,97921.76
2019-02-07T02:26:18.343Z,97915.91
2019-02-07T02:28:50.155Z,97912.52
2019-02-07T02:31:21.707Z,97921.46
2019-02-07T02:33:53.425Z,97917.61
2019-02-07T02:36:25.148Z,97929.39
2019-02-07T02:38:57.176Z,97936.28
2019-02-07T02:41:28.846Z,97924.81
2019-02-07T02:44:00.746Z,97925.70
2019-02-07T02:46:32.493Z,97926.63
2019-02-07T02:49:04.335Z,97936.03
2019-02-07T02:51:36.035Z,97940.30
2019-02-07T02:54:09.388Z,97939.12
2019-02-07T02:56:41.111Z,97937.42
2019-02-07T02:59:12.827Z,97941.23
2019-02-07T03:02:05.333Z,97945.59
2019-02-07T03:04:51.508Z,97940.85
2019-02-07T03:07:47.785Z,97945.59
2019-02-07T03:10:33.421Z,97944.23
2019-02-07T03:13:39.015Z,97942.12
2019-02-07T03:16:29.448Z,97937.72
2019-02-07T03:19:18.394Z,97931.06
2019-02-07T03:22:21.264Z,97942.16
2019-02-07T03:25:25.358Z,97935.55
2019-02-07T03:28:18.684Z,97923.14
2019-02-07T03:31:09.022Z,97911.20
2019-02-07T03:33:50.534Z,97919.30
2019-02-07T03:36:41.865Z,97921.92
2019-02-07T03:39:44.162Z,97923.11
2019-02-07T03:42:40.516Z,97921.91
2019-02-07T03:45:38.066Z,97919.41
2019-02-07T03:48:40.508Z,97922.38
2019-02-07T03:51:28.615Z,97925.00
2019-02-07T03:54:24.585Z,97920.37
2019-02-07T03:57:24.312Z,97920.46
2019-02-07T04:00:17.661Z,97921.73
2019-02-07T04:03:13.844Z,97912.30
2019-02-07T04:06:10.467Z,97917.80
2019-02-07T04:08:59.326Z,97910.22
2019-02-07T04:11:48.296Z,97914.45
2019-02-07T04:14:28.614Z,97911.03
2019-02-07T04:17:17.838Z,97895.78
2019-02-07T04:20:10.282Z,97908.61
2019-02-07T04:23:00.467Z,97897.26
2019-02-07T04:25:53.793Z,97897.25
2019-02-07T04:28:35.062Z,97909.95
2019-02-07T04:31:12.172Z,97904.87
2019-02-07T04:34:02.643Z,97912.87
2019-02-07T04:36:45.236Z,97915.49
2019-02-07T04:39:38.332Z,97920.96
2019-02-07T04:42:39.055Z,97921.84
2019-02-07T04:45:28.193Z,97930.35
2019-02-07T04:48:30.753Z,97932.85
2019-02-07T04:51:36.070Z,97932.05
2019-02-07T04:54:42.379Z,97924.84
2019-02-07T04:57:31.194Z,97929.50
2019-02-07T05:00:13.561Z,97927.31
2019-02-07T05:03:12.638Z,97928.66
2019-02-07T05:06:06.625Z,97931.58
2019-02-07T05:09:05.885Z,97918.88
2019-02-07T05:12:02.280Z,97923.12
2019-02-07T05:15:08.335Z,97922.19
2019-02-07T05:17:57.325Z,97920.19
2019-02-07T05:20:47.888Z,97913.42
2019-02-07T05:23:38.296Z,97910.88
2019-02-07T05:26:28.642Z,97910.88
2019-02-07T05:29:12.527Z,97898.98
2019-02-07T05:32:08.840Z,97900.22
2019-02-07T05:35:04.257Z,97905.26
2019-02-07T05:38:10.004Z,97899.71
2019-02-07T05:41:12.315Z,97905.68
2019-02-07T05:44:01.742Z,97906.60
2019-02-07T05:46:53.543Z,97909.07
2019-02-07T05:49:43.700Z,97901.41
2019-02-07T05:52:28.185Z,97913.30
2019-02-07T05:55:20.356Z,97915.92
2019-02-07T05:58:08.435Z,97910.69
2019-02-07T06:00:56.220Z,97918.77
2019-02-07T06:03:46.486Z,97923.42
2019-02-07T06:06:45.607Z,97911.14
2019-02-07T06:09:42.198Z,97911.57
2019-02-07T06:12:29.991Z,97910.22
2019-02-07T06:15:18.066Z,97910.22
2019-02-07T06:18:02.139Z,97906.88
2019-02-07T06:20:49.938Z,97907.22
2019-02-07T06:23:39.095Z,97919.83
2019-02-07T06:26:39.446Z,97899.55
2019-02-07T06:29:29.746Z,97911.95
2019-02-07T06:32:26.051Z,97900.48
2019-02-07T06:35:16.405Z,97919.57
2019-02-07T06:38:05.697Z,97902.98
2019-02-07T06:41:12.938Z,97898.59
2019-02-07T06:44:11.925Z,97891.08
2019-02-07T06:47:13.020Z,97893.62
2019-02-07T06:50:00.320Z,97881.72
2019-02-07T06:52:49.355Z,97877.37
2019-02-07T06:55:57.897Z,97877.83
2019-02-07T06:58:46.524Z,97876.44
2019-02-07T07:01:35.265Z,97877.70
2019-02-07T07:04:25.822Z,97874.19
2019-02-07T07:07:11.003Z,97875.88
2019-02-07T07:09:59.724Z,97889.73
2019-02-07T07:12:58.040Z,97885.11
2019-02-07T07:15:40.523Z,97887.99
2019-02-07T07:18:36.593Z,97890.12
2019-02-07T07:21:33.077Z,97898.03
2019-02-07T07:24:41.772Z,97896.34
2019-02-07T07:27:38.145Z,97899.77
2019-02-07T07:30:31.673Z,97903.88
2019-02-07T07:33:24.736Z,97917.85
2019-02-07T07:36:17.898Z,97916.55
2019-02-07T07:39:08.290Z,97927.56
2019-02-07T07:42:01.465Z,97927.18
2019-02-07T07:44:51.761Z,97934.81
2019-02-07T07:47:40.638Z,97927.65
2019-02-07T07:51:01.137Z,97939.59
2019-02-07T07:54:20.548Z,97946.30
2019-02-07T07:57:15.819Z,97942.64
2019-02-07T08:00:15.366Z,97945.45
2019-02-07T08:03:23.810Z,97943.70
2019-02-07T08:06:21.073Z,97942.56
2019-02-07T08:09:13.150Z,97946.84
2019-02-07T08:12:13.737Z,97939.97
2019-02-07T08:15:14.776Z,97936.28
2019-02-07T08:18:05.146Z,97946.03
2019-02-07T08:21:10.973Z,97947.73
2019-02-07T08:23:50.889Z,97954.55
2019-02-07T08:26:39.741Z,97957.89
2019-02-07T08:29:42.361Z,97953.88
2019-02-07T08:32:38.737Z,97960.69
2019-02-07T08:35:26.993Z,97951.88
2019-02-07T08:38:20.139Z,97956.42
2019-02-07T08:41:19.814Z,97959.84
2019-02-07T08:44:13.365Z,97964.89
2019-02-07T08:47:13.337Z,97970.41
2019-02-07T08:50:03.578Z,97970.19
2019-02-07T08:52:52.647Z,97973.03
2019-02-07T08:55:46.418Z,97969.76
2019-02-07T08:58:32.078Z,97979.67
2019-02-07T09:01:28.408Z,97979.98
2019-02-07T09:04:23.654Z,97992.69
2019-02-07T09:07:32.608Z,97989.64
2019-02-07T09:10:23.649Z,97996.80
2019-02-07T09:13:27.588Z,98003.08
2019-02-07T09:16:13.828Z,98001.26
2019-02-07T09:19:06.134Z,98005.16
2019-02-07T09:21:55.809Z,98009.78
2019-02-07T09:24:49.190Z,98009.82
2019-02-07T09:27:38.714Z,98011.97
2019-02-07T09:30:34.904Z,98018.25
2019-02-07T09:33:38.045Z,98016.94
2019-02-07T09:36:37.764Z,98023.55
2019-02-07T09:39:28.222Z,98021.02
2019-02-07T09:42:30.930Z,98020.80
2019-02-07T09:45:30.090Z,98014.82
2019-02-07T09:48:24.139Z,98011.37
2019-02-07T09:51:06.447Z,98005.17
2019-02-07T09:53:56.915Z,98007.77
2019-02-07T09:56:50.295Z,98003.39
2019-02-07T09:59:39.531Z,98010.45
2019-02-07T10:02:31.138Z,98005.09
2019-02-07T10:05:30.554Z,97996.08
2019-02-07T10:08:13.137Z,97980.57
2019-02-07T10:11:12.356Z,97988.09
2019-02-07T10:14:08.808Z,97974.48
2019-02-07T10:16:49.891Z,97972.15
2019-02-07T10:19:43.137Z,97967.81
2019-02-07T10:22:22.213Z,97962.88
2019-02-07T10:25:10.808Z,97951.02
2019-02-07T10:28:02.431Z,97953.58
2019-02-07T10:30:52.598Z,97939.83
2019-02-07T10:33:35.857Z,97934.22
2019-02-07T10:36:26.152Z,97932.77
2019-02-07T10:39:15.428Z,97928.14
2019-02-07T10:42:18.026Z,97918.47
2019-02-07T10:45:12.122Z,97918.61
2019-02-07T10:47:58.115Z,97916.50
2019-02-07T10:51:07.680Z,97914.44
2019-02-07T10:53:46.612Z,97907.59
2019-02-07T10:56:38.184Z,97903.88
2019-02-07T10:59:27.184Z,97899.64
2019-02-07T11:02:17.208Z,97889.84
2019-02-07T11:05:04.666Z,97883.60
2019-02-07T11:07:57.756Z,97878.45
2019-02-07T11:10:49.050Z,97875.77
2019-02-07T11:13:40.516Z,97867.52
2019-02-07T11:16:33.877Z,97852.70
2019-02-07T11:19:21.695Z,97845.06
2019-02-07T11:22:10.688Z,97844.09
2019-02-07T11:25:04.141Z,97830.72
2019-02-07T11:28:10.174Z,97837.84
2019-02-07T11:30:52.499Z,97847.61
2019-02-07T11:34:01.299Z,97842.45
2019-02-07T11:37:00.946Z,97850.08
2019-02-07T11:39:51.321Z,97838.14
2019-02-07T11:42:41.597Z,97847.48
2019-02-07T11:45:40.315Z,97848.21
2019-02-07T11:48:40.179Z,97857.73
2019-02-07T11:51:30.546Z,97859.21
2019-02-07T11:54:20.089Z,97860.47
2019-02-07T11:57:25.523Z,97863.83
2019-02-07T12:00:18.070Z,97851.56
2019-02-07T12:03:09.640Z,97848.50
2019-02-07T12:06:14.210Z,97850.39
2019-02-07T12:08:55.656Z,97847.78
2019-02-07T12:11:44.702Z,97847.73
2019-02-07T12:14:36.250Z,97846.91
2019-02-07T12:17:45.093Z,97850.88
2019-02-07T12:20:38.078Z,97841.17
2019-02-07T12:23:28.543Z,97833.15
2019-02-07T12:26:37.005Z,97836.05
2019-02-07T12:29:26.632Z,97833.53
2019-02-07T12:32:23.003Z,97824.59
2019-02-07T12:35:15.218Z,97816.38
2019-02-07T12:38:06.241Z,97809.70
2019-02-07T12:41:00.946Z,97806.10
2019-02-07T12:43:50.442Z,97807.32
2019-02-07T12:46:38.394Z,97803.84
2019-02-07T12:49:33.357Z,97810.61
2019-02-07T12:52:22.528Z,97811.09
2019-02-07T12:55:16.753Z,97823.08
2019-02-07T12:58:05.822Z,97818.10
2019-02-07T13:00:58.086Z,97810.68
2019-02-07T13:03:48.419Z,97813.23
2019-02-07T13:06:44.634Z,97819.25
2019-02-07T13:09:54.899Z,97826.16
2019-02-07T13:12:44.067Z,97815.67
2019-02-07T13:15:33.405Z,97819.12
2019-02-07T13:18:22.356Z,97827.03
2019-02-07T13:21:18.573Z,97824.30
2019-02-07T13:24:04.585Z,97827.56
2019-02-07T13:26:51.121Z,97822.59
2019-02-07T13:29:40.272Z,97821.67
2019-02-07T13:32:29.445Z,97821.67
2019-02-07T13:35:18.468Z,97821.27
2019-02-07T13:38:10.367Z,97817.69
2019-02-07T13:41:08.605Z,97831.81
2019-02-07T13:43:57.783Z,97818.34
2019-02-07T13:46:50.281Z,97815.25
2019-02-07T13:49:51.439Z,97823.55
2019-02-07T13:52:31.417Z,97815.25
2019-02-07T13:55:24.022Z,97821.93
2019-02-07T13:58:15.517Z,97828.28
2019-02-07T14:01:13.323Z,97828.05
2019-02-07T14:04:22.380Z,97839.02
2019-02-07T14:07:21.757Z,97834.72
2019-02-07T14:10:24.220Z,97835.93
2019-02-07T14:13:10.922Z,97839.92
2019-02-07T14:16:05.411Z,97840.06
2019-02-07T14:19:14.021Z,97843.86
2019-02-07T14:22:19.371Z,97844.36
2019-02-07T14:25:08.325Z,97843.98
2019-02-07T14:27:51.092Z,97843.55
2019-02-07T14:30:44.524Z,97845.63
2019-02-07T14:33:34.895Z,97846.95
2019-02-07T14:36:40.433Z,97853.26
2019-02-07T14:39:29.544Z,97853.75
2019-02-07T14:42:19.859Z,97852.05
2019-02-07T14:45:08.837Z,97859.63
2019-02-07T14:47:40.519Z,97859.33
2019-02-07T14:50:15.071Z,97858.10
2019-02-07T14:52:47.850Z,97850.53
2019-02-07T14:55:24.868Z,97849.73
2019-02-07T14:58:06.211Z,97845.59
2019-02-07T15:00:40.951Z,97841.77
2019-02-07T15:03:12.589Z,97847.83
2019-02-07T15:05:47.589Z,97840.19
2019-02-07T15:08:19.270Z,97841.51
2019-02-07T15:10:52.188Z,97845.88
2019-02-07T15:13:23.911Z,97834.83
2019-02-07T15:15:58.540Z,97837.39
2019-02-07T15:18:30.130Z,97836.89
2019-02-07T15:21:02.793Z,97836.78
2019-02-07T15:23:34.483Z,97833.56
2019-02-07T15:26:06.455Z,97831.96
2019-02-07T15:28:38.070Z,97836.64
2019-02-07T15:31:09.722Z,97832.77
2019-02-07T15:33:41.287Z,97836.59
2019-02-07T15:36:13.353Z,97834.84
2019-02-07T15:38:45.001Z,97848.84
2019-02-07T15:41:16.672Z,97842.58
2019-02-07T15:43:48.443Z,97841.94
2019-02-07T15:46:20.163Z,97848.37
2019-02-07T15:48:52.303Z,97841.14
2019-02-07T15:51:24.016Z,97840.77
2019-02-07T15:53:55.608Z,97841.68
2019-02-07T15:56:28.192Z,97848.89
2019-02-07T15:59:21.734Z,97846.30
2019-02-07T16:02:14.941Z,97850.86
2019-02-07T16:04:47.677Z,97848.30
2019-02-07T16:07:19.297Z,97847.94
2019-02-07T16:09:50.979Z,97840.31
2019-02-07T16:12:23.046Z,97840.30
2019-02-07T16:14:54.674Z,97842.06
2019-02-07T16:17:26.196Z,97840.04
2019-02-07T16:19:57.854Z,97843.49
2019-02-07T16:22:29.442Z,97843.97
2019-02-07T16:25:01.255Z,97846.36
2019-02-07T16:27:33.145Z,97843.91
2019-02-07T16:30:06.088Z,97841.04
2019-02-07T16:32:37.675Z,97840.67
2019-02-07T16:35:10.086Z,97845.72
2019-02-07T16:37:42.266Z,97851.76
2019-02-07T16:40:14.197Z,97847.66
2019-02-07T16:42:46.065Z,97850.38
2019-02-07T16:45:18.939Z,97843.21
2019-02-07T16:47:52.162Z,97846.70
2019-02-07T16:50:26.645Z,97845.48
2019-02-07T16:52:58.299Z,97844.53
2019-02-07T16:55:31.301Z,97839.27
2019-02-07T16:58:02.830Z,97845.67
2019-02-07T17:00:34.730Z,97844.35
2019-02-07T17:03:08.869Z,97839.79
2019-02-07T17:05:43.489Z,97836.02
2019-02-07T17:08:15.339Z,97842.85
2019-02-07T17:10:51.579Z,97844.14
2019-02-07T17:13:23.769Z,97842.77
2019-02-07T17:15:55.319Z,97831.41
2019-02-07T17:18:26.961Z,97834.42
2019-02-07T17:20:58.589Z,97832.62
2019-02-07T17:23:31.789Z,97833.81
2019-02-07T17:26:04.009Z,97794.12
2019-02-07T17:28:35.625Z,97831.74
2019-02-07T17:31:08.004Z,97829.39
2019-02-07T17:33:39.702Z,97826.23
2019-02-07T17:36:11.594Z,97833.20
2019-02-07T17:38:43.167Z,97825.81
2019-02-07T17:41:14.776Z,97825.48
2019-02-07T17:43:46.397Z,97819.09
2019-02-07T17:46:18.031Z,97817.58
2019-02-07T17:48:49.509Z,97814.42
2019-02-07T17:51:23.391Z,97808.86
2019-02-07T17:53:54.496Z,97812.67
2019-02-07T17:56:26.197Z,97804.72
2019-02-07T17:58:57.918Z,97804.77
2019-02-07T18:01:29.454Z,97803.50
2019-02-07T18:04:01.186Z,97796.73
2019-02-07T18:06:33.008Z,97803.03
2019-02-07T18:09:06.060Z,97797.58
2019-02-07T18:11:39.521Z,97799.22
2019-02-07T18:14:11.215Z,97794.03
2019-02-07T18:16:42.987Z,97795.88
2019-02-07T18:19:14.692Z,97795.03
2019-02-07T18:21:46.542Z,97793.43
2019-02-07T18:24:18.369Z,97797.94
2019-02-07T18:26:50.195Z,97801.48
2019-02-07T18:29:22.757Z,97795.69
2019-02-07T18:31:54.986Z,97793.20
2019-02-07T18:34:26.687Z,97804.03
2019-02-07T18:36:59.577Z,97802.28
2019-02-07T18:39:31.246Z,97800.77
2019-02-07T18:42:02.812Z,97814.09
2019-02-07T18:44:34.377Z,97814.19
2019-02-07T18:47:09.031Z,97811.23
2019-02-07T18:49:41.172Z,97815.46
2019-02-07T18:52:12.848Z,97810.29
2019-02-07T18:54:44.532Z,97807.05
2019-02-07T18:57:16.149Z,97818.05
2019-02-07T18:59:47.758Z,97817.96
2019-02-07T19:02:19.325Z,97815.38
2019-02-07T19:04:51.098Z,97818.42
2019-02-07T19:07:22.821Z,97812.97
2019-02-07T19:09:54.606Z,97813.06
2019-02-07T19:12:26.178Z,97811.33
2019-02-07T19:14:57.738Z,97818.20
2019-02-07T19:17:29.436Z,97813.97
2019-02-07T19:20:01.296Z,97819.80
2019-02-07T19:22:34.082Z,97824.04
2019-02-07T19:25:06.301Z,97818.16
2019-02-07T19:27:38.272Z,97824.83
2019-02-07T19:30:14.903Z,97821.92
2019-02-07T19:32:46.579Z,97821.87
2019-02-07T19:35:18.360Z,97828.70
2019-02-07T19:37:50.727Z,97824.51
2019-02-07T19:40:25.470Z,97821.92
2019-02-07T19:42:57.774Z,97823.56
2019-02-07T19:45:31.094Z,97825.59
2019-02-07T19:48:02.860Z,97820.17
2019-02-07T19:50:35.261Z,97826.67
2019-02-07T19:53:07.145Z,97830.06
2019-02-07T19:55:51.205Z,97827.42
2019-02-07T19:58:22.844Z,97819.38
2019-02-07T20:00:57.565Z,97829.45
2019-02-07T20:03:29.276Z,97825.78
2019-02-07T20:06:01.492Z,97826.67
2019-02-07T20:08:34.104Z,97832.51
2019-02-07T20:11:06.012Z,97830.48
2019-02-07T20:13:37.758Z,97827.48
2019-02-07T20:16:09.942Z,97824.78
2019-02-07T20:18:41.877Z,97829.13
2019-02-07T20:21:13.534Z,97825.73
2019-02-07T20:23:45.132Z,97820.17
2019-02-07T20:26:16.911Z,97815.47
2019-02-07T20:28:51.653Z,97816.78
2019-02-07T20:31:21.934Z,97819.70
2019-02-07T20:33:53.608Z,97813.73
2019-02-07T20:36:25.237Z,97813.77
2019-02-07T20:38:58.038Z,97818.00
2019-02-07T20:41:30.915Z,97816.84
2019-02-07T20:44:02.637Z,97814.00
2019-02-07T20:46:34.780Z,97816.45
2019-02-07T20:49:06.540Z,97817.81
2019-02-07T20:51:38.157Z,97812.30
2019-02-07T20:54:09.807Z,97815.17
2019-02-07T20:56:41.460Z,97810.94
2019-02-07T20:59:13.106Z,97814.53
2019-02-07T21:01:44.719Z,97811.03
2019-02-07T21:04:16.320Z,97811.31
2019-02-07T21:06:47.977Z,97809.00
2019-02-07T21:09:21.127Z,97805.43
2019-02-07T21:11:52.965Z,97811.93
2019-02-07T21:14:24.738Z,97807.17
2019-02-07T21:16:56.434Z,97807.31
2019-02-07T21:19:28.153Z,97803.08
2019-02-07T21:21:59.831Z,97804.83
2019-02-07T21:24:31.431Z,97803.08
2019-02-07T21:27:03.544Z,97794.55
2019-02-07T21:29:35.190Z,97795.12
2019-02-07T21:32:07.916Z,97795.23
2019-02-07T21:34:39.635Z,97802.38
2019-02-07T21:37:11.267Z,97792.26
2019-02-07T21:39:43.788Z,97794.19
2019-02-07T21:42:15.438Z,97794.66
2019-02-07T21:44:47.034Z,97797.28
2019-02-07T21:47:18.680Z,97795.92
2019-02-07T21:49:50.450Z,97792.81
2019-02-07T21:52:22.242Z,97792.69
2019-02-07T21:54:54.191Z,97791.73
2019-02-07T21:57:25.923Z,97792.63
2019-02-07T22:00:00.845Z,97794.89
2019-02-07T22:02:30.930Z,97793.47
2019-02-07T22:05:02.542Z,97792.69
2019-02-07T22:07:34.290Z,97788.81
2019-02-07T22:10:07.469Z,97791.77
2019-02-07T22:12:39.092Z,97788.39
2019-02-07T22:15:13.289Z,97793.86
2019-02-07T22:17:45.016Z,97787.59
2019-02-07T22:20:26.411Z,97787.17
2019-02-07T22:22:58.025Z,97785.57
2019-02-07T22:25:31.419Z,97787.27
2019-02-07T22:28:03.160Z,97785.52
2019-02-07T22:30:35.706Z,97779.08
2019-02-07T22:33:08.363Z,97786.27
2019-02-07T22:35:39.897Z,97778.13
2019-02-07T22:38:11.784Z,97779.86
2019-02-07T22:40:45.468Z,97783.69
2019-02-07T22:43:17.200Z,97787.02
2019-02-07T22:45:57.449Z,97785.84
2019-02-07T22:48:30.331Z,97783.67
2019-02-07T22:51:01.794Z,97789.66
2019-02-07T22:53:34.575Z,97778.13
2019-02-07T22:56:07.095Z,97779.08
2019-02-07T22:58:38.932Z,97780.77
2019-02-07T23:01:29.477Z,97778.75
2019-02-07T23:04:07.856Z,97776.77
2019-02-07T23:06:39.599Z,97780.11
2019-02-07T23:09:14.729Z,97777.89
2019-02-07T23:11:46.968Z,97778.89
2019-02-07T23:14:18.763Z,97781.77
2019-02-07T23:16:50.510Z,97779.97
2019-02-07T23:19:22.093Z,97777.20
2019-02-07T23:21:53.803Z,97776.16
2019-02-07T23:24:25.494Z,97773.19
2019-02-07T23:26:57.067Z,97776.67
2019-02-07T23:29:29.983Z,97776.81
2019-02-07T23:32:01.653Z,97770.50
2019-02-07T23:34:33.227Z,97769.23
2019-02-07T23:37:04.865Z,97766.98
2019-02-07T23:39:36.505Z,97761.52
2019-02-07T23:42:08.143Z,97758.41
2019-02-07T23:44:39.822Z,97755.95
2019-02-07T23:47:11.369Z,97754.27
2019-02-07T23:49:42.985Z,97758.22
2019-02-07T23:52:16.739Z,97755.53
2019-02-07T23:54:49.648Z,97749.45
2019-02-07T23:57:21.256Z,97754.32
2019-02-07T23:59:52.758Z,97753.66
