createdAt,value
2022-07-28T00:00:33.753Z,44.31
2022-07-28T00:03:36.930Z,45.58
2022-07-28T00:06:39.581Z,46.71
2022-07-28T00:09:42.244Z,46.68
2022-07-28T00:12:46.330Z,46.85
2022-07-28T00:15:49.095Z,47.20
2022-07-28T00:18:51.870Z,47.20
2022-07-28T00:21:54.844Z,47.37
2022-07-28T00:24:57.468Z,47.64
2022-07-28T00:28:01.695Z,47.77
2022-07-28T00:31:05.543Z,47.79
2022-07-28T00:34:10.213Z,47.62
2022-07-28T00:37:13.418Z,48.38
2022-07-28T00:40:17.653Z,47.90
2022-07-28T00:43:21.710Z,48.40
2022-07-28T00:46:24.819Z,48.20
2022-07-28T00:49:27.439Z,48.28
2022-07-28T00:52:30.393Z,48.79
2022-07-28T00:55:33.090Z,48.87
2022-07-28T00:58:57.187Z,48.75
2022-07-28T01:02:00.075Z,49.23
2022-07-28T01:05:03.119Z,49.24
2022-07-28T01:08:12.141Z,48.68
2022-07-28T01:11:22.578Z,48.76
2022-07-28T01:14:36.473Z,49.74
2022-07-28T01:17:41.616Z,50.33
2022-07-28T01:20:48.174Z,50.87
2022-07-28T01:24:16.587Z,50.99
2022-07-28T01:27:50.495Z,51.28
2022-07-28T01:30:56.689Z,51.57
2022-07-28T01:34:01.205Z,51.84
2022-07-28T01:37:07.461Z,52.26
2022-07-28T01:40:11.488Z,52.07
2022-07-28T01:43:18.315Z,51.38
2022-07-28T01:46:23.020Z,52.03
2022-07-28T01:49:27.601Z,52.58
2022-07-28T01:52:31.592Z,52.68
2022-07-28T01:55:35.733Z,52.66
2022-07-28T01:58:38.995Z,52.58
2022-07-28T02:01:44.450Z,53.20
2022-07-28T02:04:48.560Z,53.05
2022-07-28T02:07:52.420Z,53.17
2022-07-28T02:11:16.102Z,53.25
2022-07-28T02:14:22.011Z,53.51
2022-07-28T02:17:29.347Z,53.72
2022-07-28T02:20:32.669Z,53.69
2022-07-28T02:23:35.408Z,54.14
2022-07-28T02:26:39.590Z,53.89
2022-07-28T02:29:51.095Z,54.18
2022-07-28T02:32:58.214Z,53.97
2022-07-28T02:36:03.660Z,53.95
2022-07-28T02:39:09.210Z,53.92
2022-07-28T02:42:19.199Z,53.93
2022-07-28T02:45:25.392Z,54.18
2022-07-28T02:48:31.325Z,54.23
2022-07-28T02:51:35.268Z,54.07
2022-07-28T02:54:38.475Z,54.05
2022-07-28T02:57:42.660Z,53.39
2022-07-28T03:00:45.805Z,53.83
2022-07-28T03:03:50.375Z,53.93
2022-07-28T03:06:53.098Z,54.20
2022-07-28T03:09:55.998Z,54.22
2022-07-28T03:12:59.630Z,54.66
2022-07-28T03:16:02.495Z,54.85
2022-07-28T03:19:07.214Z,54.67
2022-07-28T03:22:10.325Z,55.00
2022-07-28T03:25:14.802Z,55.08
2022-07-28T03:28:19.614Z,55.35
2022-07-28T03:31:23.165Z,55.13
2022-07-28T03:34:27.500Z,55.15
2022-07-28T03:37:36.950Z,55.57
2022-07-28T03:40:39.961Z,55.49
2022-07-28T03:43:43.157Z,55.17
2022-07-28T03:46:46.142Z,55.47
2022-07-28T03:49:51.083Z,55.66
2022-07-28T03:52:54.294Z,55.19
2022-07-28T03:55:57.155Z,55.49
2022-07-28T03:58:59.804Z,55.37
2022-07-28T04:02:02.840Z,55.63
2022-07-28T04:05:08.207Z,55.45
2022-07-28T04:08:11.310Z,55.37
2022-07-28T04:11:14.166Z,54.86
2022-07-28T04:14:17.977Z,55.74
2022-07-28T04:17:21.306Z,55.45
2022-07-28T04:20:26.684Z,55.21
2022-07-28T04:23:29.437Z,55.15
2022-07-28T04:26:35.175Z,54.05
2022-07-28T04:29:37.980Z,53.73
2022-07-28T04:32:41.271Z,53.64
2022-07-28T04:35:46.324Z,52.96
2022-07-28T04:38:49.005Z,52.88
2022-07-28T04:41:52.291Z,53.45
2022-07-28T04:44:56.201Z,53.29
2022-07-28T04:47:59.771Z,53.31
2022-07-28T04:51:04.142Z,53.35
2022-07-28T04:54:07.137Z,52.78
2022-07-28T04:57:10.584Z,51.85
2022-07-28T05:00:16.544Z,51.59
2022-07-28T05:03:19.911Z,50.65
2022-07-28T05:06:23.981Z,50.68
2022-07-28T05:09:27.136Z,50.32
2022-07-28T05:12:29.934Z,50.41
2022-07-28T05:15:32.832Z,50.44
2022-07-28T05:18:35.741Z,49.89
2022-07-28T05:21:39.982Z,49.87
2022-07-28T05:24:42.601Z,49.39
2022-07-28T05:27:46.781Z,50.12
2022-07-28T05:30:49.622Z,49.84
2022-07-28T05:33:53.004Z,49.66
2022-07-28T05:36:57.120Z,49.96
2022-07-28T05:39:59.957Z,49.81
2022-07-28T05:43:02.641Z,49.23
2022-07-28T05:46:06.035Z,48.98
2022-07-28T05:49:08.764Z,48.68
2022-07-28T05:52:13.355Z,49.00
2022-07-28T05:55:17.706Z,48.64
2022-07-28T05:58:22.396Z,48.25
2022-07-28T06:01:25.261Z,47.74
2022-07-28T06:04:29.588Z,47.56
2022-07-28T06:07:42.677Z,47.76
2022-07-28T06:11:11.899Z,47.63
2022-07-28T06:14:23.978Z,47.55
2022-07-28T06:17:26.801Z,47.51
2022-07-28T06:20:30.325Z,47.78
2022-07-28T06:23:35.382Z,47.60
2022-07-28T06:26:44.343Z,47.40
2022-07-28T06:29:47.976Z,47.77
2022-07-28T06:32:51.612Z,47.40
2022-07-28T06:35:54.256Z,47.08
2022-07-28T06:38:58.542Z,47.19
2022-07-28T06:42:01.708Z,46.92
2022-07-28T06:45:06.017Z,46.75
2022-07-28T06:48:09.192Z,46.70
2022-07-28T06:51:12.065Z,46.71
2022-07-28T06:54:17.563Z,46.69
2022-07-28T06:57:23.059Z,46.85
2022-07-28T07:00:35.934Z,46.69
2022-07-28T07:03:38.719Z,46.90
2022-07-28T07:06:41.512Z,46.90
2022-07-28T07:09:46.193Z,46.56
2022-07-28T07:12:48.845Z,46.56
2022-07-28T07:15:52.893Z,46.43
2022-07-28T07:18:56.164Z,46.18
2022-07-28T07:21:59.010Z,46.42
2022-07-28T07:25:10.377Z,46.45
2022-07-28T07:28:13.015Z,45.89
2022-07-28T07:31:16.444Z,45.61
2022-07-28T07:34:19.300Z,45.48
2022-07-28T07:37:22.766Z,44.97
2022-07-28T07:40:27.117Z,45.03
2022-07-28T07:43:29.776Z,44.97
2022-07-28T07:46:32.663Z,44.78
2022-07-28T07:49:42.355Z,44.88
2022-07-28T07:52:50.052Z,44.77
2022-07-28T07:55:54.427Z,44.63
2022-07-28T07:58:58.687Z,44.43
2022-07-28T08:02:02.028Z,44.06
2022-07-28T08:05:06.158Z,44.18
2022-07-28T08:08:11.694Z,44.37
2022-07-28T08:11:15.907Z,43.86
2022-07-28T08:14:19.046Z,44.23
2022-07-28T08:17:25.956Z,43.30
2022-07-28T08:20:29.376Z,42.79
2022-07-28T08:23:31.883Z,42.68
2022-07-28T08:26:35.855Z,42.44
2022-07-28T08:29:38.826Z,42.09
2022-07-28T08:32:41.533Z,41.98
2022-07-28T08:35:44.614Z,41.96
2022-07-28T08:38:47.497Z,42.23
2022-07-28T08:41:57.149Z,41.95
2022-07-28T08:45:04.877Z,41.96
2022-07-28T08:48:09.953Z,41.09
2022-07-28T08:51:13.623Z,41.32
2022-07-28T08:54:18.203Z,41.03
2022-07-28T08:57:27.744Z,40.34
2022-07-28T09:00:31.626Z,40.63
2022-07-28T09:03:34.744Z,40.49
2022-07-28T09:06:42.160Z,40.15
2022-07-28T09:09:45.250Z,39.76
2022-07-28T09:12:49.449Z,39.93
2022-07-28T09:15:52.469Z,39.36
2022-07-28T09:18:55.281Z,39.68
2022-07-28T09:21:58.301Z,39.76
2022-07-28T09:25:04.011Z,40.36
2022-07-28T09:28:12.060Z,39.80
2022-07-28T09:31:14.996Z,39.39
2022-07-28T09:34:18.505Z,38.25
2022-07-28T09:37:27.392Z,38.63
2022-07-28T09:40:30.886Z,38.94
2022-07-28T09:43:36.660Z,37.62
2022-07-28T09:46:39.982Z,36.99
2022-07-28T09:49:44.446Z,37.25
2022-07-28T09:52:47.693Z,37.36
2022-07-28T09:55:56.512Z,37.21
2022-07-28T09:59:00.922Z,37.21
2022-07-28T10:02:05.726Z,36.82
2022-07-28T10:05:10.931Z,35.97
2022-07-28T10:08:13.622Z,35.73
2022-07-28T10:11:16.774Z,36.01
2022-07-28T10:14:23.509Z,35.52
2022-07-28T10:17:31.318Z,35.77
2022-07-28T10:20:35.406Z,35.90
2022-07-28T10:23:39.913Z,35.31
2022-07-28T10:26:45.626Z,35.42
2022-07-28T10:29:52.538Z,34.44
2022-07-28T10:32:56.313Z,33.57
2022-07-28T10:35:59.409Z,33.92
2022-07-28T10:39:07.776Z,32.56
2022-07-28T10:42:13.064Z,33.00
2022-07-28T10:45:17.849Z,31.99
2022-07-28T10:48:23.892Z,31.76
2022-07-28T10:51:28.243Z,32.34
2022-07-28T10:54:37.265Z,31.70
2022-07-28T10:58:02.113Z,31.38
2022-07-28T11:01:48.224Z,32.34
2022-07-28T11:04:55.335Z,31.03
2022-07-28T11:07:59.729Z,30.20
2022-07-28T11:11:06.757Z,29.15
2022-07-28T11:14:32.352Z,28.44
2022-07-28T11:17:36.716Z,28.16
2022-07-28T11:21:10.924Z,27.86
2022-07-28T11:24:19.409Z,26.35
2022-07-28T11:28:01.099Z,26.27
2022-07-28T11:31:04.227Z,25.36
2022-07-28T11:34:09.179Z,25.66
2022-07-28T11:37:15.162Z,25.20
2022-07-28T11:40:31.779Z,25.84
2022-07-28T11:43:39.728Z,26.33
2022-07-28T11:46:43.545Z,26.04
2022-07-28T11:50:11.770Z,25.23
2022-07-28T11:53:14.697Z,24.50
2022-07-28T11:56:24.132Z,24.50
2022-07-28T11:59:36.423Z,23.56
2022-07-28T12:02:42.031Z,22.64
2022-07-28T12:05:58.124Z,22.16
2022-07-28T12:09:03.291Z,21.77
2022-07-28T12:12:08.453Z,22.72
2022-07-28T12:15:15.910Z,22.05
2022-07-28T12:18:18.711Z,21.71
2022-07-28T12:24:58.267Z,20.85
2022-07-28T12:28:14.480Z,20.50
2022-07-28T12:31:17.595Z,20.23
2022-07-28T12:34:20.527Z,21.15
2022-07-28T12:37:23.552Z,21.50
2022-07-28T12:40:30.772Z,20.68
2022-07-28T12:43:34.558Z,19.91
2022-07-28T12:46:37.739Z,19.51
2022-07-28T12:49:43.312Z,18.95
2022-07-28T12:53:03.722Z,19.74
2022-07-28T12:56:08.314Z,19.50
2022-07-28T12:59:13.545Z,19.58
2022-07-28T13:02:17.686Z,20.40
2022-07-28T13:06:02.235Z,20.01
2022-07-28T13:09:05.757Z,20.17
2022-07-28T13:12:24.264Z,19.33
2022-07-28T13:15:27.097Z,19.26
2022-07-28T13:18:40.313Z,19.47
2022-07-28T13:21:58.793Z,19.74
2022-07-28T13:25:03.698Z,19.32
2022-07-28T13:28:23.038Z,20.51
2022-07-28T13:31:25.834Z,20.61
2022-07-28T13:34:28.479Z,19.21
2022-07-28T13:37:31.581Z,19.04
2022-07-28T13:40:34.316Z,20.36
2022-07-28T13:43:38.659Z,20.35
2022-07-28T13:46:45.310Z,16.84
2022-07-28T13:49:50.762Z,12.75
2022-07-28T13:52:53.716Z,12.12
2022-07-28T13:55:56.496Z,11.81
2022-07-28T13:59:01.903Z,9.18
2022-07-28T14:02:05.477Z,7.86
2022-07-28T14:05:18.254Z,9.92
2022-07-28T14:08:21.089Z,10.90
2022-07-28T14:11:28.260Z,12.07
2022-07-28T14:14:32.620Z,14.47
2022-07-28T14:17:44.938Z,14.46
2022-07-28T14:20:49.260Z,11.97
2022-07-28T14:23:52.079Z,8.96
2022-07-28T14:26:55.189Z,9.21
2022-07-28T14:29:59.394Z,7.55
2022-07-28T14:33:06.505Z,7.80
2022-07-28T14:36:09.272Z,7.01
2022-07-28T14:39:12.721Z,7.59
2022-07-28T14:42:15.446Z,8.59
2022-07-28T14:45:19.803Z,7.72
2022-07-28T14:48:22.634Z,7.58
2022-07-28T14:51:25.321Z,6.70
2022-07-28T14:54:28.741Z,7.27
2022-07-28T14:57:48.848Z,5.68
2022-07-28T15:00:56.185Z,4.99
2022-07-28T15:03:58.840Z,5.38
2022-07-28T15:07:01.596Z,4.32
2022-07-28T15:10:05.120Z,5.09
2022-07-28T15:13:07.904Z,6.24
2022-07-28T15:16:13.335Z,5.84
2022-07-28T15:19:16.089Z,7.45
2022-07-28T15:22:18.679Z,7.97
2022-07-28T15:25:21.723Z,8.36
2022-07-28T15:28:24.373Z,9.02
2022-07-28T15:31:30.303Z,8.63
2022-07-28T15:34:33.351Z,6.99
2022-07-28T15:37:36.040Z,6.77
2022-07-28T15:40:38.975Z,6.73
2022-07-28T15:43:41.553Z,6.71
2022-07-28T15:46:46.660Z,6.79
2022-07-28T15:49:49.825Z,7.74
2022-07-28T15:52:52.860Z,9.83
2022-07-28T15:55:55.544Z,10.38
2022-07-28T15:59:01.340Z,10.06
2022-07-28T16:02:05.352Z,10.61
2022-07-28T16:05:08.728Z,11.46
2022-07-28T16:08:11.594Z,11.25
2022-07-28T16:11:14.517Z,10.21
2022-07-28T16:14:18.082Z,9.31
2022-07-28T16:17:23.134Z,8.36
2022-07-28T16:20:26.308Z,8.88
2022-07-28T16:23:29.688Z,10.60
2022-07-28T16:26:32.568Z,10.39
2022-07-28T16:29:35.566Z,10.58
2022-07-28T16:32:42.930Z,10.89
2022-07-28T16:35:45.984Z,10.77
2022-07-28T16:38:48.530Z,9.25
2022-07-28T16:41:52.806Z,9.09
2022-07-28T16:44:55.657Z,8.21
2022-07-28T16:48:00.821Z,10.30
2022-07-28T16:51:05.356Z,11.04
2022-07-28T16:54:07.986Z,12.33
2022-07-28T16:57:10.802Z,12.47
2022-07-28T17:00:15.455Z,14.40
2022-07-28T17:03:19.519Z,14.75
2022-07-28T17:06:24.318Z,15.64
2022-07-28T17:09:27.319Z,16.46
2022-07-28T17:12:29.940Z,14.07
2022-07-28T17:15:33.165Z,14.25
2022-07-28T17:18:37.294Z,16.13
2022-07-28T17:21:39.947Z,18.30
2022-07-28T17:24:42.826Z,19.14
2022-07-28T17:27:48.227Z,20.51
2022-07-28T17:30:51.114Z,20.63
2022-07-28T17:33:55.188Z,21.06
2022-07-28T17:36:58.154Z,21.47
2022-07-28T17:40:01.138Z,22.27
2022-07-28T17:43:08.786Z,22.66
2022-07-28T17:46:11.842Z,23.36
2022-07-28T17:49:17.173Z,24.08
2022-07-28T17:52:20.081Z,24.69
2022-07-28T17:55:59.965Z,24.93
2022-07-28T17:59:03.868Z,25.08
2022-07-28T18:02:06.816Z,25.68
2022-07-28T18:05:11.334Z,26.00
2022-07-28T18:08:17.039Z,25.84
2022-07-28T18:11:19.807Z,26.26
2022-07-28T18:14:22.642Z,26.49
2022-07-28T18:17:25.506Z,26.47
2022-07-28T18:20:30.078Z,27.33
2022-07-28T18:23:32.897Z,27.13
2022-07-28T18:26:35.504Z,27.89
2022-07-28T18:29:38.999Z,28.08
2022-07-28T18:32:41.662Z,27.65
2022-07-28T18:35:45.695Z,28.05
2022-07-28T18:38:48.413Z,27.83
2022-07-28T18:41:51.298Z,27.76
2022-07-28T18:44:54.388Z,28.11
2022-07-28T18:47:58.756Z,28.36
2022-07-28T18:51:02.732Z,28.57
2022-07-28T18:54:05.476Z,29.02
2022-07-28T18:57:09.084Z,29.73
2022-07-28T19:00:12.519Z,29.90
2022-07-28T19:03:15.364Z,30.10
2022-07-28T19:06:20.624Z,31.04
2022-07-28T19:09:23.622Z,31.04
2022-07-28T19:12:29.425Z,30.97
2022-07-28T19:15:32.761Z,32.83
2022-07-28T19:18:35.558Z,32.75
2022-07-28T19:21:43.098Z,32.38
2022-07-28T19:24:46.577Z,32.88
2022-07-28T19:27:49.298Z,33.14
2022-07-28T19:30:52.717Z,32.92
2022-07-28T19:33:55.527Z,33.85
2022-07-28T19:36:59.600Z,33.77
2022-07-28T19:40:02.389Z,33.92
2022-07-28T19:43:05.311Z,34.02
2022-07-28T19:46:08.101Z,33.97
2022-07-28T19:49:11.913Z,34.46
2022-07-28T19:52:16.324Z,33.83
2022-07-28T19:55:19.010Z,33.96
2022-07-28T19:58:22.353Z,33.77
2022-07-28T20:01:24.922Z,33.38
2022-07-28T20:04:27.741Z,33.33
2022-07-28T20:07:32.918Z,33.73
2022-07-28T20:10:35.752Z,35.66
2022-07-28T20:13:38.385Z,37.56
2022-07-28T20:16:41.227Z,38.48
2022-07-28T20:19:44.289Z,39.43
2022-07-28T20:22:48.297Z,41.42
2022-07-28T20:25:50.957Z,42.26
2022-07-28T20:28:54.191Z,42.72
2022-07-28T20:31:57.047Z,43.52
2022-07-28T20:34:59.924Z,45.08
2022-07-28T20:38:05.938Z,48.65
2022-07-28T20:41:08.570Z,48.77
2022-07-28T20:44:28.240Z,52.05
2022-07-28T20:47:32.710Z,55.94
2022-07-28T20:50:35.839Z,59.96
2022-07-28T20:53:39.878Z,61.43
2022-07-28T20:56:42.566Z,61.51
2022-07-28T20:59:45.250Z,63.47
2022-07-28T21:02:47.926Z,61.65
2022-07-28T21:05:50.874Z,60.42
2022-07-28T21:08:55.850Z,60.91
2022-07-28T21:12:02.114Z,60.06
2022-07-28T21:15:05.277Z,60.00
2022-07-28T21:18:08.146Z,59.39
2022-07-28T21:21:11.061Z,59.51
2022-07-28T21:24:15.449Z,60.13
2022-07-28T21:27:18.581Z,62.19
2022-07-28T21:30:20.419Z,63.04
2022-07-28T21:33:30.486Z,62.89
2022-07-28T21:36:33.359Z,63.63
2022-07-28T21:39:37.757Z,64.87
2022-07-28T21:42:40.538Z,64.65
2022-07-28T21:45:43.536Z,65.13
2022-07-28T21:48:46.370Z,65.44
2022-07-28T21:51:49.202Z,64.68
2022-07-28T21:54:53.152Z,64.88
2022-07-28T21:57:55.810Z,64.84
2022-07-28T22:01:02.560Z,64.42
2022-07-28T22:04:05.833Z,65.78
2022-07-28T22:07:08.463Z,65.91
2022-07-28T22:10:12.797Z,66.75
2022-07-28T22:13:18.612Z,66.08
2022-07-28T22:16:24.108Z,67.06
2022-07-28T22:19:26.719Z,66.41
2022-07-28T22:22:32.984Z,66.97
2022-07-28T22:25:37.334Z,67.82
2022-07-28T22:28:39.924Z,69.40
2022-07-28T22:31:42.605Z,69.59
2022-07-28T22:34:45.463Z,69.74
2022-07-28T22:37:48.091Z,69.48
2022-07-28T22:40:52.018Z,69.27
2022-07-28T22:43:54.596Z,69.23
2022-07-28T22:46:58.055Z,68.54
2022-07-28T22:50:00.973Z,68.13
2022-07-28T22:53:04.073Z,68.15
2022-07-28T22:56:08.273Z,68.58
2022-07-28T22:59:11.481Z,68.41
2022-07-28T23:02:17.640Z,67.90
2022-07-28T23:05:20.216Z,67.58
2022-07-28T23:08:22.968Z,66.46
2022-07-28T23:11:26.984Z,66.29
2022-07-28T23:14:29.849Z,65.49
2022-07-28T23:17:32.610Z,65.88
2022-07-28T23:20:35.239Z,65.98
2022-07-28T23:23:38.325Z,66.26
2022-07-28T23:26:42.464Z,66.19
2022-07-28T23:29:45.214Z,66.00
2022-07-28T23:32:49.991Z,66.72
2022-07-28T23:35:52.756Z,66.90
2022-07-28T23:38:55.774Z,67.41
2022-07-28T23:41:59.647Z,68.04
2022-07-28T23:45:03.612Z,68.18
2022-07-28T23:48:07.621Z,68.80
2022-07-28T23:51:10.258Z,69.25
2022-07-28T23:54:14.623Z,69.54
2022-07-28T23:57:18.937Z,69.55
