createdAt,value
2017-05-09T00:00:06.554Z,72.42
2017-05-09T00:00:47.191Z,72.42
2017-05-09T00:01:27.752Z,72.33
2017-05-09T00:02:08.222Z,72.33
2017-05-09T00:02:48.663Z,72.42
2017-05-09T00:03:29.221Z,72.42
2017-05-09T00:04:09.695Z,72.67
2017-05-09T00:04:50.161Z,72.89
2017-05-09T00:05:30.642Z,72.8
2017-05-09T00:06:11.164Z,72.71
2017-05-09T00:06:51.679Z,72.77
2017-05-09T00:07:32.158Z,72.86
2017-05-09T00:08:12.688Z,72.57
2017-05-09T00:08:53.209Z,72.57
2017-05-09T00:09:33.661Z,72.86
2017-05-09T00:10:14.152Z,72.86
2017-05-09T00:10:54.652Z,73.14
2017-05-09T00:11:35.106Z,73.14
2017-05-09T00:12:15.590Z,73.43
2017-05-09T00:12:56.086Z,73.33
2017-05-09T00:13:36.571Z,73.05
2017-05-09T00:14:17.091Z,73.33
2017-05-09T00:14:57.527Z,72.86
2017-05-09T00:15:38.030Z,73.14
2017-05-09T00:16:18.542Z,73.43
2017-05-09T00:16:59.012Z,73.33
2017-05-09T00:17:39.518Z,73.43
2017-05-09T00:18:20.086Z,73.52
2017-05-09T00:19:00.562Z,72.96
2017-05-09T00:19:41.095Z,73.43
2017-05-09T00:20:21.578Z,73.61
2017-05-09T00:21:02.073Z,73.14
2017-05-09T00:21:42.614Z,73.14
2017-05-09T00:22:23.074Z,73.24
2017-05-09T00:23:03.538Z,73.14
2017-05-09T00:23:43.995Z,73.05
2017-05-09T00:24:24.509Z,73.14
2017-05-09T00:25:04.976Z,73.99
2017-05-09T00:25:45.425Z,74.95
2017-05-09T00:26:25.945Z,75.6
2017-05-09T00:27:06.421Z,76.17
2017-05-09T00:27:46.907Z,76.65
2017-05-09T00:28:27.412Z,76.46
2017-05-09T00:29:07.924Z,76.46
2017-05-09T00:29:48.425Z,76.55
2017-05-09T00:30:28.897Z,76.46
2017-05-09T00:31:09.335Z,76.46
2017-05-09T00:31:49.865Z,77.12
2017-05-09T00:32:30.348Z,77.31
2017-05-09T00:33:10.779Z,77.4
2017-05-09T00:33:51.331Z,77.12
2017-05-09T00:34:31.783Z,76.74
2017-05-09T00:35:12.781Z,76.84
2017-05-09T00:35:53.301Z,76.74
2017-05-09T00:36:33.787Z,76.17
2017-05-09T00:37:14.272Z,76.65
2017-05-09T00:37:54.753Z,77.31
2017-05-09T00:38:35.281Z,77.4
2017-05-09T00:39:15.767Z,77.69
2017-05-09T00:39:56.331Z,77.59
2017-05-09T00:40:36.868Z,77.5
2017-05-09T00:41:17.293Z,78.07
2017-05-09T00:41:57.803Z,78.35
2017-05-09T00:42:38.296Z,78.45
2017-05-09T00:43:18.758Z,78.26
2017-05-09T00:43:59.247Z,78.26
2017-05-09T00:44:39.724Z,78.73
2017-05-09T00:45:20.235Z,78.35
2017-05-09T00:46:00.725Z,78.73
2017-05-09T00:46:41.171Z,78.83
2017-05-09T00:47:21.686Z,78.64
2017-05-09T00:48:02.169Z,79.02
2017-05-09T00:48:42.661Z,79.3
2017-05-09T00:49:23.130Z,79.11
2017-05-09T00:50:03.622Z,78.64
2017-05-09T00:50:44.102Z,78.64
2017-05-09T00:51:24.565Z,79.02
2017-05-09T00:52:05.038Z,78.83
2017-05-09T00:52:45.551Z,78.54
2017-05-09T00:53:26.066Z,78.92
2017-05-09T00:54:06.471Z,78.64
2017-05-09T00:54:46.925Z,78.07
2017-05-09T00:55:27.414Z,78.73
2017-05-09T00:56:07.910Z,78.73
2017-05-09T00:56:48.394Z,79.49
2017-05-09T00:57:28.908Z,79.49
2017-05-09T00:58:09.388Z,79.77
2017-05-09T00:58:49.912Z,80.25
2017-05-09T00:59:30.357Z,80.34
2017-05-09T01:00:10.846Z,80.15
2017-05-09T01:00:51.339Z,79.87
2017-05-09T01:01:31.828Z,79.87
2017-05-09T01:02:12.260Z,79.49
2017-05-09T01:02:52.773Z,79.49
2017-05-09T01:03:33.234Z,79.49
2017-05-09T01:04:13.739Z,79.49
2017-05-09T01:04:54.169Z,78.54
2017-05-09T01:05:34.684Z,78.73
2017-05-09T01:06:15.200Z,78.16
2017-05-09T01:06:55.652Z,77.97
2017-05-09T01:07:36.143Z,77.5
2017-05-09T01:08:16.677Z,78.45
2017-05-09T01:08:57.126Z,78.64
2017-05-09T01:09:37.631Z,79.11
2017-05-09T01:10:18.114Z,78.83
2017-05-09T01:10:58.590Z,78.73
2017-05-09T01:11:39.110Z,78.64
2017-05-09T01:12:19.613Z,78.92
2017-05-09T01:13:00.098Z,78.07
2017-05-09T01:13:40.638Z,78.35
2017-05-09T01:14:21.127Z,78.45
2017-05-09T01:15:01.597Z,78.16
2017-05-09T01:15:42.115Z,77.69
2017-05-09T01:16:22.576Z,77.78
2017-05-09T01:17:03.091Z,78.07
2017-05-09T01:17:43.530Z,77.5
2017-05-09T01:18:24.036Z,77.22
2017-05-09T01:19:04.547Z,77.31
2017-05-09T01:19:45.008Z,77.12
2017-05-09T01:20:25.517Z,77.12
2017-05-09T01:21:05.971Z,77.22
2017-05-09T01:21:46.474Z,77.22
2017-05-09T01:22:26.993Z,77.22
2017-05-09T01:23:07.519Z,77.12
2017-05-09T01:23:47.975Z,77.22
2017-05-09T01:24:28.406Z,77.22
2017-05-09T01:25:08.908Z,77.22
2017-05-09T01:25:49.467Z,77.22
2017-05-09T01:26:29.958Z,77.22
2017-05-09T01:27:10.434Z,77.03
2017-05-09T01:27:50.924Z,77.4
2017-05-09T01:28:31.440Z,77.59
2017-05-09T01:29:11.875Z,77.88
2017-05-09T01:29:52.379Z,77.59
2017-05-09T01:30:32.875Z,78.07
2017-05-09T01:31:13.390Z,78.07
2017-05-09T01:31:53.878Z,78.16
2017-05-09T01:32:34.357Z,78.16
2017-05-09T01:33:14.882Z,78.26
2017-05-09T01:33:55.342Z,78.35
2017-05-09T01:34:35.847Z,78.35
2017-05-09T01:35:16.308Z,78.45
2017-05-09T01:35:56.823Z,78.16
2017-05-09T01:36:37.310Z,78.16
2017-05-09T01:37:17.886Z,78.07
2017-05-09T01:37:58.367Z,78.35
2017-05-09T01:38:38.844Z,77.97
2017-05-09T01:39:19.349Z,78.07
2017-05-09T01:39:59.827Z,77.69
2017-05-09T01:40:40.308Z,77.59
2017-05-09T01:41:20.802Z,77.88
2017-05-09T01:42:01.334Z,77.97
2017-05-09T01:42:41.854Z,77.78
2017-05-09T01:43:22.318Z,77.97
2017-05-09T01:44:02.816Z,78.16
2017-05-09T01:44:43.285Z,77.5
2017-05-09T01:45:23.791Z,77.88
2017-05-09T01:46:04.294Z,78.16
2017-05-09T01:46:44.815Z,77.88
2017-05-09T01:47:25.281Z,78.07
2017-05-09T01:48:05.753Z,78.35
2017-05-09T01:48:46.250Z,78.16
2017-05-09T01:49:26.734Z,78.45
2017-05-09T01:50:07.219Z,78.45
2017-05-09T01:50:47.730Z,78.26
2017-05-09T01:51:28.239Z,78.16
2017-05-09T01:52:08.720Z,78.35
2017-05-09T01:52:49.243Z,78.35
2017-05-09T01:53:29.690Z,78.54
2017-05-09T01:54:10.205Z,78.45
2017-05-09T01:54:50.740Z,78.26
2017-05-09T01:55:31.154Z,78.35
2017-05-09T01:56:11.670Z,78.26
2017-05-09T01:56:52.141Z,78.45
2017-05-09T01:57:32.638Z,78.54
2017-05-09T01:58:13.099Z,78.35
2017-05-09T01:58:53.624Z,78.45
2017-05-09T01:59:34.100Z,78.35
2017-05-09T02:00:14.581Z,78.54
2017-05-09T02:00:55.177Z,78.26
2017-05-09T02:01:35.717Z,78.26
2017-05-09T02:02:16.276Z,78.35
2017-05-09T02:02:56.736Z,78.83
2017-05-09T02:03:37.239Z,78.64
2017-05-09T02:04:17.755Z,78.73
2017-05-09T02:04:58.252Z,79.02
2017-05-09T02:05:38.750Z,78.79
2017-05-09T02:06:19.285Z,78.98
2017-05-09T02:06:59.752Z,78.88
2017-05-09T02:07:40.292Z,79.17
2017-05-09T02:08:20.820Z,79.21
2017-05-09T02:09:01.304Z,79.3
2017-05-09T02:09:41.820Z,79.45
2017-05-09T02:10:22.305Z,78.59
2017-05-09T02:11:02.758Z,78.88
2017-05-09T02:11:43.291Z,78.59
2017-05-09T02:12:23.747Z,79.07
2017-05-09T02:13:04.274Z,79.45
2017-05-09T02:13:44.758Z,79.45
2017-05-09T02:14:25.311Z,79.45
2017-05-09T02:15:05.821Z,79.26
2017-05-09T02:15:46.396Z,79.45
2017-05-09T02:16:26.855Z,79.55
2017-05-09T02:17:07.417Z,79.74
2017-05-09T02:17:47.881Z,79.93
2017-05-09T02:18:28.382Z,79.36
2017-05-09T02:19:08.893Z,79.26
2017-05-09T02:19:49.417Z,79.07
2017-05-09T02:20:29.882Z,79.45
2017-05-09T02:21:10.361Z,79.07
2017-05-09T02:21:50.817Z,79.55
2017-05-09T02:22:31.386Z,79.83
2017-05-09T02:23:11.876Z,81.06
2017-05-09T02:23:52.363Z,81.53
2017-05-09T02:24:32.865Z,81.82
2017-05-09T02:25:13.353Z,81.82
2017-05-09T02:25:53.872Z,81.92
2017-05-09T02:26:34.335Z,82.2
2017-05-09T02:27:14.791Z,82.2
2017-05-09T02:27:55.330Z,82.2
2017-05-09T02:28:35.868Z,81.82
2017-05-09T02:29:16.461Z,81.92
2017-05-09T02:29:56.939Z,81.92
2017-05-09T02:30:37.377Z,82.01
2017-05-09T02:31:17.862Z,82.29
2017-05-09T02:31:58.385Z,82.2
2017-05-09T02:32:38.855Z,82.1
2017-05-09T02:33:19.349Z,82.48
2017-05-09T02:33:59.822Z,82.67
2017-05-09T02:34:40.310Z,82.39
2017-05-09T02:35:20.780Z,82.57
2017-05-09T02:36:01.295Z,82.67
2017-05-09T02:36:41.774Z,82.67
2017-05-09T02:37:22.263Z,82.95
2017-05-09T02:38:02.750Z,82.86
2017-05-09T02:38:43.252Z,82.86
2017-05-09T02:39:23.708Z,82.95
2017-05-09T02:40:04.198Z,83.33
2017-05-09T02:40:44.703Z,82.67
2017-05-09T02:41:25.194Z,83.14
2017-05-09T02:42:05.641Z,83.14
2017-05-09T02:42:46.167Z,83.14
2017-05-09T02:43:26.630Z,83.43
2017-05-09T02:44:07.171Z,83.33
2017-05-09T02:44:47.625Z,83.52
2017-05-09T02:45:28.123Z,83.9
2017-05-09T02:46:08.535Z,84
2017-05-09T02:46:49.031Z,83.52
2017-05-09T02:47:29.550Z,83.43
2017-05-09T02:48:10.002Z,83.24
2017-05-09T02:48:50.506Z,83.33
2017-05-09T02:49:31.005Z,83.43
2017-05-09T02:50:11.540Z,83.62
2017-05-09T02:50:52.018Z,83.33
2017-05-09T02:51:32.570Z,83.9
2017-05-09T02:52:13.084Z,83.9
2017-05-09T02:52:53.524Z,84.56
2017-05-09T02:53:34.017Z,83.9
2017-05-09T02:54:14.525Z,84.28
2017-05-09T02:54:55.012Z,84
2017-05-09T02:55:35.480Z,83.9
2017-05-09T02:56:15.972Z,84.19
2017-05-09T02:56:56.493Z,84.19
2017-05-09T02:57:36.992Z,84.19
2017-05-09T02:58:17.482Z,84.38
2017-05-09T02:58:57.960Z,83.43
2017-05-09T02:59:38.452Z,83.71
2017-05-09T03:00:18.900Z,84.38
2017-05-09T03:00:59.432Z,84.38
2017-05-09T03:01:39.906Z,84.19
2017-05-09T03:02:20.390Z,84.09
2017-05-09T03:03:00.905Z,84.19
2017-05-09T03:03:41.379Z,84.09
2017-05-09T03:04:21.847Z,84.47
2017-05-09T03:05:02.295Z,84.28
2017-05-09T03:05:42.776Z,84.09
2017-05-09T03:06:23.253Z,83.9
2017-05-09T03:07:03.749Z,83.81
2017-05-09T03:07:44.232Z,83.81
2017-05-09T03:08:24.692Z,84.05
2017-05-09T03:09:05.204Z,84.56
2017-05-09T03:09:45.721Z,84.47
2017-05-09T03:10:26.277Z,83.76
2017-05-09T03:11:06.658Z,83.48
2017-05-09T03:11:47.204Z,83.48
2017-05-09T03:12:27.627Z,83.48
2017-05-09T03:13:08.155Z,83.2
2017-05-09T03:13:48.630Z,83.67
2017-05-09T03:14:29.152Z,82.91
2017-05-09T03:15:09.585Z,83.1
2017-05-09T03:15:50.094Z,82.72
2017-05-09T03:16:30.563Z,83.39
2017-05-09T03:17:11.047Z,83.86
2017-05-09T03:17:51.620Z,83.86
2017-05-09T03:18:32.152Z,84.05
2017-05-09T03:19:12.765Z,84.52
2017-05-09T03:19:53.224Z,83.95
2017-05-09T03:20:33.675Z,83.58
2017-05-09T03:21:14.198Z,84.05
2017-05-09T03:21:54.669Z,83.76
2017-05-09T03:22:35.183Z,83.86
2017-05-09T03:23:15.660Z,83.86
2017-05-09T03:23:56.176Z,83.95
2017-05-09T03:24:36.670Z,84.52
2017-05-09T03:25:18.111Z,84.05
2017-05-09T03:25:59.558Z,84.42
2017-05-09T03:26:40.100Z,83.95
2017-05-09T03:27:20.544Z,83.86
2017-05-09T03:28:01.618Z,84.05
2017-05-09T03:28:42.094Z,83.86
2017-05-09T03:29:22.639Z,83.95
2017-05-09T03:30:03.092Z,84.33
2017-05-09T03:30:43.570Z,83.86
2017-05-09T03:31:24.100Z,84.33
2017-05-09T03:32:04.609Z,84.42
2017-05-09T03:32:45.087Z,83.86
2017-05-09T03:33:25.563Z,83.39
2017-05-09T03:34:06.072Z,83.86
2017-05-09T03:34:46.540Z,84.33
2017-05-09T03:35:27.068Z,83.86
2017-05-09T03:36:07.516Z,83.67
2017-05-09T03:36:47.987Z,83.86
2017-05-09T03:37:28.474Z,83.86
2017-05-09T03:38:09.008Z,83.95
2017-05-09T03:38:49.512Z,83.95
2017-05-09T03:39:30.039Z,84.33
2017-05-09T03:40:10.520Z,84.14
2017-05-09T03:40:50.982Z,85.19
2017-05-09T03:41:31.564Z,85.19
2017-05-09T03:42:12.065Z,85.09
2017-05-09T03:42:52.605Z,85.19
2017-05-09T03:43:33.087Z,85
2017-05-09T03:44:13.591Z,85.28
2017-05-09T03:44:54.115Z,84.9
2017-05-09T03:45:34.604Z,85.19
2017-05-09T03:46:15.093Z,85.19
2017-05-09T03:46:55.588Z,85
2017-05-09T03:47:36.076Z,84.52
2017-05-09T03:48:16.567Z,84.81
2017-05-09T03:48:57.077Z,84.33
2017-05-09T03:49:37.571Z,84.23
2017-05-09T03:50:18.045Z,84.52
2017-05-09T03:50:58.526Z,84.52
2017-05-09T03:51:39.000Z,84.42
2017-05-09T03:52:19.516Z,84.81
2017-05-09T03:53:00.002Z,84.61
2017-05-09T03:53:40.496Z,84.71
2017-05-09T03:54:20.985Z,84.61
2017-05-09T03:55:01.531Z,84.61
2017-05-09T03:55:42.078Z,83.86
2017-05-09T03:56:22.527Z,84.14
2017-05-09T03:57:03.016Z,84.14
2017-05-09T03:57:43.461Z,84.05
2017-05-09T03:58:23.962Z,84.33
2017-05-09T03:59:04.500Z,84.42
2017-05-09T03:59:44.959Z,84.33
2017-05-09T04:00:25.448Z,85.09
2017-05-09T04:01:06.003Z,85.38
2017-05-09T04:01:46.503Z,85.57
2017-05-09T04:02:27.047Z,86.04
2017-05-09T04:03:07.513Z,86.6
2017-05-09T04:03:47.988Z,86.98
2017-05-09T04:04:28.475Z,87.36
2017-05-09T04:05:08.953Z,87.27
2017-05-09T04:05:49.429Z,87.27
2017-05-09T04:06:29.908Z,86.79
2017-05-09T04:07:10.396Z,87.17
2017-05-09T04:07:50.848Z,86.7
2017-05-09T04:08:31.350Z,86.89
2017-05-09T04:09:11.870Z,86.7
2017-05-09T04:09:52.324Z,86.51
2017-05-09T04:10:32.819Z,86.7
2017-05-09T04:11:13.359Z,86.7
2017-05-09T04:11:53.872Z,86.89
2017-05-09T04:12:34.306Z,86.32
2017-05-09T04:13:14.906Z,86.6
2017-05-09T04:13:55.347Z,86.7
2017-05-09T04:14:35.864Z,86.7
2017-05-09T04:15:16.387Z,86.51
2017-05-09T04:15:56.943Z,86.79
2017-05-09T04:16:37.376Z,86.51
2017-05-09T04:17:17.972Z,86.51
2017-05-09T04:17:58.522Z,86.7
2017-05-09T04:18:38.992Z,86.7
2017-05-09T04:19:19.473Z,86.89
2017-05-09T04:19:59.947Z,86.98
2017-05-09T04:20:40.429Z,86.41
2017-05-09T04:21:20.952Z,86.36
2017-05-09T04:22:01.464Z,86.32
2017-05-09T04:22:41.956Z,86.18
2017-05-09T04:23:23.351Z,86.08
2017-05-09T04:24:03.881Z,86.08
2017-05-09T04:24:44.377Z,86.32
2017-05-09T04:25:24.886Z,86.08
2017-05-09T04:26:05.405Z,85.89
2017-05-09T04:26:45.903Z,86.08
2017-05-09T04:27:26.435Z,85.89
2017-05-09T04:28:06.945Z,85.8
2017-05-09T04:28:47.536Z,85.7
2017-05-09T04:29:27.971Z,85.99
2017-05-09T04:30:08.464Z,85.89
2017-05-09T04:30:50.533Z,86.08
2017-05-09T04:31:31.043Z,85.89
2017-05-09T04:32:11.566Z,86.27
2017-05-09T04:32:52.095Z,85.61
2017-05-09T04:33:32.560Z,85.51
2017-05-09T04:35:29.872Z,85.13
2017-05-09T04:36:18.625Z,85.23
2017-05-09T04:37:07.401Z,84.94
2017-05-09T04:37:55.713Z,85.23
2017-05-09T04:38:44.405Z,84.66
2017-05-09T04:39:33.210Z,84.66
2017-05-09T04:40:21.991Z,85.04
2017-05-09T04:41:10.818Z,85.23
2017-05-09T04:41:59.393Z,85.23
2017-05-09T04:44:04.008Z,85.23
2017-05-09T04:44:52.517Z,85.23
2017-05-09T04:45:40.928Z,85.23
2017-05-09T04:46:29.365Z,85.32
2017-05-09T04:47:18.392Z,85.32
2017-05-09T04:48:06.475Z,85.04
2017-05-09T04:48:51.543Z,85.32
2017-05-09T04:49:32.010Z,85.32
2017-05-09T04:50:12.493Z,85.32
2017-05-09T04:50:53.010Z,85.51
2017-05-09T04:51:33.457Z,85.61
2017-05-09T04:52:14.002Z,85.7
2017-05-09T04:52:54.424Z,85.51
2017-05-09T04:53:34.934Z,85.23
2017-05-09T04:54:15.385Z,85.23
2017-05-09T04:54:55.898Z,85.61
2017-05-09T04:55:36.391Z,84.94
2017-05-09T04:56:16.906Z,85.04
2017-05-09T04:56:57.374Z,84.85
2017-05-09T04:57:37.863Z,84.66
2017-05-09T04:58:18.330Z,84.47
2017-05-09T04:58:58.820Z,84.8
2017-05-09T04:59:39.346Z,84.8
2017-05-09T05:00:19.818Z,84.32
2017-05-09T05:01:00.278Z,84.61
2017-05-09T05:01:40.727Z,84.42
2017-05-09T05:02:21.304Z,84.13
2017-05-09T05:03:01.796Z,84.04
2017-05-09T05:03:42.223Z,83.75
2017-05-09T05:04:22.738Z,84.23
2017-05-09T05:05:03.222Z,83.94
2017-05-09T05:05:43.692Z,83.85
2017-05-09T05:06:24.206Z,83.56
2017-05-09T05:07:04.756Z,83.85
2017-05-09T05:07:45.318Z,83.37
2017-05-09T05:08:25.759Z,82.81
2017-05-09T05:09:06.367Z,82.9
2017-05-09T05:09:47.000Z,82.62
2017-05-09T05:10:27.423Z,82.24
2017-05-09T05:11:07.920Z,81.95
2017-05-09T05:11:48.710Z,81.95
2017-05-09T05:12:29.174Z,81.57
2017-05-09T05:13:09.677Z,80.95
2017-05-09T05:13:50.183Z,80.53
2017-05-09T05:14:30.684Z,80.53
2017-05-09T05:15:11.184Z,80.72
2017-05-09T05:15:52.010Z,80.57
2017-05-09T05:16:32.484Z,80.38
2017-05-09T05:17:12.931Z,80.19
2017-05-09T05:17:53.403Z,79.91
2017-05-09T05:18:33.921Z,79.82
2017-05-09T05:19:14.369Z,80
2017-05-09T05:19:54.874Z,80.38
2017-05-09T05:20:35.371Z,81.33
2017-05-09T05:21:15.875Z,81.33
2017-05-09T05:21:56.351Z,81.14
2017-05-09T05:22:36.841Z,80.95
2017-05-09T05:23:17.281Z,80.48
2017-05-09T05:23:57.824Z,80.38
2017-05-09T05:24:38.571Z,79.82
2017-05-09T05:25:19.070Z,80.29
2017-05-09T05:25:59.632Z,79.06
2017-05-09T05:26:40.047Z,78.39
2017-05-09T05:27:20.558Z,77.92
2017-05-09T05:28:01.025Z,77.54
2017-05-09T05:28:41.506Z,77.16
2017-05-09T05:29:21.989Z,76.87
2017-05-09T05:30:02.469Z,76.59
2017-05-09T05:30:42.959Z,76.4
2017-05-09T05:31:23.451Z,75.84
2017-05-09T05:32:03.887Z,76.03
2017-05-09T05:32:44.414Z,75.93
2017-05-09T05:33:24.868Z,76.03
2017-05-09T05:34:05.401Z,76.25
2017-05-09T05:34:46.418Z,76.06
2017-05-09T05:35:26.882Z,75.74
2017-05-09T05:36:07.390Z,76.06
2017-05-09T05:36:49.191Z,76.06
2017-05-09T05:37:29.706Z,76.92
2017-05-09T05:38:10.358Z,77.58
2017-05-09T05:38:50.860Z,78.34
2017-05-09T05:39:31.551Z,78.53
2017-05-09T05:40:12.030Z,79.1
2017-05-09T05:40:52.757Z,79.28
2017-05-09T05:41:33.282Z,78.91
2017-05-09T05:42:14.777Z,79.57
2017-05-09T05:42:55.950Z,79
2017-05-09T05:43:37.110Z,79.47
2017-05-09T05:44:17.581Z,79.38
2017-05-09T05:44:58.125Z,80.04
2017-05-09T05:45:38.644Z,80.24
2017-05-09T05:46:19.164Z,79.85
2017-05-09T05:46:59.617Z,79.66
2017-05-09T05:47:40.627Z,80.14
2017-05-09T05:48:21.127Z,80.04
2017-05-09T05:49:01.648Z,80.52
2017-05-09T05:49:42.131Z,80.8
2017-05-09T05:52:00.544Z,80.43
2017-05-09T05:52:49.196Z,80.8
2017-05-09T05:54:46.801Z,80.24
2017-05-09T05:55:35.490Z,80.24
2017-05-09T05:56:21.948Z,80.14
2017-05-09T05:57:06.188Z,79.38
2017-05-09T05:57:54.981Z,78.62
2017-05-09T05:58:34.819Z,78.24
2017-05-09T05:59:15.276Z,78.43
2017-05-09T05:59:55.789Z,78.53
2017-05-09T06:00:36.220Z,78.81
2017-05-09T06:01:16.741Z,78.34
2017-05-09T06:01:57.230Z,78.72
2017-05-09T06:02:37.671Z,78.53
2017-05-09T06:03:18.124Z,78.91
2017-05-09T06:03:58.602Z,78.81
2017-05-09T06:04:39.094Z,79.1
2017-05-09T06:05:19.691Z,79.57
2017-05-09T06:06:00.188Z,79.57
2017-05-09T06:06:40.632Z,79.57
2017-05-09T06:07:21.118Z,79.28
2017-05-09T06:08:01.642Z,78.72
2017-05-09T06:08:42.122Z,78.34
2017-05-09T06:09:22.591Z,78.72
2017-05-09T06:10:03.076Z,78.91
2017-05-09T06:10:43.604Z,78.72
2017-05-09T06:11:24.071Z,79.38
2017-05-09T06:12:04.588Z,79.1
2017-05-09T06:12:45.088Z,79.38
2017-05-09T06:13:25.576Z,79.57
2017-05-09T06:14:06.028Z,78.91
2017-05-09T06:14:46.504Z,78.53
2017-05-09T06:15:26.983Z,78.53
2017-05-09T06:16:07.468Z,78.91
2017-05-09T06:16:47.957Z,78.62
2017-05-09T06:17:28.483Z,78.34
2017-05-09T06:18:08.957Z,78.34
2017-05-09T06:18:49.420Z,78.34
2017-05-09T06:19:29.991Z,78.72
2017-05-09T06:20:10.474Z,78.38
2017-05-09T06:20:50.940Z,77.9
2017-05-09T06:21:31.415Z,77.9
2017-05-09T06:22:11.899Z,77.81
2017-05-09T06:22:52.398Z,78.15
2017-05-09T06:23:32.867Z,78
2017-05-09T06:24:13.361Z,77.9
2017-05-09T06:24:53.791Z,78.09
2017-05-09T06:25:34.270Z,78.19
2017-05-09T06:26:14.741Z,78
2017-05-09T06:26:55.275Z,77.71
2017-05-09T06:27:35.758Z,77.62
2017-05-09T06:28:16.233Z,76.86
2017-05-09T06:28:56.777Z,77.05
2017-05-09T06:29:37.219Z,76.01
2017-05-09T06:30:17.758Z,76.01
2017-05-09T06:30:58.254Z,75.15
2017-05-09T06:31:38.691Z,74.96
2017-05-09T06:32:19.138Z,74.68
2017-05-09T06:32:59.640Z,74.3
2017-05-09T06:33:40.159Z,74.58
2017-05-09T06:34:20.607Z,74.11
2017-05-09T06:35:01.102Z,74.58
2017-05-09T06:35:41.617Z,74.87
2017-05-09T06:36:22.115Z,74.2
2017-05-09T06:37:02.605Z,74.11
2017-05-09T06:37:43.082Z,74.24
2017-05-09T06:38:23.584Z,73.96
2017-05-09T06:39:04.083Z,74.05
2017-05-09T06:39:44.558Z,73.57
2017-05-09T06:40:25.049Z,73.76
2017-05-09T06:41:05.514Z,73.48
2017-05-09T06:41:46.005Z,73.57
2017-05-09T06:42:26.470Z,73.57
2017-05-09T06:43:06.973Z,73
2017-05-09T06:43:47.433Z,72.81
2017-05-09T06:44:27.930Z,72.25
2017-05-09T06:45:08.429Z,72.09
2017-05-09T06:45:48.944Z,71.52
2017-05-09T06:46:30.230Z,70.57
2017-05-09T06:47:12.335Z,70.57
2017-05-09T06:47:52.816Z,69.91
2017-05-09T06:48:33.366Z,70.1
2017-05-09T06:49:13.848Z,69.53
2017-05-09T06:49:54.297Z,69.24
2017-05-09T06:50:34.830Z,69.43
2017-05-09T06:51:15.301Z,69.53
2017-05-09T06:51:55.758Z,68.39
2017-05-09T06:52:36.337Z,68.42
2017-05-09T06:53:16.864Z,67.72
2017-05-09T06:53:57.358Z,67.06
2017-05-09T06:54:38.717Z,67.38
2017-05-09T06:55:20.268Z,67.76
2017-05-09T06:56:02.699Z,67.57
2017-05-09T06:56:44.867Z,67.85
2017-05-09T06:57:31.016Z,67.85
2017-05-09T06:58:12.617Z,67.85
2017-05-09T06:58:53.194Z,67.76
2017-05-09T06:59:35.791Z,67.38
2017-05-09T07:00:16.401Z,67.38
2017-05-09T07:00:57.569Z,67.57
2017-05-09T07:01:40.444Z,67.09
2017-05-09T07:02:21.496Z,67.09
2017-05-09T07:03:01.956Z,67.13
2017-05-09T07:03:48.236Z,66.52
2017-05-09T07:04:29.796Z,65.89
2017-05-09T07:05:10.091Z,65.8
2017-05-09T07:05:50.610Z,65.6
2017-05-09T07:06:31.956Z,65.32
2017-05-09T07:07:14.387Z,64.65
2017-05-09T07:07:54.919Z,64.65
2017-05-09T07:08:35.985Z,64.18
2017-05-09T07:09:16.589Z,64.18
2017-05-09T07:09:58.490Z,64.37
2017-05-09T07:10:39.531Z,63.99
2017-05-09T07:11:21.669Z,64.18
2017-05-09T07:12:03.599Z,63.89
2017-05-09T07:12:45.916Z,63.23
2017-05-09T07:13:27.307Z,62.85
2017-05-09T07:14:08.449Z,62.18
2017-05-09T07:14:54.482Z,61.42
2017-05-09T07:16:44.530Z,60.31
2017-05-09T07:17:32.534Z,59.36
2017-05-09T07:18:21.712Z,58.31
2017-05-09T07:19:11.796Z,56.98
2017-05-09T07:20:01.934Z,58.5
2017-05-09T07:20:51.729Z,57.93
2017-05-09T07:21:40.775Z,57.07
2017-05-09T07:22:31.800Z,55.74
2017-05-09T07:23:14.582Z,55.36
2017-05-09T07:23:56.637Z,55.17
2017-05-09T07:24:41.677Z,55.46
2017-05-09T07:25:23.100Z,55.65
2017-05-09T07:26:09.381Z,55.27
2017-05-09T07:26:53.603Z,54.79
2017-05-09T07:27:35.097Z,54.79
2017-05-09T07:28:18.499Z,54.6
2017-05-09T07:28:58.991Z,54.5
2017-05-09T07:29:42.379Z,54.6
2017-05-09T07:30:32.135Z,54.5
2017-05-09T07:31:14.089Z,55.08
2017-05-09T07:31:58.088Z,54.79
2017-05-09T07:34:19.779Z,55.65
2017-05-09T07:35:05.821Z,55.74
2017-05-09T07:35:53.845Z,55.43
2017-05-09T07:39:48.693Z,55.43
2017-05-09T07:40:37.011Z,56.48
2017-05-09T07:41:29.899Z,57.24
2017-05-09T07:42:20.418Z,57.52
2017-05-09T07:43:08.215Z,57.52
2017-05-09T07:43:55.840Z,57.9
2017-05-09T07:44:36.355Z,58.28
2017-05-09T07:45:17.406Z,58.76
2017-05-09T07:45:57.895Z,59.14
2017-05-09T07:46:38.581Z,59.9
2017-05-09T07:47:20.755Z,59.9
2017-05-09T07:48:08.419Z,59.9
2017-05-09T07:48:53.166Z,59.8
2017-05-09T07:49:35.618Z,60.28
2017-05-09T07:50:17.907Z,60.28
2017-05-09T07:50:58.420Z,60.66
2017-05-09T07:51:40.127Z,60.94
2017-05-09T07:52:23.746Z,61.61
2017-05-09T07:53:05.176Z,61.04
2017-05-09T07:53:45.668Z,59.61
2017-05-09T07:57:43.802Z,59.05
2017-05-09T07:58:34.033Z,59.61
2017-05-09T07:59:22.639Z,59.33
2017-05-09T08:00:11.565Z,58.76
2017-05-09T08:01:00.948Z,58.37
2017-05-09T08:01:49.266Z,58.66
2017-05-09T08:02:37.831Z,59.9
2017-05-09T08:03:26.378Z,60.66
2017-05-09T08:04:16.133Z,59.61
2017-05-09T08:05:06.475Z,59.9
2017-05-09T08:05:54.822Z,59.61
2017-05-09T08:06:44.830Z,60.28
2017-05-09T08:09:05.520Z,59.9
2017-05-09T08:09:52.686Z,59.61
2017-05-09T08:10:41.463Z,60.18
2017-05-09T08:11:30.062Z,60.38
2017-05-09T08:12:18.347Z,59.14
2017-05-09T08:13:07.229Z,58.85
2017-05-09T08:13:56.433Z,59.23
2017-05-09T08:14:44.367Z,59.9
2017-05-09T08:15:33.304Z,60.09
2017-05-09T08:16:22.309Z,59.71
2017-05-09T08:17:11.180Z,59.52
2017-05-09T08:19:38.959Z,59.33
2017-05-09T08:20:27.852Z,58.76
2017-05-09T08:21:17.277Z,57.71
2017-05-09T08:23:36.088Z,58.09
2017-05-09T08:24:26.144Z,58.09
2017-05-09T08:25:15.121Z,57.33
2017-05-09T08:26:03.793Z,58
2017-05-09T08:26:52.353Z,58.59
2017-05-09T08:27:41.019Z,58.76
2017-05-09T08:28:27.436Z,58
2017-05-09T08:29:11.277Z,58.03
2017-05-09T08:29:54.372Z,57.71
2017-05-09T08:30:35.249Z,57.84
2017-05-09T08:31:16.362Z,57.74
2017-05-09T08:31:57.187Z,57.26
2017-05-09T08:32:37.645Z,56.98
2017-05-09T08:33:19.091Z,57.17
2017-05-09T08:34:00.191Z,57.07
2017-05-09T08:34:40.883Z,57.17
2017-05-09T08:35:21.374Z,56.88
2017-05-09T08:36:02.172Z,56.03
2017-05-09T08:36:42.763Z,56.22
2017-05-09T08:37:23.224Z,56.6
2017-05-09T08:38:03.777Z,56.51
2017-05-09T08:38:44.248Z,56.51
2017-05-09T08:39:24.932Z,56.51
2017-05-09T08:40:05.383Z,56.03
2017-05-09T08:40:45.901Z,55.74
2017-05-09T08:41:26.576Z,56.31
2017-05-09T08:42:07.124Z,56.03
2017-05-09T08:42:48.565Z,55.58
2017-05-09T08:43:28.184Z,55.39
2017-05-09T08:44:08.727Z,54.35
2017-05-09T08:44:49.265Z,53.75
2017-05-09T08:45:29.771Z,53.49
2017-05-09T08:46:10.318Z,53.36
2017-05-09T08:46:53.374Z,53.49
2017-05-09T08:47:36.472Z,53.39
2017-05-09T08:48:17.436Z,53.77
2017-05-09T08:49:06.932Z,53.3
2017-05-09T08:49:57.516Z,52.92
2017-05-09T08:50:51.061Z,52.72
2017-05-09T08:51:41.419Z,53.39
2017-05-09T08:52:26.067Z,53.77
2017-05-09T08:53:08.658Z,54.15
2017-05-09T08:53:55.045Z,54.25
2017-05-09T08:54:44.297Z,53.77
2017-05-09T08:55:34.768Z,53.77
2017-05-09T08:56:16.327Z,54.15
2017-05-09T08:57:00.689Z,54.82
2017-05-09T08:57:42.135Z,55.39
2017-05-09T08:58:30.279Z,55.2
2017-05-09T08:59:26.763Z,56.05
2017-05-09T09:00:08.024Z,56.24
2017-05-09T09:00:48.522Z,56.63
2017-05-09T09:01:29.078Z,58.25
2017-05-09T09:02:09.658Z,58.53
2017-05-09T09:02:50.120Z,57.77
2017-05-09T09:03:31.156Z,57.1
2017-05-09T09:04:12.717Z,57.29
2017-05-09T09:04:53.136Z,57.96
2017-05-09T09:05:35.699Z,58.25
2017-05-09T09:06:17.072Z,59.29
2017-05-09T09:07:02.715Z,59.67
2017-05-09T09:07:45.067Z,59.67
2017-05-09T09:08:27.256Z,59.48
2017-05-09T09:09:07.863Z,59.67
2017-05-09T09:09:49.095Z,59.29
2017-05-09T09:10:30.109Z,59.29
2017-05-09T09:11:10.597Z,59.39
2017-05-09T09:11:51.187Z,59.1
2017-05-09T09:12:35.716Z,59.1
2017-05-09T09:13:17.742Z,59.48
2017-05-09T09:14:00.684Z,60.72
2017-05-09T09:14:47.655Z,61.77
2017-05-09T09:15:28.275Z,61.51
2017-05-09T09:16:09.021Z,61.58
2017-05-09T09:16:51.183Z,61.22