createdAt,value
2018-11-12T00:01:16.861Z,24.77
2018-11-12T00:03:50.982Z,27.20
2018-11-12T00:06:25.080Z,28.30
2018-11-12T00:08:59.261Z,24.67
2018-11-12T00:11:33.510Z,25.97
2018-11-12T00:14:08.203Z,23.93
2018-11-12T00:16:42.329Z,27.10
2018-11-12T00:19:16.654Z,25.40
2018-11-12T00:21:51.272Z,25.37
2018-11-12T00:24:25.594Z,25.50
2018-11-12T00:26:59.568Z,25.17
2018-11-12T00:29:33.655Z,26.40
2018-11-12T00:32:07.836Z,23.67
2018-11-12T00:34:42.083Z,28.40
2018-11-12T00:37:16.293Z,27.03
2018-11-12T00:39:50.459Z,24.53
2018-11-12T00:42:24.523Z,26.87
2018-11-12T00:44:58.573Z,27.30
2018-11-12T00:47:32.714Z,25.73
2018-11-12T00:50:07.742Z,24.20
2018-11-12T00:52:41.943Z,24.70
2018-11-12T00:55:16.580Z,25.53
2018-11-12T00:57:50.640Z,25.00
2018-11-12T01:00:24.923Z,28.23
2018-11-12T01:02:59.142Z,26.80
2018-11-12T01:05:33.143Z,25.47
2018-11-12T01:08:07.440Z,26.83
2018-11-12T01:10:42.384Z,27.30
2018-11-12T01:13:16.686Z,23.30
2018-11-12T01:15:50.886Z,27.40
2018-11-12T01:18:25.089Z,25.33
2018-11-12T01:20:59.323Z,24.40
2018-11-12T01:23:33.404Z,26.67
2018-11-12T01:26:07.684Z,26.60
2018-11-12T01:28:41.895Z,23.07
2018-11-12T01:31:16.314Z,26.47
2018-11-12T01:33:50.509Z,22.63
2018-11-12T01:36:24.838Z,23.87
2018-11-12T01:38:59.026Z,25.70
2018-11-12T01:41:33.222Z,27.97
2018-11-12T01:44:07.603Z,26.00
2018-11-12T01:46:42.180Z,25.30
2018-11-12T01:49:16.226Z,23.73
2018-11-12T01:51:50.559Z,25.87
2018-11-12T01:54:24.572Z,25.67
2018-11-12T01:56:58.797Z,26.77
2018-11-12T01:59:33.201Z,24.93
2018-11-12T02:02:07.381Z,26.93
2018-11-12T02:04:41.951Z,26.07
2018-11-12T02:07:15.997Z,25.97
2018-11-12T02:09:50.417Z,27.00
2018-11-12T02:12:24.614Z,25.33
2018-11-12T02:14:58.581Z,24.97
2018-11-12T02:17:32.505Z,26.90
2018-11-12T02:20:07.829Z,26.70
2018-11-12T02:22:43.008Z,25.53
2018-11-12T02:25:17.734Z,23.67
2018-11-12T02:27:51.922Z,25.93
2018-11-12T02:30:31.417Z,26.20
2018-11-12T02:33:05.549Z,25.90
2018-11-12T02:35:39.806Z,27.13
2018-11-12T02:38:14.250Z,27.83
2018-11-12T02:40:48.398Z,27.57
2018-11-12T02:43:22.477Z,26.97
2018-11-12T02:45:56.483Z,26.90
2018-11-12T02:48:30.466Z,27.03
2018-11-12T02:53:45.475Z,24.87
2018-11-12T02:56:19.705Z,27.37
2018-11-12T02:58:53.720Z,27.80
2018-11-12T03:01:27.826Z,29.17
2018-11-12T03:04:01.869Z,28.43
2018-11-12T03:06:36.026Z,27.60
2018-11-12T03:09:11.758Z,28.70
2018-11-12T03:11:45.950Z,26.60
2018-11-12T03:14:20.127Z,27.27
2018-11-12T03:16:54.206Z,27.17
2018-11-12T03:19:28.237Z,27.10
2018-11-12T03:22:02.208Z,29.20
2018-11-12T03:24:36.474Z,26.67
2018-11-12T03:27:10.486Z,29.33
2018-11-12T03:29:44.635Z,27.47
2018-11-12T03:32:18.602Z,26.40
2018-11-12T03:34:52.493Z,27.70
2018-11-12T03:37:26.638Z,29.17
2018-11-12T03:40:00.846Z,27.40
2018-11-12T03:42:34.791Z,27.17
2018-11-12T03:45:10.464Z,28.30
2018-11-12T03:47:44.721Z,25.33
2018-11-12T03:50:20.259Z,23.00
2018-11-12T03:52:54.206Z,22.87
2018-11-12T03:55:28.303Z,23.77
2018-11-12T03:58:02.469Z,22.03
2018-11-12T04:00:36.941Z,21.67
2018-11-12T04:03:11.068Z,20.27
2018-11-12T04:05:45.263Z,21.03
2018-11-12T04:08:19.659Z,20.27
2018-11-12T04:10:53.670Z,20.73
2018-11-12T04:13:27.608Z,18.00
2018-11-12T04:16:01.602Z,17.80
2018-11-12T04:18:35.842Z,16.50
2018-11-12T04:21:10.094Z,15.90
2018-11-12T04:23:44.267Z,17.33
2018-11-12T04:26:18.385Z,17.17
2018-11-12T04:28:52.460Z,14.07
2018-11-12T04:31:26.555Z,13.33
2018-11-12T04:34:00.548Z,14.03
2018-11-12T04:36:34.842Z,13.63
2018-11-12T04:39:09.655Z,14.30
2018-11-12T04:41:45.152Z,15.53
2018-11-12T04:44:19.674Z,14.93
2018-11-12T04:46:53.933Z,14.47
2018-11-12T04:49:28.314Z,14.57
2018-11-12T04:52:02.331Z,20.20
2018-11-12T04:54:37.402Z,16.30
2018-11-12T04:57:11.722Z,14.90
2018-11-12T04:59:46.122Z,17.20
2018-11-12T05:02:20.623Z,14.17
2018-11-12T05:04:54.762Z,15.70
2018-11-12T05:07:28.913Z,13.97
2018-11-12T05:10:03.338Z,14.63
2018-11-12T05:12:37.877Z,14.37
2018-11-12T05:15:13.439Z,15.47
2018-11-12T05:17:47.516Z,13.93
2018-11-12T05:20:24.607Z,14.30
2018-11-12T05:22:58.923Z,13.93
2018-11-12T05:25:33.521Z,13.47
2018-11-12T05:28:08.667Z,17.80
2018-11-12T05:30:43.963Z,14.87
2018-11-12T05:33:21.734Z,13.50
2018-11-12T05:35:56.262Z,11.73
2018-11-12T05:38:31.873Z,12.43
2018-11-12T05:41:06.669Z,17.00
2018-11-12T05:43:41.552Z,9.53
2018-11-12T05:46:17.892Z,10.50
2018-11-12T05:48:52.225Z,9.27
2018-11-12T05:51:31.774Z,9.07
2018-11-12T05:54:12.715Z,8.27
2018-11-12T05:56:47.293Z,7.77
2018-11-12T05:59:21.369Z,7.87
2018-11-12T06:01:57.002Z,7.60
2018-11-12T06:04:31.278Z,8.80
2018-11-12T06:07:11.919Z,7.00
2018-11-12T06:09:46.442Z,7.20
2018-11-12T06:12:20.966Z,8.40
2018-11-12T06:14:55.475Z,7.67
2018-11-12T06:17:29.615Z,8.43
2018-11-12T06:20:04.270Z,9.00
2018-11-12T06:22:39.139Z,8.67
2018-11-12T06:25:15.298Z,8.93
2018-11-12T06:27:51.072Z,9.07
2018-11-12T06:30:26.840Z,9.90
2018-11-12T06:33:01.787Z,8.70
2018-11-12T06:35:36.374Z,9.90
2018-11-12T06:38:15.469Z,8.30
2018-11-12T06:40:51.967Z,17.20
2018-11-12T06:46:13.632Z,11.77
2018-11-12T06:48:48.689Z,9.00
2018-11-12T06:51:23.998Z,9.20
2018-11-12T06:53:58.881Z,9.57
2018-11-12T06:56:34.455Z,8.33
2018-11-12T06:59:09.515Z,8.33
2018-11-12T07:01:45.968Z,9.73
2018-11-12T07:04:20.484Z,9.60
2018-11-12T07:06:58.218Z,9.40
2018-11-12T07:09:39.938Z,8.00
2018-11-12T07:12:14.737Z,7.87
2018-11-12T07:14:50.175Z,9.17
2018-11-12T07:17:25.139Z,7.77
2018-11-12T07:19:59.808Z,6.70
2018-11-12T07:22:33.928Z,7.67
2018-11-12T07:25:09.138Z,7.30
2018-11-12T07:27:43.684Z,8.83
2018-11-12T07:30:19.793Z,4.60
2018-11-12T07:32:54.687Z,5.13
2018-11-12T07:35:33.875Z,4.80
2018-11-12T07:38:12.252Z,4.40
2018-11-12T07:40:46.882Z,4.73
2018-11-12T07:43:27.226Z,3.73
2018-11-12T07:46:01.612Z,4.47
2018-11-12T07:48:35.677Z,3.80
2018-11-12T07:51:10.898Z,4.30
2018-11-12T07:53:52.015Z,5.03
2018-11-12T07:56:30.250Z,6.63
2018-11-12T07:59:04.418Z,3.97
2018-11-12T08:01:39.056Z,3.03
2018-11-12T08:04:21.826Z,4.10
2018-11-12T08:06:55.730Z,3.30
2018-11-12T08:09:29.845Z,3.60
2018-11-12T08:12:03.858Z,2.93
2018-11-12T08:14:37.815Z,4.97
2018-11-12T08:17:11.729Z,3.50
2018-11-12T08:19:45.618Z,3.80
2018-11-12T08:22:25.882Z,6.23
2018-11-12T08:24:59.794Z,3.17
2018-11-12T08:27:33.641Z,2.93
2018-11-12T08:30:08.615Z,2.47
2018-11-12T08:32:42.966Z,3.80
2018-11-12T08:35:17.242Z,2.40
2018-11-12T08:37:51.941Z,2.63
2018-11-12T08:40:26.962Z,2.90
2018-11-12T08:43:00.866Z,3.03
2018-11-12T08:45:34.741Z,3.17
2018-11-12T08:48:08.703Z,3.00
2018-11-12T08:50:42.624Z,3.13
2018-11-12T08:53:16.597Z,2.10
2018-11-12T08:55:50.530Z,2.10
2018-11-12T08:58:24.460Z,4.83
2018-11-12T09:00:58.480Z,3.60
2018-11-12T09:03:32.340Z,4.27
2018-11-12T09:06:06.414Z,3.07
2018-11-12T09:08:40.334Z,3.50
2018-11-12T09:11:14.269Z,3.90
2018-11-12T09:13:48.294Z,3.20
2018-11-12T09:16:22.534Z,3.17
2018-11-12T09:18:56.334Z,3.50
2018-11-12T09:21:30.272Z,3.50
2018-11-12T09:24:05.364Z,3.43
2018-11-12T09:26:39.173Z,3.50
2018-11-12T09:29:13.204Z,4.23
2018-11-12T09:31:47.284Z,3.70
2018-11-12T09:34:21.184Z,3.37
2018-11-12T09:36:55.142Z,4.03
2018-11-12T09:39:29.097Z,3.20
2018-11-12T09:42:03.063Z,3.17
2018-11-12T09:44:37.117Z,3.47
2018-11-12T09:47:11.128Z,3.20
2018-11-12T09:49:45.050Z,3.47
2018-11-12T09:52:19.152Z,3.77
2018-11-12T09:54:53.063Z,4.43
2018-11-12T09:57:26.941Z,4.00
2018-11-12T10:00:00.925Z,4.50
2018-11-12T10:02:36.241Z,3.77
2018-11-12T10:05:09.817Z,3.87
2018-11-12T10:07:44.756Z,4.80
2018-11-12T10:10:23.449Z,8.60
2018-11-12T10:12:56.028Z,2.90
2018-11-12T10:15:31.367Z,4.60
2018-11-12T10:18:03.788Z,3.77
2018-11-12T10:20:35.536Z,3.90
2018-11-12T10:23:09.392Z,4.10
2018-11-12T10:25:43.595Z,3.77
2018-11-12T10:28:18.432Z,3.83
2018-11-12T10:30:52.292Z,3.70
2018-11-12T10:33:26.236Z,3.33
2018-11-12T10:36:00.171Z,4.00
2018-11-12T10:38:34.135Z,4.03
2018-11-12T10:41:07.989Z,4.23
2018-11-12T10:43:41.873Z,4.37
2018-11-12T10:46:15.833Z,4.20
2018-11-12T10:48:49.865Z,4.30
2018-11-12T10:51:23.852Z,4.30
2018-11-12T10:53:57.785Z,4.90
2018-11-12T10:56:31.528Z,4.10
2018-11-12T10:59:05.358Z,4.30
2018-11-12T11:01:44.628Z,5.23
2018-11-12T11:04:23.008Z,4.37
2018-11-12T11:06:56.959Z,5.30
2018-11-12T11:09:30.927Z,5.37
2018-11-12T11:12:04.895Z,3.60
2018-11-12T11:14:38.829Z,4.00
2018-11-12T11:17:12.976Z,4.67
2018-11-12T11:19:47.083Z,4.80
2018-11-12T11:22:21.034Z,5.30
2018-11-12T11:24:54.977Z,3.80
2018-11-12T11:27:28.956Z,3.80
2018-11-12T11:30:02.842Z,4.67
2018-11-12T11:32:36.642Z,3.40
2018-11-12T11:35:11.268Z,4.30
2018-11-12T11:37:45.437Z,3.80
2018-11-12T11:40:20.695Z,3.37
2018-11-12T11:42:54.583Z,3.23
2018-11-12T11:45:28.372Z,5.97
2018-11-12T11:48:02.324Z,4.30
2018-11-12T11:50:36.314Z,3.80
2018-11-12T11:53:10.185Z,3.70
2018-11-12T11:55:44.011Z,3.40
2018-11-12T11:58:18.042Z,3.47
2018-11-12T12:00:51.966Z,4.43
2018-11-12T12:03:25.743Z,3.27
2018-11-12T12:05:59.701Z,2.43
2018-11-12T12:08:33.687Z,3.00
2018-11-12T12:11:07.633Z,3.27
2018-11-12T12:13:41.724Z,3.50
2018-11-12T12:16:15.720Z,3.47
2018-11-12T12:18:49.603Z,3.00
2018-11-12T12:21:23.569Z,2.90
2018-11-12T12:23:57.420Z,2.50
2018-11-12T12:26:31.365Z,2.57
2018-11-12T12:29:05.428Z,3.03
2018-11-12T12:31:39.501Z,2.07
2018-11-12T12:34:13.450Z,2.30
2018-11-12T12:36:47.486Z,2.30
2018-11-12T12:39:21.371Z,2.13
2018-11-12T12:41:55.312Z,3.13
2018-11-12T12:44:30.799Z,2.90
2018-11-12T12:47:05.196Z,3.07
2018-11-12T12:49:39.931Z,2.50
2018-11-12T12:52:13.832Z,2.90
2018-11-12T12:54:47.811Z,2.20
2018-11-12T12:57:21.713Z,2.70
2018-11-12T12:59:55.706Z,2.20
2018-11-12T13:02:29.437Z,2.63
2018-11-12T13:05:03.438Z,3.10
2018-11-12T13:07:37.563Z,2.83
2018-11-12T13:10:13.141Z,2.77
2018-11-12T13:12:47.200Z,3.47
2018-11-12T13:15:21.363Z,2.53
2018-11-12T13:17:55.278Z,6.10
2018-11-12T13:20:29.277Z,2.83
2018-11-12T13:23:03.259Z,2.53
2018-11-12T13:25:37.221Z,2.50
2018-11-12T13:28:11.071Z,3.50
2018-11-12T13:30:44.984Z,2.13
2018-11-12T13:33:18.928Z,2.73
2018-11-12T13:35:53.841Z,3.40
2018-11-12T13:38:27.747Z,3.37
2018-11-12T13:41:01.761Z,3.83
2018-11-12T13:43:35.809Z,4.10
2018-11-12T13:46:09.762Z,4.90
2018-11-12T13:48:43.678Z,5.83
2018-11-12T13:51:17.740Z,6.00
2018-11-12T13:53:51.644Z,5.80
2018-11-12T13:56:25.601Z,6.80
2018-11-12T13:58:59.465Z,6.67
2018-11-12T14:01:33.446Z,6.47
2018-11-12T14:04:07.473Z,7.07
2018-11-12T14:06:41.368Z,7.30
2018-11-12T14:09:15.242Z,7.57
2018-11-12T14:11:49.351Z,6.43
2018-11-12T14:14:23.345Z,8.73
2018-11-12T14:16:57.281Z,6.87
2018-11-12T14:19:31.282Z,7.47
2018-11-12T14:22:05.380Z,6.90
2018-11-12T14:24:39.306Z,8.47
2018-11-12T14:27:13.768Z,8.87
2018-11-12T14:29:48.248Z,10.00
2018-11-12T14:32:22.184Z,9.63
2018-11-12T14:34:56.096Z,9.70
2018-11-12T14:37:30.022Z,10.37
2018-11-12T14:40:04.065Z,9.90
2018-11-12T14:42:37.892Z,11.97
2018-11-12T14:45:14.151Z,11.77
2018-11-12T14:47:48.204Z,11.23
2018-11-12T14:50:22.193Z,11.27
2018-11-12T14:52:56.152Z,11.00
2018-11-12T14:55:30.203Z,12.20
2018-11-12T14:58:04.142Z,11.73
2018-11-12T15:00:38.093Z,11.03
2018-11-12T15:03:12.104Z,11.20
2018-11-12T15:05:46.072Z,12.83
2018-11-12T15:08:20.042Z,15.23
2018-11-12T15:10:53.987Z,12.07
2018-11-12T15:13:27.936Z,14.07
2018-11-12T15:16:01.855Z,13.33
2018-11-12T15:18:35.948Z,13.53
2018-11-12T15:21:09.971Z,14.33
2018-11-12T15:23:43.875Z,14.57
2018-11-12T15:26:17.752Z,13.80
2018-11-12T15:28:51.725Z,13.93
2018-11-12T15:31:25.665Z,14.10
2018-11-12T15:33:59.901Z,13.90
2018-11-12T15:36:33.914Z,14.77
2018-11-12T15:39:08.124Z,16.80
2018-11-12T15:41:41.949Z,16.70
2018-11-12T15:44:15.938Z,15.97
2018-11-12T15:46:49.964Z,17.20
2018-11-12T15:49:23.925Z,17.90
2018-11-12T15:51:58.631Z,17.03
2018-11-12T15:54:32.518Z,17.37
2018-11-12T15:57:06.465Z,17.90
2018-11-12T15:59:40.225Z,16.80
2018-11-12T16:02:14.285Z,17.23
2018-11-12T16:04:48.300Z,17.13
2018-11-12T16:07:22.310Z,17.27
2018-11-12T16:09:56.154Z,19.20
2018-11-12T16:12:30.135Z,18.40
2018-11-12T16:15:04.079Z,17.33
2018-11-12T16:17:38.004Z,17.63
2018-11-12T16:20:15.365Z,20.10
2018-11-12T16:22:50.214Z,19.60
2018-11-12T16:25:24.561Z,18.93
2018-11-12T16:27:58.852Z,18.90
2018-11-12T18:49:44.647Z,27.53
2018-11-12T18:58:04.198Z,26.47
2018-11-12T19:15:16.031Z,28.07
2018-11-12T19:41:09.836Z,28.20
2018-11-12T19:43:44.152Z,29.63
2018-11-12T19:46:29.010Z,30.20
2018-11-12T19:54:42.592Z,30.60
2018-11-12T20:08:32.004Z,31.70
2018-11-12T20:14:00.989Z,34.37
2018-11-12T20:16:35.775Z,32.80
2018-11-12T20:19:21.301Z,32.83
2018-11-12T20:24:50.574Z,32.67
2018-11-12T20:27:25.182Z,32.73
2018-11-12T20:30:11.681Z,33.20
2018-11-12T20:35:51.914Z,32.77
2018-11-12T20:38:33.415Z,32.73
2018-11-12T20:41:10.390Z,33.60
2018-11-12T20:43:46.344Z,30.27
2018-11-12T20:49:13.037Z,31.20
2018-11-12T20:51:49.661Z,33.20
2018-11-12T20:54:25.055Z,33.33
2018-11-12T20:57:00.277Z,33.00
2018-11-12T20:59:34.359Z,30.10
2018-11-12T21:02:11.009Z,28.70
2018-11-12T21:07:33.782Z,30.47
2018-11-12T21:12:57.014Z,25.57
2018-11-12T21:21:15.534Z,23.97
2018-11-12T21:23:56.240Z,22.40
2018-11-12T21:26:30.681Z,19.80
2018-11-12T21:29:05.920Z,22.17
2018-11-12T21:31:40.061Z,21.00
2018-11-12T21:37:01.166Z,18.87
2018-11-12T21:39:37.499Z,19.60
2018-11-12T21:47:40.782Z,17.00
2018-11-12T21:50:16.657Z,15.03
2018-11-12T21:52:50.970Z,12.07
2018-11-12T21:55:25.135Z,12.60
2018-11-12T21:57:59.359Z,12.67
2018-11-12T22:00:33.932Z,11.67
2018-11-12T22:03:08.922Z,11.67
2018-11-12T22:05:43.860Z,8.90
2018-11-12T22:08:18.190Z,9.50
2018-11-12T22:10:52.506Z,8.60
2018-11-12T22:13:26.960Z,9.77
2018-11-12T22:16:01.365Z,8.93
2018-11-12T22:18:41.095Z,7.97
2018-11-12T22:21:15.422Z,9.30
2018-11-12T22:23:49.622Z,8.90
2018-11-12T22:26:24.175Z,8.47
2018-11-12T22:29:03.173Z,8.20
2018-11-12T22:31:37.796Z,10.17
2018-11-12T22:34:12.608Z,7.90
2018-11-12T22:36:46.755Z,7.63
2018-11-12T22:39:22.037Z,7.90
2018-11-12T22:42:01.090Z,8.73
2018-11-12T22:44:36.181Z,8.13
2018-11-12T22:47:11.360Z,9.30
2018-11-12T22:49:46.000Z,8.40
2018-11-12T22:55:00.990Z,9.47
2018-11-12T22:57:35.208Z,7.67
2018-11-12T23:00:18.519Z,8.77
2018-11-12T23:02:53.131Z,9.87
2018-11-12T23:05:27.459Z,10.80
2018-11-12T23:08:02.905Z,11.17
2018-11-12T23:10:37.110Z,10.03
2018-11-12T23:13:11.819Z,11.40
2018-11-12T23:15:45.943Z,9.47
2018-11-12T23:18:20.242Z,10.67
2018-11-12T23:20:54.283Z,10.83
2018-11-12T23:23:28.360Z,10.73
2018-11-12T23:26:02.439Z,11.40
2018-11-12T23:28:36.766Z,12.30
2018-11-12T23:31:11.385Z,11.40
2018-11-12T23:33:45.606Z,10.70
2018-11-12T23:36:19.792Z,11.27
2018-11-12T23:38:54.252Z,12.87
2018-11-12T23:41:28.333Z,11.80
2018-11-12T23:44:02.937Z,10.60
2018-11-12T23:46:37.077Z,10.90
2018-11-12T23:49:11.491Z,9.60
2018-11-12T23:51:45.667Z,9.37
2018-11-12T23:54:19.870Z,7.90
2018-11-12T23:56:54.114Z,7.70
2018-11-12T23:59:28.227Z,6.77
