createdAt,value
2018-06-13T00:00:40.678Z,9.87
2018-06-13T00:03:10.701Z,8.17
2018-06-13T00:05:40.258Z,9.40
2018-06-13T00:08:10.047Z,9.30
2018-06-13T00:10:39.313Z,8.67
2018-06-13T00:13:08.533Z,6.87
2018-06-13T00:15:37.719Z,9.70
2018-06-13T00:18:07.418Z,12.83
2018-06-13T00:20:36.597Z,10.43
2018-06-13T00:23:06.044Z,13.70
2018-06-13T00:25:35.221Z,8.97
2018-06-13T00:28:04.541Z,15.20
2018-06-13T00:30:34.073Z,9.80
2018-06-13T00:33:04.174Z,11.53
2018-06-13T00:35:33.839Z,9.27
2018-06-13T00:38:03.305Z,7.47
2018-06-13T00:40:32.809Z,9.80
2018-06-13T00:43:02.775Z,9.00
2018-06-13T00:45:32.721Z,9.70
2018-06-13T00:48:03.420Z,7.80
2018-06-13T00:50:32.681Z,11.00
2018-06-13T00:53:02.313Z,12.33
2018-06-13T00:55:32.179Z,11.33
2018-06-13T00:58:01.851Z,11.80
2018-06-13T01:00:31.252Z,9.90
2018-06-13T01:03:00.993Z,12.13
2018-06-13T01:05:30.513Z,11.10
2018-06-13T01:07:59.789Z,8.60
2018-06-13T01:10:29.526Z,7.50
2018-06-13T01:12:59.445Z,10.83
2018-06-13T01:15:29.090Z,12.77
2018-06-13T01:17:59.217Z,12.50
2018-06-13T01:20:28.772Z,8.60
2018-06-13T01:22:58.330Z,9.03
2018-06-13T01:25:27.942Z,9.30
2018-06-13T01:27:57.538Z,10.10
2018-06-13T01:30:26.743Z,9.47
2018-06-13T01:32:55.986Z,8.97
2018-06-13T01:35:25.589Z,10.00
2018-06-13T01:37:54.843Z,11.13
2018-06-13T01:40:24.073Z,8.27
2018-06-13T01:42:53.779Z,9.70
2018-06-13T01:45:23.023Z,9.13
2018-06-13T01:47:52.661Z,10.43
2018-06-13T01:50:22.310Z,9.60
2018-06-13T01:52:51.595Z,7.17
2018-06-13T01:55:21.017Z,8.63
2018-06-13T01:57:50.563Z,8.43
2018-06-13T02:00:20.585Z,9.10
2018-06-13T02:02:50.595Z,11.17
2018-06-13T02:05:19.925Z,11.57
2018-06-13T02:07:49.925Z,10.70
2018-06-13T02:10:19.149Z,8.70
2018-06-13T02:12:48.349Z,8.07
2018-06-13T02:15:18.065Z,10.50
2018-06-13T02:17:48.145Z,8.17
2018-06-13T02:20:17.397Z,8.07
2018-06-13T02:22:46.704Z,10.43
2018-06-13T02:25:15.919Z,12.97
2018-06-13T02:27:45.436Z,9.17
2018-06-13T02:30:15.366Z,12.03
2018-06-13T02:32:45.377Z,9.37
2018-06-13T02:35:15.534Z,9.67
2018-06-13T02:37:44.416Z,9.70
2018-06-13T02:40:13.731Z,9.47
2018-06-13T02:42:43.179Z,9.27
2018-06-13T02:45:12.393Z,8.53
2018-06-13T02:47:41.981Z,8.13
2018-06-13T02:50:11.285Z,10.93
2018-06-13T02:52:40.994Z,12.53
2018-06-13T02:55:10.882Z,7.20
2018-06-13T02:57:40.137Z,10.00
2018-06-13T03:00:10.314Z,10.43
2018-06-13T03:02:40.307Z,10.00
2018-06-13T03:05:10.062Z,11.73
2018-06-13T03:07:39.620Z,8.17
2018-06-13T03:10:09.103Z,10.33
2018-06-13T03:12:39.697Z,9.67
2018-06-13T03:15:08.855Z,11.53
2018-06-13T03:17:39.201Z,13.40
2018-06-13T03:20:09.340Z,11.00
2018-06-13T03:22:38.677Z,10.53
2018-06-13T03:25:08.833Z,8.77
2018-06-13T03:27:38.009Z,9.90
2018-06-13T03:30:07.390Z,8.40
2018-06-13T03:32:36.614Z,9.60
2018-06-13T03:35:06.513Z,10.47
2018-06-13T03:37:36.484Z,9.73
2018-06-13T03:40:09.193Z,14.13
2018-06-13T03:42:39.614Z,14.23
2018-06-13T03:45:09.476Z,15.77
2018-06-13T03:47:38.940Z,9.33
2018-06-13T03:50:08.744Z,14.23
2018-06-13T03:52:38.885Z,10.37
2018-06-13T03:55:08.322Z,9.40
2018-06-13T03:57:38.462Z,10.43
2018-06-13T04:00:08.272Z,9.33
2018-06-13T04:02:37.509Z,9.77
2018-06-13T04:05:07.469Z,10.87
2018-06-13T04:07:37.445Z,12.23
2018-06-13T04:10:06.958Z,17.33
2018-06-13T04:12:36.815Z,15.13
2018-06-13T04:15:06.053Z,12.50
2018-06-13T04:17:35.601Z,13.37
2018-06-13T04:20:05.067Z,11.30
2018-06-13T04:22:34.714Z,10.37
2018-06-13T04:25:05.677Z,12.40
2018-06-13T04:27:35.283Z,13.77
2018-06-13T04:30:04.665Z,12.90
2018-06-13T04:32:34.509Z,11.23
2018-06-13T04:35:03.721Z,12.50
2018-06-13T04:37:33.837Z,13.40
2018-06-13T04:40:03.678Z,14.63
2018-06-13T04:42:33.431Z,12.43
2018-06-13T04:45:02.657Z,13.13
2018-06-13T04:47:32.756Z,14.90
2018-06-13T04:50:02.393Z,12.40
2018-06-13T04:52:31.911Z,17.27
2018-06-13T04:55:01.126Z,13.40
2018-06-13T04:57:30.847Z,12.60
2018-06-13T05:00:00.470Z,14.63
2018-06-13T05:02:30.029Z,15.63
2018-06-13T05:04:59.509Z,19.03
2018-06-13T05:07:28.859Z,18.23
2018-06-13T05:09:58.416Z,15.90
2018-06-13T05:12:28.426Z,15.73
2018-06-13T05:14:58.427Z,17.27
2018-06-13T05:17:27.997Z,12.93
2018-06-13T05:19:57.510Z,16.03
2018-06-13T05:22:27.422Z,14.80
2018-06-13T05:24:57.002Z,15.53
2018-06-13T05:27:27.013Z,13.83
2018-06-13T05:29:56.569Z,15.30
2018-06-13T05:32:26.289Z,21.70
2018-06-13T05:34:55.547Z,14.47
2018-06-13T05:37:25.704Z,16.33
2018-06-13T05:39:55.022Z,17.70
2018-06-13T05:42:24.632Z,17.00
2018-06-13T05:44:54.177Z,13.27
2018-06-13T05:47:24.435Z,13.83
2018-06-13T05:49:53.693Z,12.50
2018-06-13T05:52:22.959Z,10.80
2018-06-13T05:54:52.554Z,9.57
2018-06-13T05:57:22.242Z,13.67
2018-06-13T05:59:51.790Z,13.30
2018-06-13T06:02:21.414Z,10.63
2018-06-13T06:04:51.723Z,12.93
2018-06-13T06:07:21.773Z,9.07
2018-06-13T06:09:52.244Z,9.70
2018-06-13T06:12:21.412Z,11.70
2018-06-13T06:14:51.397Z,9.00
2018-06-13T06:17:21.089Z,11.17
2018-06-13T06:19:50.650Z,7.40
2018-06-13T06:22:19.906Z,7.53
2018-06-13T06:24:49.774Z,13.93
2018-06-13T06:27:19.300Z,7.87
2018-06-13T06:29:48.650Z,9.10
2018-06-13T06:32:17.917Z,10.20
2018-06-13T06:34:47.310Z,7.90
2018-06-13T06:37:17.194Z,8.23
2018-06-13T06:39:46.383Z,8.57
2018-06-13T06:42:15.652Z,6.50
2018-06-13T06:44:44.861Z,6.50
2018-06-13T06:47:14.515Z,7.57
2018-06-13T06:49:43.734Z,7.53
2018-06-13T06:52:14.059Z,5.87
2018-06-13T06:54:43.552Z,9.90
2018-06-13T06:57:12.775Z,6.90
2018-06-13T06:59:42.239Z,9.33
2018-06-13T07:02:11.780Z,8.37
2018-06-13T07:04:40.996Z,9.23
2018-06-13T07:07:10.225Z,7.47
2018-06-13T07:09:39.445Z,7.67
2018-06-13T07:12:08.993Z,8.17
2018-06-13T07:14:38.184Z,9.17
2018-06-13T07:17:07.553Z,7.57
2018-06-13T07:19:37.438Z,8.63
2018-06-13T07:22:06.964Z,8.43
2018-06-13T07:24:36.611Z,5.77
2018-06-13T07:27:06.190Z,6.60
2018-06-13T07:29:35.823Z,6.70
2018-06-13T07:32:05.313Z,5.87
2018-06-13T07:34:35.114Z,5.43
2018-06-13T07:37:04.849Z,7.43
2018-06-13T07:39:34.465Z,5.57
2018-06-13T07:42:03.715Z,5.53
2018-06-13T07:44:33.748Z,5.30
2018-06-13T07:47:03.173Z,4.20
2018-06-13T07:49:32.605Z,7.10
2018-06-13T07:52:02.284Z,4.60
2018-06-13T07:54:32.549Z,4.80
2018-06-13T07:57:02.064Z,7.03
2018-06-13T07:59:32.129Z,8.30
2018-06-13T08:02:02.037Z,16.60
2018-06-13T08:04:31.528Z,9.00
2018-06-13T08:07:01.079Z,7.57
2018-06-13T08:09:30.877Z,11.63
2018-06-13T08:12:00.906Z,16.23
2018-06-13T08:14:30.938Z,12.63
2018-06-13T08:17:00.165Z,7.77
2018-06-13T08:19:29.825Z,23.00
2018-06-13T08:21:59.702Z,9.67
2018-06-13T08:24:30.014Z,10.97
2018-06-13T08:26:59.834Z,12.07
2018-06-13T08:29:29.626Z,10.73
2018-06-13T08:31:59.316Z,9.50
2018-06-13T08:34:28.651Z,9.77
2018-06-13T08:36:58.619Z,10.33
2018-06-13T08:39:29.207Z,12.80
2018-06-13T08:41:58.510Z,8.23
2018-06-13T08:44:30.035Z,10.67
2018-06-13T08:47:03.656Z,5.10
2018-06-13T08:49:34.325Z,9.73
2018-06-13T08:52:04.123Z,9.00
2018-06-13T08:54:33.797Z,6.80
2018-06-13T08:57:03.816Z,7.78
2018-06-13T08:59:33.455Z,4.77
2018-06-13T09:02:02.722Z,4.57
2018-06-13T09:04:33.000Z,6.17
2018-06-13T09:07:02.964Z,4.27
2018-06-13T09:09:33.093Z,4.67
2018-06-13T09:12:02.658Z,5.53
2018-06-13T09:14:31.733Z,4.90
2018-06-13T09:17:01.510Z,3.67
2018-06-13T09:19:31.061Z,4.27
2018-06-13T09:22:00.940Z,4.53
2018-06-13T09:24:30.310Z,4.47
2018-06-13T09:26:59.305Z,4.40
2018-06-13T09:29:28.853Z,4.80
2018-06-13T09:31:58.975Z,8.73
2018-06-13T09:34:28.773Z,3.60
2018-06-13T09:36:58.891Z,4.33
2018-06-13T09:39:29.035Z,4.67
2018-06-13T09:42:03.200Z,5.37
2018-06-13T09:44:33.308Z,4.43
2018-06-13T09:47:06.908Z,4.57
2018-06-13T09:49:32.199Z,6.47
2018-06-13T09:52:01.878Z,5.17
2018-06-13T09:54:31.387Z,3.87
2018-06-13T09:57:01.141Z,3.90
2018-06-13T09:59:36.281Z,3.77
2018-06-13T10:02:10.720Z,3.97
2018-06-13T10:04:40.012Z,4.87
2018-06-13T10:07:10.578Z,4.03
2018-06-13T10:09:39.974Z,4.20
2018-06-13T10:12:09.727Z,4.70
2018-06-13T10:14:39.859Z,4.47
2018-06-13T10:17:09.974Z,4.73
2018-06-13T10:19:39.506Z,5.17
2018-06-13T10:22:08.739Z,6.13
2018-06-13T10:24:39.034Z,4.63
2018-06-13T10:27:13.529Z,5.63
2018-06-13T10:29:43.180Z,6.17
2018-06-13T10:32:13.201Z,4.37
2018-06-13T10:34:42.815Z,9.07
2018-06-13T10:37:12.739Z,5.77
2018-06-13T10:39:41.993Z,9.20
2018-06-13T10:42:11.211Z,12.23
2018-06-13T10:44:41.084Z,13.00
2018-06-13T10:47:11.041Z,9.63
2018-06-13T10:49:40.303Z,8.60
2018-06-13T10:52:10.613Z,8.93
2018-06-13T10:54:40.192Z,7.77
2018-06-13T10:57:09.426Z,15.83
2018-06-13T10:59:38.677Z,9.60
2018-06-13T11:02:08.604Z,7.83
2018-06-13T11:04:39.220Z,14.40
2018-06-13T11:07:08.857Z,21.23
2018-06-13T11:09:39.331Z,5.07
2018-06-13T11:12:08.955Z,15.60
2018-06-13T11:14:38.203Z,5.50
2018-06-13T11:17:08.194Z,8.03
2018-06-13T11:19:37.622Z,6.23
2018-06-13T11:22:06.943Z,10.43
2018-06-13T11:24:36.864Z,9.40
2018-06-13T11:27:06.180Z,9.37
2018-06-13T11:29:35.753Z,4.97
2018-06-13T11:32:05.578Z,6.33
2018-06-13T11:34:35.183Z,4.57
2018-06-13T11:37:05.298Z,9.43
2018-06-13T11:39:34.846Z,4.93
2018-06-13T11:42:04.778Z,3.93
2018-06-13T11:44:34.411Z,6.43
2018-06-13T11:47:04.604Z,4.60
2018-06-13T11:49:34.720Z,4.53
2018-06-13T11:52:04.007Z,6.47
2018-06-13T11:54:33.760Z,6.50
2018-06-13T11:57:04.933Z,9.27
2018-06-13T11:59:34.958Z,5.53
2018-06-13T12:02:05.530Z,8.20
2018-06-13T12:04:34.772Z,9.10
2018-06-13T12:07:05.175Z,5.83
2018-06-13T12:09:35.206Z,4.17
2018-06-13T12:12:05.283Z,4.60
2018-06-13T12:14:35.238Z,6.40
2018-06-13T12:17:05.721Z,7.47
2018-06-13T12:19:34.981Z,5.90
2018-06-13T12:22:04.293Z,7.50
2018-06-13T12:24:34.191Z,3.83
2018-06-13T12:27:03.951Z,4.33
2018-06-13T12:29:33.281Z,7.00
2018-06-13T12:32:02.705Z,4.50
2018-06-13T12:34:34.022Z,4.53
2018-06-13T12:37:03.608Z,4.00
2018-06-13T12:39:33.465Z,7.33
2018-06-13T12:42:03.325Z,8.20
2018-06-13T12:44:33.430Z,7.43
2018-06-13T12:47:02.701Z,6.60
2018-06-13T12:49:32.605Z,5.20
2018-06-13T12:52:02.039Z,3.40
2018-06-13T12:54:32.084Z,4.23
2018-06-13T12:57:01.534Z,6.03
2018-06-13T12:59:31.549Z,3.90
2018-06-13T13:02:00.742Z,4.10
2018-06-13T13:04:31.294Z,4.47
2018-06-13T13:07:01.330Z,10.43
2018-06-13T13:09:31.310Z,6.27
2018-06-13T13:12:00.561Z,7.97
2018-06-13T13:14:30.042Z,4.00
2018-06-13T13:16:59.535Z,3.40
2018-06-13T13:19:30.951Z,6.10
2018-06-13T13:22:00.474Z,3.50
2018-06-13T13:24:30.799Z,4.87
2018-06-13T13:27:00.401Z,3.60
2018-06-13T13:29:29.857Z,3.97
2018-06-13T13:31:59.463Z,6.13
2018-06-13T13:34:29.323Z,7.33
2018-06-13T13:36:58.545Z,6.93
2018-06-13T13:39:27.817Z,4.53
2018-06-13T13:41:58.418Z,8.17
2018-06-13T13:44:28.158Z,3.63
2018-06-13T13:46:57.826Z,5.10
2018-06-13T13:49:28.577Z,5.70
2018-06-13T13:51:58.100Z,6.87
2018-06-13T13:54:28.459Z,6.30
2018-06-13T13:56:58.137Z,4.40
2018-06-13T13:59:27.835Z,7.00
2018-06-13T14:01:57.481Z,5.90
2018-06-13T14:04:27.516Z,5.97
2018-06-13T14:06:57.609Z,8.50
2018-06-13T14:09:27.909Z,7.77
2018-06-13T14:11:59.945Z,5.77
2018-06-13T14:14:29.187Z,4.90
2018-06-13T14:16:58.430Z,4.93
2018-06-13T14:19:28.250Z,4.73
2018-06-13T14:21:58.931Z,4.63
2018-06-13T14:24:29.729Z,4.97
2018-06-13T14:26:59.052Z,5.80
2018-06-13T14:29:28.515Z,5.27
2018-06-13T14:31:57.865Z,4.70
2018-06-13T14:34:27.097Z,3.90
2018-06-13T14:36:56.308Z,8.03
2018-06-13T14:39:25.614Z,5.50
2018-06-13T14:41:55.653Z,3.93
2018-06-13T14:44:24.901Z,5.20
2018-06-13T14:46:55.251Z,4.43
2018-06-13T14:49:25.128Z,4.07
2018-06-13T14:51:55.800Z,6.30
2018-06-13T14:54:25.997Z,3.90
2018-06-13T14:56:56.734Z,5.97
2018-06-13T14:59:26.105Z,5.60
2018-06-13T15:01:56.182Z,4.17
2018-06-13T15:04:27.794Z,3.93
2018-06-13T15:06:57.643Z,4.40
2018-06-13T15:09:27.631Z,5.07
2018-06-13T15:11:59.190Z,7.90
2018-06-13T15:14:29.405Z,5.40
2018-06-13T15:17:00.836Z,5.33
2018-06-13T15:19:31.136Z,4.23
2018-06-13T15:22:01.193Z,4.83
2018-06-13T15:24:30.547Z,6.70
2018-06-13T15:26:59.816Z,5.80
2018-06-13T15:29:29.435Z,4.77
2018-06-13T15:31:58.691Z,6.20
2018-06-13T15:34:28.177Z,6.10
2018-06-13T15:36:57.481Z,3.50
2018-06-13T15:39:27.889Z,5.00
2018-06-13T15:41:57.180Z,5.37
2018-06-13T15:44:27.785Z,7.27
2018-06-13T15:46:57.497Z,8.60
2018-06-13T15:49:26.710Z,4.60
2018-06-13T15:51:56.289Z,5.67
2018-06-13T15:54:26.769Z,5.37
2018-06-13T15:56:56.064Z,5.13
2018-06-13T15:59:25.881Z,5.70
2018-06-13T16:01:55.460Z,5.20
2018-06-13T16:04:25.890Z,7.07
2018-06-13T16:06:55.505Z,5.83
2018-06-13T16:09:25.125Z,4.00
2018-06-13T16:11:54.483Z,4.77
2018-06-13T16:14:24.162Z,7.20
2018-06-13T16:16:53.908Z,6.00
2018-06-13T16:19:23.311Z,4.90
2018-06-13T16:21:53.222Z,4.90
2018-06-13T16:24:22.718Z,5.23
2018-06-13T16:26:52.244Z,4.17
2018-06-13T16:29:21.742Z,5.57
2018-06-13T16:31:52.380Z,3.60
2018-06-13T16:34:23.420Z,6.83
2018-06-13T16:36:53.020Z,7.40
2018-06-13T16:39:22.582Z,5.17
2018-06-13T16:41:52.117Z,5.63
2018-06-13T16:44:21.390Z,8.50
2018-06-13T16:46:50.905Z,12.87
2018-06-13T16:49:20.756Z,6.67
2018-06-13T16:51:54.152Z,9.03
2018-06-13T16:54:34.756Z,7.90
2018-06-13T16:57:04.052Z,7.63
2018-06-13T16:59:33.136Z,7.33
2018-06-13T17:02:02.678Z,4.17
2018-06-13T17:04:32.358Z,5.70
2018-06-13T17:07:02.916Z,7.50
2018-06-13T17:09:32.657Z,5.87
2018-06-13T17:12:01.864Z,4.13
2018-06-13T17:14:31.645Z,9.70
2018-06-13T17:17:00.876Z,5.83
2018-06-13T17:19:30.123Z,5.53
2018-06-13T17:21:59.714Z,4.27
2018-06-13T17:24:29.185Z,7.60
2018-06-13T17:26:58.971Z,8.93
2018-06-13T17:29:28.539Z,4.40
2018-06-13T17:31:58.507Z,8.93
2018-06-13T17:34:28.523Z,5.03
2018-06-13T17:36:57.833Z,4.33
2018-06-13T17:39:27.539Z,3.57
2018-06-13T17:41:57.316Z,4.23
2018-06-13T17:44:27.269Z,4.27
2018-06-13T17:46:56.933Z,4.23
2018-06-13T17:49:27.329Z,5.20
2018-06-13T17:51:57.005Z,4.87
2018-06-13T17:54:26.778Z,7.37
2018-06-13T17:56:56.546Z,3.47
2018-06-13T17:59:26.119Z,3.97
2018-06-13T18:01:55.731Z,4.17
2018-06-13T18:04:25.678Z,6.40
2018-06-13T18:06:55.366Z,4.73
2018-06-13T18:09:25.251Z,7.70
2018-06-13T18:11:54.728Z,5.37
2018-06-13T18:14:24.983Z,13.70
2018-06-13T18:16:54.212Z,7.23
2018-06-13T18:19:23.606Z,10.67
2018-06-13T18:21:53.553Z,7.63
2018-06-13T18:24:23.086Z,6.77
2018-06-13T18:26:52.581Z,10.47
2018-06-13T18:29:22.133Z,11.57
2018-06-13T18:31:51.745Z,11.67
2018-06-13T18:34:22.072Z,6.67
2018-06-13T18:36:51.926Z,10.50
2018-06-13T18:39:21.561Z,11.03
2018-06-13T18:41:52.862Z,11.47
2018-06-13T18:44:22.368Z,8.67
2018-06-13T18:46:52.542Z,11.67
2018-06-13T18:49:22.373Z,12.87
2018-06-13T18:51:51.850Z,11.60
2018-06-13T18:54:21.421Z,11.87
2018-06-13T18:56:50.718Z,10.23
2018-06-13T18:59:20.694Z,11.47
2018-06-13T19:01:51.557Z,15.13
2018-06-13T19:04:20.924Z,11.70
2018-06-13T19:06:50.294Z,7.70
2018-06-13T19:09:20.391Z,8.30
2018-06-13T19:11:50.421Z,10.00
2018-06-13T19:14:20.346Z,10.13
2018-06-13T19:16:52.071Z,13.47
2018-06-13T19:19:21.825Z,10.27
2018-06-13T19:21:51.816Z,8.80
2018-06-13T19:24:22.313Z,8.67
2018-06-13T19:26:51.872Z,8.20
2018-06-13T19:29:21.217Z,8.63
2018-06-13T19:31:51.309Z,9.77
2018-06-13T19:34:20.915Z,8.97
2018-06-13T19:36:50.720Z,8.80
2018-06-13T19:39:20.092Z,9.23
2018-06-13T19:41:49.982Z,7.53
2018-06-13T19:44:19.394Z,9.83
2018-06-13T19:46:49.591Z,11.17
2018-06-13T19:49:19.394Z,9.10
2018-06-13T19:51:49.557Z,9.03
2018-06-13T19:54:24.424Z,6.90
2018-06-13T19:56:53.769Z,7.23
2018-06-13T19:59:23.113Z,14.23
2018-06-13T20:01:53.492Z,8.20
2018-06-13T20:04:28.745Z,10.33
2018-06-13T20:06:58.404Z,11.03
2018-06-13T20:09:28.255Z,8.37
2018-06-13T20:12:01.817Z,8.07
2018-06-13T20:14:36.631Z,11.47
2018-06-13T20:17:11.960Z,10.80
2018-06-13T20:19:42.736Z,11.70
2018-06-13T20:22:12.407Z,11.37
2018-06-13T20:24:46.233Z,10.03
2018-06-13T20:27:20.744Z,12.10
2018-06-13T20:29:55.342Z,9.10
2018-06-13T20:32:24.803Z,8.13
2018-06-13T20:34:55.118Z,8.47
2018-06-13T20:37:24.415Z,11.63
2018-06-13T20:39:53.753Z,8.80
2018-06-13T20:42:22.974Z,9.17
2018-06-13T20:44:52.623Z,11.33
2018-06-13T20:47:22.140Z,13.03
2018-06-13T20:49:52.572Z,12.03
2018-06-13T20:52:21.945Z,10.30
2018-06-13T20:54:51.725Z,8.70
2018-06-13T20:57:21.445Z,11.37
2018-06-13T20:59:50.882Z,12.00
2018-06-13T21:02:20.523Z,10.00
2018-06-13T21:04:50.192Z,8.80
2018-06-13T21:07:19.584Z,13.00
2018-06-13T21:09:50.073Z,10.27
2018-06-13T21:12:20.102Z,12.20
2018-06-13T21:14:49.786Z,11.67
2018-06-13T21:17:18.966Z,11.43
2018-06-13T21:19:48.290Z,11.10
2018-06-13T21:22:17.940Z,10.50
2018-06-13T21:24:47.574Z,9.10
2018-06-13T21:27:16.987Z,10.23
2018-06-13T21:29:46.460Z,8.60
2018-06-13T21:32:16.311Z,7.70
2018-06-13T21:34:45.553Z,8.63
2018-06-13T21:37:14.818Z,11.17
2018-06-13T21:39:44.349Z,8.67
2018-06-13T21:42:14.048Z,7.47
2018-06-13T21:44:44.281Z,7.83
2018-06-13T21:47:13.705Z,9.63
2018-06-13T21:49:43.079Z,8.50
2018-06-13T21:52:12.567Z,9.80
2018-06-13T21:54:41.769Z,9.23
2018-06-13T21:57:11.645Z,11.50
2018-06-13T21:59:41.799Z,6.90
2018-06-13T22:02:12.203Z,7.17
2018-06-13T22:04:41.502Z,10.50
2018-06-13T22:07:11.094Z,9.10
2018-06-13T22:09:40.750Z,15.07
2018-06-13T22:12:10.587Z,9.50
2018-06-13T22:14:40.365Z,12.13
2018-06-13T22:17:10.060Z,9.20
2018-06-13T22:19:39.707Z,9.97
2018-06-13T22:22:09.186Z,9.80
2018-06-13T22:24:38.658Z,9.77
2018-06-13T22:27:08.582Z,11.40
2018-06-13T22:29:37.949Z,10.50
2018-06-13T22:32:07.832Z,9.23
2018-06-13T22:34:37.942Z,9.77
2018-06-13T22:37:07.341Z,9.77
2018-06-13T22:39:36.928Z,9.50
2018-06-13T22:42:06.890Z,10.20
2018-06-13T22:44:36.381Z,10.10
2018-06-13T22:47:06.676Z,10.23
2018-06-13T22:49:36.048Z,8.33
2018-06-13T22:52:05.681Z,10.70
2018-06-13T22:54:35.149Z,7.20
2018-06-13T22:57:04.645Z,7.20
2018-06-13T22:59:33.825Z,9.70
2018-06-13T23:02:03.313Z,10.60
2018-06-13T23:04:33.001Z,8.50
2018-06-13T23:07:02.891Z,9.00
2018-06-13T23:09:32.204Z,8.57
2018-06-13T23:12:01.688Z,8.13
2018-06-13T23:14:31.001Z,9.27
2018-06-13T23:17:00.418Z,7.93
2018-06-13T23:19:29.969Z,8.17
2018-06-13T23:22:00.047Z,9.40
2018-06-13T23:24:29.654Z,11.83
2018-06-13T23:26:58.851Z,10.00
2018-06-13T23:29:28.197Z,9.23
2018-06-13T23:31:57.704Z,11.90
2018-06-13T23:34:27.343Z,10.00
2018-06-13T23:36:57.388Z,9.47
2018-06-13T23:39:27.041Z,9.20
2018-06-13T23:41:56.806Z,6.57
2018-06-13T23:44:26.527Z,9.97
2018-06-13T23:46:55.886Z,10.10
2018-06-13T23:49:25.743Z,8.33
2018-06-13T23:51:55.502Z,8.93
2018-06-13T23:54:25.306Z,9.33
2018-06-13T23:56:54.711Z,6.83
2018-06-13T23:59:24.167Z,9.10
