createdAt,value
2023-01-31T00:00:01.297Z,97.45
2023-01-31T00:01:01.338Z,97.45
2023-01-31T00:02:01.314Z,97.44
2023-01-31T00:03:01.313Z,97.45
2023-01-31T00:04:01.297Z,97.45
2023-01-31T00:05:01.313Z,97.45
2023-01-31T00:06:01.312Z,97.45
2023-01-31T00:07:01.313Z,97.44
2023-01-31T00:08:01.297Z,97.44
2023-01-31T00:09:01.313Z,97.44
2023-01-31T00:10:01.313Z,97.44
2023-01-31T00:11:01.313Z,97.43
2023-01-31T00:12:01.298Z,97.43
2023-01-31T00:13:01.314Z,97.43
2023-01-31T00:14:01.314Z,97.43
2023-01-31T00:15:01.298Z,97.43
2023-01-31T00:16:01.298Z,97.43
2023-01-31T00:17:01.315Z,97.42
2023-01-31T00:18:01.315Z,97.42
2023-01-31T00:19:01.298Z,97.43
2023-01-31T00:20:01.298Z,97.42
2023-01-31T00:21:01.314Z,97.43
2023-01-31T00:22:01.313Z,97.43
2023-01-31T00:23:01.298Z,97.43
2023-01-31T00:24:01.313Z,97.43
2023-01-31T00:25:01.313Z,97.44
2023-01-31T00:26:01.315Z,97.44
2023-01-31T00:27:01.299Z,97.44
2023-01-31T00:28:01.315Z,97.44
2023-01-31T00:29:01.358Z,97.44
2023-01-31T00:30:01.315Z,97.44
2023-01-31T00:31:01.299Z,97.44
2023-01-31T00:32:01.315Z,97.44
2023-01-31T00:33:01.315Z,97.44
2023-01-31T00:34:09.274Z,97.44
2023-01-31T00:35:01.299Z,97.44
2023-01-31T00:36:01.315Z,97.44
2023-01-31T00:37:01.315Z,97.43
2023-01-31T00:38:01.300Z,97.43
2023-01-31T00:39:01.300Z,97.43
2023-01-31T00:40:01.316Z,97.44
2023-01-31T00:41:01.316Z,97.44
2023-01-31T00:42:01.300Z,97.43
2023-01-31T00:43:01.300Z,97.43
2023-01-31T00:44:01.316Z,97.43
2023-01-31T00:45:01.316Z,97.43
2023-01-31T00:46:01.300Z,97.43
2023-01-31T00:47:01.315Z,97.43
2023-01-31T00:48:01.315Z,97.43
2023-01-31T00:49:01.315Z,97.42
2023-01-31T00:50:01.301Z,97.42
2023-01-31T00:51:01.316Z,97.42
2023-01-31T00:52:01.317Z,97.43
2023-01-31T00:53:01.316Z,97.42
2023-01-31T00:54:01.302Z,97.42
2023-01-31T00:55:01.316Z,97.42
2023-01-31T00:56:01.317Z,97.43
2023-01-31T00:57:01.316Z,97.44
2023-01-31T00:58:01.301Z,97.43
2023-01-31T00:59:01.316Z,97.44
2023-01-31T01:00:01.318Z,97.44
2023-01-31T01:01:01.301Z,97.44
2023-01-31T01:02:01.301Z,97.44
2023-01-31T01:03:01.317Z,97.45
2023-01-31T01:04:01.319Z,97.44
2023-01-31T01:05:01.302Z,97.45
2023-01-31T01:06:01.318Z,97.45
2023-01-31T01:07:01.317Z,97.44
2023-01-31T01:08:01.318Z,97.45
2023-01-31T01:09:01.302Z,97.45
2023-01-31T01:10:01.317Z,97.44
2023-01-31T01:11:01.344Z,97.44
2023-01-31T01:12:01.317Z,97.44
2023-01-31T01:13:01.302Z,97.44
2023-01-31T01:14:01.317Z,97.44
2023-01-31T01:15:01.318Z,97.44
2023-01-31T01:16:01.319Z,97.45
2023-01-31T01:17:01.303Z,97.45
2023-01-31T01:18:01.368Z,97.44
2023-01-31T01:19:01.319Z,97.45
2023-01-31T01:20:01.303Z,97.44
2023-01-31T01:21:01.303Z,97.45
2023-01-31T01:22:01.318Z,97.45
2023-01-31T01:23:01.319Z,97.44
2023-01-31T01:24:01.303Z,97.45
2023-01-31T01:25:17.861Z,97.44
2023-01-31T01:26:01.319Z,97.45
2023-01-31T01:27:01.318Z,97.45
2023-01-31T01:28:01.304Z,97.45
2023-01-31T01:29:01.319Z,97.45
2023-01-31T01:30:01.320Z,97.46
2023-01-31T01:31:01.320Z,97.45
2023-01-31T01:32:01.304Z,97.45
2023-01-31T01:33:01.319Z,97.46
2023-01-31T01:34:14.671Z,97.45
2023-01-31T01:35:01.320Z,97.45
2023-01-31T01:36:01.304Z,97.46
2023-01-31T01:37:01.320Z,97.45
2023-01-31T01:38:01.320Z,97.46
2023-01-31T01:39:01.320Z,97.46
2023-01-31T01:40:01.304Z,97.46
2023-01-31T01:41:01.320Z,97.45
2023-01-31T01:42:01.322Z,97.46
2023-01-31T01:43:01.305Z,97.46
2023-01-31T01:44:01.305Z,97.46
2023-01-31T01:45:01.320Z,97.47
2023-01-31T01:46:01.321Z,97.47
2023-01-31T01:47:01.305Z,97.46
2023-01-31T01:48:01.305Z,97.46
2023-01-31T01:49:01.320Z,97.46
2023-01-31T01:50:01.320Z,97.46
2023-01-31T01:51:01.305Z,97.46
2023-01-31T01:52:01.320Z,97.46
2023-01-31T01:53:01.320Z,97.47
2023-01-31T01:54:01.321Z,97.46
2023-01-31T01:55:01.322Z,97.46
2023-01-31T01:56:01.322Z,97.46
2023-01-31T01:57:01.322Z,97.46
2023-01-31T01:58:01.321Z,97.46
2023-01-31T01:59:01.306Z,97.46
2023-01-31T02:00:01.321Z,97.47
2023-01-31T02:01:01.323Z,97.47
2023-01-31T02:02:01.306Z,97.47
2023-01-31T02:03:01.306Z,97.47
2023-01-31T02:04:01.321Z,97.48
2023-01-31T02:05:01.323Z,97.47
2023-01-31T02:06:01.306Z,97.47
2023-01-31T02:07:01.307Z,97.47
2023-01-31T02:08:01.322Z,97.47
2023-01-31T02:09:01.322Z,97.47
2023-01-31T02:10:01.307Z,97.47
2023-01-31T02:11:01.323Z,97.47
2023-01-31T02:12:01.322Z,97.46
2023-01-31T02:13:01.322Z,97.47
2023-01-31T02:14:01.307Z,97.46
2023-01-31T02:15:01.323Z,97.46
2023-01-31T02:16:01.323Z,97.47
2023-01-31T02:17:01.323Z,97.47
2023-01-31T02:18:01.308Z,97.47
2023-01-31T02:19:01.323Z,97.47
2023-01-31T02:20:01.324Z,97.47
2023-01-31T02:21:01.323Z,97.48
2023-01-31T02:22:01.308Z,97.48
2023-01-31T02:23:01.323Z,97.48
2023-01-31T02:24:01.324Z,97.48
2023-01-31T02:25:01.308Z,97.48
2023-01-31T02:26:01.308Z,97.48
2023-01-31T02:27:01.323Z,97.48
2023-01-31T02:28:01.325Z,97.48
2023-01-31T02:29:01.308Z,97.49
2023-01-31T02:30:01.323Z,97.48
2023-01-31T02:31:01.323Z,97.49
2023-01-31T02:32:01.324Z,97.49
2023-01-31T02:33:01.309Z,97.49
2023-01-31T02:34:20.675Z,97.49
2023-01-31T02:35:01.324Z,97.49
2023-01-31T02:36:01.324Z,97.49
2023-01-31T02:37:01.310Z,97.49
2023-01-31T02:38:01.324Z,97.49
2023-01-31T02:39:01.325Z,97.49
2023-01-31T02:40:01.324Z,97.49
2023-01-31T02:41:01.310Z,97.49
2023-01-31T02:42:01.324Z,97.49
2023-01-31T02:43:01.326Z,97.49
2023-01-31T02:44:01.310Z,97.5
2023-01-31T02:45:01.311Z,97.49
2023-01-31T02:46:01.326Z,97.49
2023-01-31T02:47:01.327Z,97.5
2023-01-31T02:48:01.311Z,97.5
2023-01-31T02:49:01.311Z,97.5
2023-01-31T02:50:01.325Z,97.5
2023-01-31T02:51:01.326Z,97.49
2023-01-31T02:52:01.311Z,97.49
2023-01-31T02:53:01.326Z,97.49
2023-01-31T02:54:01.325Z,97.49
2023-01-31T02:55:01.325Z,97.5
2023-01-31T02:56:01.311Z,97.5
2023-01-31T02:57:01.327Z,97.5
2023-01-31T02:58:01.327Z,97.49
2023-01-31T02:59:01.327Z,97.49
2023-01-31T03:00:01.311Z,97.5
2023-01-31T03:01:01.327Z,97.5
2023-01-31T03:02:01.327Z,97.5
2023-01-31T03:03:17.805Z,97.5
2023-01-31T03:04:01.311Z,97.5
2023-01-31T03:05:01.327Z,97.5
2023-01-31T03:06:01.328Z,97.5
2023-01-31T03:07:01.312Z,97.5
2023-01-31T03:08:01.312Z,97.5
2023-01-31T03:09:01.326Z,97.5
2023-01-31T03:10:01.328Z,97.5
2023-01-31T03:11:01.313Z,97.5
2023-01-31T03:12:01.328Z,97.5
2023-01-31T03:13:01.327Z,97.5
2023-01-31T03:14:01.328Z,97.5
2023-01-31T03:15:01.312Z,97.5
2023-01-31T03:16:01.328Z,97.5
2023-01-31T03:17:01.327Z,97.51
2023-01-31T03:18:01.327Z,97.51
2023-01-31T03:19:01.313Z,97.51
2023-01-31T03:20:01.327Z,97.5
2023-01-31T03:21:01.328Z,97.5
2023-01-31T03:22:01.328Z,97.51
2023-01-31T03:23:01.313Z,97.5
2023-01-31T03:24:01.329Z,97.5
2023-01-31T03:25:01.329Z,97.5
2023-01-31T03:26:01.313Z,97.5
2023-01-31T03:27:01.314Z,97.5
2023-01-31T03:28:01.328Z,97.51
2023-01-31T03:29:01.329Z,97.5
2023-01-31T03:30:01.314Z,97.5
2023-01-31T03:31:01.313Z,97.51
2023-01-31T03:32:01.328Z,97.52
2023-01-31T03:33:01.328Z,97.52
2023-01-31T03:34:26.680Z,97.52
2023-01-31T03:35:01.684Z,97.52
2023-01-31T03:36:01.330Z,97.52
2023-01-31T03:37:01.330Z,97.53
2023-01-31T03:38:01.314Z,97.53
2023-01-31T03:39:01.329Z,97.53
2023-01-31T03:40:01.330Z,97.54
2023-01-31T03:41:01.330Z,97.54
2023-01-31T03:42:01.314Z,97.54
2023-01-31T03:43:01.329Z,97.54
2023-01-31T03:44:01.330Z,97.54
2023-01-31T03:45:01.329Z,97.54
2023-01-31T03:46:01.314Z,97.54
2023-01-31T03:47:01.330Z,97.54
2023-01-31T03:48:01.330Z,97.53
2023-01-31T03:49:01.315Z,97.53
2023-01-31T03:50:01.315Z,97.53
2023-01-31T03:51:01.332Z,97.54
2023-01-31T03:52:01.332Z,97.53
2023-01-31T03:53:01.315Z,97.54
2023-01-31T03:54:01.315Z,97.54
2023-01-31T03:55:01.330Z,97.54
2023-01-31T03:56:01.331Z,97.54
2023-01-31T03:57:01.315Z,97.53
2023-01-31T03:58:01.331Z,97.54
2023-01-31T03:59:01.330Z,97.54
2023-01-31T04:00:01.330Z,97.54
2023-01-31T04:01:01.317Z,97.55
2023-01-31T04:02:01.331Z,97.55
2023-01-31T04:03:01.333Z,97.55
2023-01-31T04:04:01.331Z,97.55
2023-01-31T04:05:01.316Z,97.55
2023-01-31T04:06:01.332Z,97.56
2023-01-31T04:07:01.333Z,97.56
2023-01-31T04:08:01.317Z,97.56
2023-01-31T04:09:01.316Z,97.55
2023-01-31T04:10:01.331Z,97.55
2023-01-31T04:11:01.332Z,97.55
2023-01-31T04:12:01.316Z,97.56
2023-01-31T04:13:01.317Z,97.56
2023-01-31T04:14:01.333Z,97.56
2023-01-31T04:15:01.332Z,97.57
2023-01-31T04:16:01.317Z,97.57
2023-01-31T04:17:01.333Z,97.57
2023-01-31T04:18:01.333Z,97.57
2023-01-31T04:19:01.332Z,97.57
2023-01-31T04:20:01.317Z,97.57
2023-01-31T04:21:01.333Z,97.57
2023-01-31T04:22:01.334Z,97.57
2023-01-31T04:23:01.332Z,97.57
2023-01-31T04:24:01.317Z,97.57
2023-01-31T04:25:01.334Z,97.57
2023-01-31T04:26:01.334Z,97.57
2023-01-31T04:27:01.333Z,97.56
2023-01-31T04:28:01.318Z,97.57
2023-01-31T04:29:01.334Z,97.56
2023-01-31T04:30:01.334Z,97.57
2023-01-31T04:31:01.318Z,97.57
2023-01-31T04:32:01.318Z,97.57
2023-01-31T04:33:01.333Z,97.57
2023-01-31T04:34:16.208Z,97.56
2023-01-31T04:35:07.689Z,97.57
2023-01-31T04:36:01.318Z,97.56
2023-01-31T04:37:01.333Z,97.57
2023-01-31T04:38:01.334Z,97.57
2023-01-31T04:39:01.319Z,97.56
2023-01-31T04:40:01.334Z,97.56
2023-01-31T04:41:01.334Z,97.56
2023-01-31T04:42:01.335Z,97.57
2023-01-31T04:43:01.319Z,97.57
2023-01-31T04:44:01.335Z,97.57
2023-01-31T04:45:01.336Z,97.57
2023-01-31T04:46:01.335Z,97.57
2023-01-31T04:47:01.319Z,97.58
2023-01-31T04:48:01.335Z,97.57
2023-01-31T04:49:01.335Z,97.57
2023-01-31T04:50:01.335Z,97.57
2023-01-31T04:51:01.321Z,97.58
2023-01-31T04:52:01.335Z,97.58
2023-01-31T04:53:01.337Z,97.57
2023-01-31T04:54:01.320Z,97.57
2023-01-31T04:55:01.320Z,97.58
2023-01-31T04:56:01.335Z,97.58
2023-01-31T04:57:01.337Z,97.58
2023-01-31T04:58:01.320Z,97.58
2023-01-31T04:59:01.336Z,97.58
2023-01-31T05:00:01.336Z,97.57
2023-01-31T05:01:01.336Z,97.57
2023-01-31T05:02:01.321Z,97.57
2023-01-31T05:03:01.337Z,97.57
2023-01-31T05:04:01.336Z,97.57
2023-01-31T05:05:01.336Z,97.57
2023-01-31T05:06:01.321Z,97.57
2023-01-31T05:07:01.337Z,97.57
2023-01-31T05:08:01.338Z,97.57
2023-01-31T05:09:01.337Z,97.57
2023-01-31T05:10:01.321Z,97.58
2023-01-31T05:11:01.401Z,97.57
2023-01-31T05:12:01.338Z,97.57
2023-01-31T05:13:01.321Z,97.57
2023-01-31T05:14:01.322Z,97.56
2023-01-31T05:15:01.337Z,97.57
2023-01-31T05:16:01.338Z,97.56
2023-01-31T05:17:01.322Z,97.56
2023-01-31T05:18:01.363Z,97.56
2023-01-31T05:19:01.337Z,97.56
2023-01-31T05:20:01.337Z,97.56
2023-01-31T05:21:01.322Z,97.56
2023-01-31T05:22:01.337Z,97.56
2023-01-31T05:23:01.338Z,97.56
2023-01-31T05:24:01.338Z,97.56
2023-01-31T05:25:01.322Z,97.56
2023-01-31T05:26:01.337Z,97.56
2023-01-31T05:27:01.339Z,97.56
2023-01-31T05:28:01.338Z,97.56
2023-01-31T05:29:01.323Z,97.56
2023-01-31T05:30:01.338Z,97.56
2023-01-31T05:31:01.339Z,97.56
2023-01-31T05:32:01.323Z,97.56
2023-01-31T05:33:01.323Z,97.56
2023-01-31T05:34:15.767Z,97.56
2023-01-31T05:35:01.339Z,97.56
2023-01-31T05:36:01.323Z,97.56
2023-01-31T05:37:01.323Z,97.56
2023-01-31T05:38:01.338Z,97.56
2023-01-31T05:39:01.341Z,97.56
2023-01-31T05:40:01.324Z,97.56
2023-01-31T05:41:01.340Z,97.56
2023-01-31T05:42:01.339Z,97.56
2023-01-31T05:43:01.339Z,97.56
2023-01-31T05:44:17.802Z,97.56
2023-01-31T05:45:09.281Z,97.57
2023-01-31T05:46:01.340Z,97.56
2023-01-31T05:47:01.340Z,97.56
2023-01-31T05:48:01.324Z,97.56
2023-01-31T05:49:01.340Z,97.56
2023-01-31T05:50:01.382Z,97.56
2023-01-31T05:51:01.341Z,97.56
2023-01-31T05:52:01.325Z,97.56
2023-01-31T05:53:01.341Z,97.56
2023-01-31T05:54:01.341Z,97.56
2023-01-31T05:55:01.340Z,97.57
2023-01-31T05:56:01.325Z,97.57
2023-01-31T05:57:01.340Z,97.57
2023-01-31T05:58:01.342Z,97.57
2023-01-31T05:59:01.325Z,97.58
2023-01-31T06:00:01.325Z,97.58
2023-01-31T06:01:01.340Z,97.58
2023-01-31T06:02:01.341Z,97.58
2023-01-31T06:03:01.326Z,97.58
2023-01-31T06:04:01.341Z,97.58
2023-01-31T06:05:01.341Z,97.57
2023-01-31T06:06:01.341Z,97.58
2023-01-31T06:07:01.327Z,97.58
2023-01-31T06:08:01.342Z,97.58
2023-01-31T06:09:01.341Z,97.59
2023-01-31T06:10:01.341Z,97.58
2023-01-31T06:11:01.326Z,97.58
2023-01-31T06:12:01.342Z,97.58
2023-01-31T06:13:01.343Z,97.59
2023-01-31T06:14:01.342Z,97.58
2023-01-31T06:15:01.327Z,97.59
2023-01-31T06:16:01.342Z,97.59
2023-01-31T06:17:01.343Z,97.59
2023-01-31T06:18:01.327Z,97.59
2023-01-31T06:19:01.327Z,97.59
2023-01-31T06:20:17.820Z,97.58
2023-01-31T06:21:01.343Z,97.59
2023-01-31T06:22:01.327Z,97.59
2023-01-31T06:23:01.327Z,97.59
2023-01-31T06:24:01.343Z,97.59
2023-01-31T06:25:01.343Z,97.58
2023-01-31T06:26:01.327Z,97.58
2023-01-31T06:27:01.342Z,97.58
2023-01-31T06:28:01.342Z,97.59
2023-01-31T06:29:01.343Z,97.59
2023-01-31T06:30:01.329Z,97.58
2023-01-31T06:31:01.343Z,97.58
2023-01-31T06:32:01.345Z,97.58
2023-01-31T06:33:01.343Z,97.58
2023-01-31T06:34:01.328Z,97.58
2023-01-31T06:35:01.343Z,97.59
2023-01-31T06:36:01.345Z,97.59
2023-01-31T06:37:01.357Z,97.58
2023-01-31T06:38:01.328Z,97.59
2023-01-31T06:39:01.343Z,97.59
2023-01-31T06:40:01.344Z,97.59
2023-01-31T06:41:01.329Z,97.59
2023-01-31T06:42:01.329Z,97.59
2023-01-31T06:43:01.345Z,97.59
2023-01-31T06:44:01.409Z,97.59
2023-01-31T06:45:01.330Z,97.59
2023-01-31T06:46:01.345Z,97.58
2023-01-31T06:47:01.344Z,97.59
2023-01-31T06:48:01.344Z,97.59
2023-01-31T06:49:01.330Z,97.59
2023-01-31T06:50:01.345Z,97.59
2023-01-31T06:51:01.345Z,97.59
2023-01-31T06:52:01.345Z,97.59
2023-01-31T06:53:01.329Z,97.59
2023-01-31T06:54:01.346Z,97.59
2023-01-31T06:55:09.304Z,97.6
2023-01-31T06:56:01.346Z,97.59
2023-01-31T06:57:01.330Z,97.59
2023-01-31T06:58:01.346Z,97.59
2023-01-31T06:59:01.346Z,97.59
2023-01-31T07:00:01.345Z,97.59
2023-01-31T07:01:01.330Z,97.6
2023-01-31T07:02:01.345Z,97.6
2023-01-31T07:03:01.346Z,97.6
2023-01-31T07:04:01.330Z,97.59
2023-01-31T07:05:01.330Z,97.6
2023-01-31T07:06:01.345Z,97.59
2023-01-31T07:07:01.348Z,97.59
2023-01-31T07:08:01.331Z,97.6
2023-01-31T07:09:01.347Z,97.6
2023-01-31T07:10:01.347Z,97.6
2023-01-31T07:11:01.347Z,97.61
2023-01-31T07:12:01.331Z,97.61
2023-01-31T07:13:01.347Z,97.61
2023-01-31T07:14:01.346Z,97.61
2023-01-31T07:15:01.347Z,97.6
2023-01-31T07:16:01.331Z,97.61
2023-01-31T07:17:01.347Z,97.61
2023-01-31T07:18:01.347Z,97.61
2023-01-31T07:19:01.347Z,97.6
2023-01-31T07:20:01.332Z,97.61
2023-01-31T07:21:01.348Z,97.61
2023-01-31T07:22:01.348Z,97.61
2023-01-31T07:23:01.332Z,97.61
2023-01-31T07:24:01.332Z,97.61
2023-01-31T07:25:01.348Z,97.6
2023-01-31T07:26:01.348Z,97.6
2023-01-31T07:27:01.332Z,97.59
2023-01-31T07:28:01.396Z,97.6
2023-01-31T07:29:01.347Z,97.6
2023-01-31T07:30:01.347Z,97.59
2023-01-31T07:31:01.332Z,97.59
2023-01-31T07:32:01.349Z,97.59
2023-01-31T07:33:01.347Z,97.58
2023-01-31T07:34:01.349Z,97.58
2023-01-31T07:35:01.333Z,97.59
2023-01-31T07:36:01.348Z,97.58
2023-01-31T07:37:01.349Z,97.58
2023-01-31T07:38:01.348Z,97.58
2023-01-31T07:39:01.333Z,97.58
2023-01-31T07:40:01.349Z,97.58
2023-01-31T07:41:01.350Z,97.58
2023-01-31T07:42:01.333Z,97.58
2023-01-31T07:43:01.333Z,97.58
2023-01-31T07:44:01.348Z,97.58
2023-01-31T07:45:01.349Z,97.58
2023-01-31T07:46:01.334Z,97.58
2023-01-31T07:47:01.334Z,97.58
2023-01-31T07:48:01.349Z,97.58
2023-01-31T07:49:01.349Z,97.58
2023-01-31T07:50:01.334Z,97.58
2023-01-31T07:51:01.349Z,97.58
2023-01-31T07:52:01.349Z,97.58
2023-01-31T07:53:01.350Z,97.58
2023-01-31T07:54:01.334Z,97.59
2023-01-31T07:55:15.383Z,97.59
2023-01-31T07:56:01.349Z,97.59
2023-01-31T07:57:01.349Z,97.59
2023-01-31T07:58:01.334Z,97.58
2023-01-31T07:59:01.350Z,97.58
2023-01-31T08:00:01.351Z,97.59
2023-01-31T08:01:01.350Z,97.58
2023-01-31T08:03:01.350Z,97.58
2023-01-31T08:04:01.351Z,97.58
2023-01-31T08:05:01.336Z,97.58
2023-01-31T08:06:01.335Z,97.58
2023-01-31T08:07:01.350Z,97.59
2023-01-31T08:08:01.352Z,97.59
2023-01-31T08:09:01.335Z,97.59
2023-01-31T08:10:01.335Z,97.6
2023-01-31T08:11:01.350Z,97.6
2023-01-31T08:12:01.352Z,97.59
2023-01-31T08:13:01.337Z,97.59
2023-01-31T08:14:01.351Z,97.59
2023-01-31T08:15:01.351Z,97.6
2023-01-31T08:16:01.351Z,97.6
2023-01-31T08:17:01.336Z,97.6
2023-01-31T08:18:01.352Z,97.6
2023-01-31T08:19:01.353Z,97.6
2023-01-31T08:20:01.352Z,97.59
2023-01-31T08:21:01.336Z,97.59
2023-01-31T08:22:01.351Z,97.59
2023-01-31T08:23:01.352Z,97.59
2023-01-31T08:24:01.353Z,97.6
2023-01-31T08:25:01.337Z,97.59
2023-01-31T08:26:01.352Z,97.59
2023-01-31T08:27:01.353Z,97.6
2023-01-31T08:28:01.337Z,97.6
2023-01-31T08:29:01.337Z,97.6
2023-01-31T08:30:01.352Z,97.6
2023-01-31T08:31:01.361Z,97.6
2023-01-31T08:32:01.337Z,97.6
2023-01-31T08:33:01.352Z,97.6
2023-01-31T08:34:01.352Z,97.6
2023-01-31T08:35:01.352Z,97.61
2023-01-31T08:36:01.338Z,97.61
2023-01-31T08:37:01.353Z,97.61
2023-01-31T08:38:01.404Z,97.61
2023-01-31T08:39:01.354Z,97.6
2023-01-31T08:40:01.339Z,97.6
2023-01-31T08:41:01.354Z,97.6
2023-01-31T08:42:01.355Z,97.6
2023-01-31T08:43:01.353Z,97.6
2023-01-31T08:44:01.338Z,97.6
2023-01-31T08:45:01.378Z,97.6
2023-01-31T08:46:01.355Z,97.6
2023-01-31T08:47:01.338Z,97.6
2023-01-31T08:48:01.339Z,97.59
2023-01-31T08:49:01.354Z,97.6
2023-01-31T08:50:01.355Z,97.6
2023-01-31T08:51:01.339Z,97.59
2023-01-31T08:52:01.380Z,97.6
2023-01-31T08:53:01.354Z,97.59
2023-01-31T08:54:01.355Z,97.59
2023-01-31T08:55:21.667Z,97.6
2023-01-31T08:56:01.355Z,97.6
2023-01-31T08:57:01.355Z,97.6
2023-01-31T08:58:01.355Z,97.6
2023-01-31T08:59:01.340Z,97.6
2023-01-31T09:00:01.355Z,97.6
2023-01-31T09:01:01.356Z,97.61
2023-01-31T09:02:01.356Z,97.61
2023-01-31T09:03:01.340Z,97.6
2023-01-31T09:04:01.356Z,97.6
2023-01-31T09:05:01.357Z,97.6
2023-01-31T09:06:01.356Z,97.6
2023-01-31T09:07:01.341Z,97.6
2023-01-31T09:08:01.356Z,97.6
2023-01-31T09:09:01.358Z,97.6
2023-01-31T09:10:01.341Z,97.6
2023-01-31T09:11:01.341Z,97.6
2023-01-31T09:12:01.356Z,97.6
2023-01-31T09:13:01.357Z,97.6
2023-01-31T09:14:01.341Z,97.6
2023-01-31T09:15:01.358Z,97.6
2023-01-31T09:16:01.357Z,97.6
2023-01-31T09:17:01.357Z,97.61
2023-01-31T09:18:01.342Z,97.6
2023-01-31T09:19:01.358Z,97.6
2023-01-31T09:20:01.358Z,97.6
2023-01-31T09:21:01.357Z,97.6
2023-01-31T09:22:01.342Z,97.6
2023-01-31T09:23:01.358Z,97.6
2023-01-31T09:24:01.358Z,97.6
2023-01-31T09:25:01.359Z,97.59
2023-01-31T09:26:01.343Z,97.59
2023-01-31T09:27:01.423Z,97.6
2023-01-31T09:28:01.359Z,97.59
2023-01-31T09:29:01.343Z,97.59
2023-01-31T09:30:01.343Z,97.59
2023-01-31T09:31:01.358Z,97.59
2023-01-31T09:32:01.359Z,97.59
2023-01-31T09:33:01.343Z,97.59
2023-01-31T09:34:01.425Z,97.59
2023-01-31T09:35:01.359Z,97.59
2023-01-31T09:36:01.360Z,97.59
2023-01-31T09:37:01.344Z,97.59
2023-01-31T09:38:01.360Z,97.59
2023-01-31T09:39:01.359Z,97.59
2023-01-31T09:40:01.360Z,97.58
2023-01-31T09:41:01.344Z,97.58
2023-01-31T09:42:01.361Z,97.58
2023-01-31T09:43:01.361Z,97.58
2023-01-31T09:44:01.360Z,97.58
2023-01-31T09:45:01.346Z,97.59
2023-01-31T09:46:01.361Z,97.59
2023-01-31T09:47:01.361Z,97.6
2023-01-31T09:48:01.345Z,97.6
2023-01-31T09:49:01.346Z,97.6
2023-01-31T09:50:01.361Z,97.6
2023-01-31T09:51:01.362Z,97.59
2023-01-31T09:52:01.347Z,97.59
2023-01-31T09:53:01.346Z,97.59
2023-01-31T09:54:01.361Z,97.58
2023-01-31T09:55:27.673Z,97.58
2023-01-31T09:56:02.676Z,97.58
2023-01-31T09:57:01.386Z,97.59
2023-01-31T09:58:01.361Z,97.58
2023-01-31T09:59:01.362Z,97.59
2023-01-31T10:00:01.347Z,97.6
2023-01-31T10:01:01.363Z,97.6
2023-01-31T10:02:01.362Z,97.6
2023-01-31T10:03:01.362Z,97.59
2023-01-31T10:04:01.347Z,97.59
2023-01-31T10:05:01.363Z,97.6
2023-01-31T10:06:01.364Z,97.59
2023-01-31T10:07:01.362Z,97.59
2023-01-31T10:08:01.348Z,97.59
2023-01-31T10:09:01.363Z,97.58
2023-01-31T10:10:01.364Z,97.59
2023-01-31T10:11:01.348Z,97.59
2023-01-31T10:12:01.348Z,97.58
2023-01-31T10:13:01.364Z,97.59
2023-01-31T10:14:01.364Z,97.59
2023-01-31T10:15:01.348Z,97.59
2023-01-31T10:16:01.348Z,97.6
2023-01-31T10:17:01.365Z,97.6
2023-01-31T10:18:01.365Z,97.6
2023-01-31T10:19:01.349Z,97.6
2023-01-31T10:20:01.364Z,97.61
2023-01-31T10:21:01.365Z,97.6
2023-01-31T10:22:01.364Z,97.6
2023-01-31T10:23:01.349Z,97.6
2023-01-31T10:24:01.366Z,97.61
2023-01-31T10:25:01.365Z,97.61
2023-01-31T10:26:01.366Z,97.6
2023-01-31T10:27:01.351Z,97.6
2023-01-31T10:28:01.366Z,97.59
2023-01-31T10:29:01.367Z,97.59
2023-01-31T10:30:01.368Z,97.59
2023-01-31T10:31:01.350Z,97.59
2023-01-31T10:32:01.365Z,97.58
2023-01-31T10:33:01.367Z,97.58
2023-01-31T10:34:01.351Z,97.57
2023-01-31T10:35:01.351Z,97.58
2023-01-31T10:36:01.367Z,97.57
2023-01-31T10:37:01.391Z,97.57
2023-01-31T10:38:01.351Z,97.56
2023-01-31T10:39:01.367Z,97.56
2023-01-31T10:40:01.366Z,97.56
2023-01-31T10:41:01.367Z,97.55
2023-01-31T10:42:01.353Z,97.55
2023-01-31T10:43:01.368Z,97.54
2023-01-31T10:44:01.418Z,97.54
2023-01-31T10:45:01.368Z,97.54
2023-01-31T10:46:01.352Z,97.53
2023-01-31T10:47:01.368Z,97.53
2023-01-31T10:48:01.368Z,97.53
2023-01-31T10:49:01.369Z,97.53
2023-01-31T10:50:01.353Z,97.53
2023-01-31T10:51:01.393Z,97.52
2023-01-31T10:52:01.370Z,97.52
2023-01-31T10:53:01.353Z,97.52
2023-01-31T10:54:01.353Z,97.52
2023-01-31T10:55:17.204Z,97.52
2023-01-31T10:56:08.685Z,97.52
2023-01-31T10:57:01.354Z,97.52
2023-01-31T10:58:01.354Z,97.53
2023-01-31T10:59:01.369Z,97.53
2023-01-31T11:00:01.434Z,97.53
2023-01-31T11:01:01.354Z,97.54
2023-01-31T11:02:01.369Z,97.54
2023-01-31T11:03:01.369Z,97.54
2023-01-31T11:04:01.370Z,97.54
2023-01-31T11:05:01.355Z,97.53
2023-01-31T11:06:01.371Z,97.54
2023-01-31T11:07:01.397Z,97.55
2023-01-31T11:08:01.370Z,97.54
2023-01-31T11:09:01.355Z,97.55
2023-01-31T11:10:01.371Z,97.55
2023-01-31T11:11:01.371Z,97.55
2023-01-31T11:12:01.371Z,97.55
2023-01-31T11:13:01.356Z,97.55
2023-01-31T11:14:01.421Z,97.55
2023-01-31T11:15:01.372Z,97.55
2023-01-31T11:16:01.356Z,97.53
2023-01-31T11:17:01.356Z,97.53
2023-01-31T11:18:01.371Z,97.54
2023-01-31T11:19:01.372Z,97.53
2023-01-31T11:20:01.356Z,97.52
2023-01-31T11:21:01.357Z,97.52
2023-01-31T11:22:01.372Z,97.51
2023-01-31T11:23:01.372Z,97.51
2023-01-31T11:24:01.357Z,97.5
2023-01-31T11:25:01.373Z,97.49
2023-01-31T11:26:01.372Z,97.5
2023-01-31T11:27:01.372Z,97.49
2023-01-31T11:28:01.357Z,97.49
2023-01-31T11:29:01.373Z,97.49
2023-01-31T11:30:01.374Z,97.48
2023-01-31T11:31:01.373Z,97.49
2023-01-31T11:32:01.358Z,97.49
2023-01-31T11:33:01.373Z,97.49
2023-01-31T11:34:01.374Z,97.49
2023-01-31T11:35:01.373Z,97.5
2023-01-31T11:36:01.358Z,97.49
2023-01-31T11:37:01.376Z,97.49
2023-01-31T11:38:01.376Z,97.5
2023-01-31T11:39:01.359Z,97.49
2023-01-31T11:40:01.359Z,97.5
2023-01-31T11:41:01.376Z,97.49
2023-01-31T11:42:01.375Z,97.5
2023-01-31T11:43:01.359Z,97.49
2023-01-31T11:44:01.376Z,97.49
2023-01-31T11:45:01.375Z,97.49
2023-01-31T11:46:01.375Z,97.49
2023-01-31T11:47:01.360Z,97.49
2023-01-31T11:48:01.376Z,97.49
2023-01-31T11:49:01.402Z,97.49
2023-01-31T11:50:01.375Z,97.48
2023-01-31T11:51:01.361Z,97.48
2023-01-31T11:52:01.376Z,97.48
2023-01-31T11:53:01.377Z,97.48
2023-01-31T11:54:01.376Z,97.47
2023-01-31T11:55:15.791Z,97.47
2023-01-31T11:56:01.377Z,97.46
2023-01-31T11:57:01.378Z,97.46
2023-01-31T11:58:01.362Z,97.45
2023-01-31T11:59:01.363Z,97.46
2023-01-31T12:00:01.378Z,97.46
2023-01-31T12:01:01.379Z,97.47
2023-01-31T12:02:01.362Z,97.47
2023-01-31T12:03:01.362Z,97.46
2023-01-31T12:04:01.378Z,97.45
2023-01-31T12:05:15.807Z,97.45
2023-01-31T12:06:01.364Z,97.45
2023-01-31T12:07:01.379Z,97.45
2023-01-31T12:08:01.378Z,97.45
2023-01-31T12:09:01.378Z,97.44
2023-01-31T12:10:01.363Z,97.45
2023-01-31T12:11:01.378Z,97.44
2023-01-31T12:12:01.421Z,97.43
2023-01-31T12:13:01.379Z,97.43
2023-01-31T12:14:01.365Z,97.42
2023-01-31T12:15:17.857Z,97.42
2023-01-31T12:16:09.338Z,97.42
2023-01-31T12:17:01.379Z,97.42
2023-01-31T12:18:01.364Z,97.41
2023-01-31T12:19:01.379Z,97.41
2023-01-31T12:20:01.381Z,97.41
2023-01-31T12:21:01.365Z,97.41
2023-01-31T12:22:01.366Z,97.4
2023-01-31T12:23:01.380Z,97.4
2023-01-31T12:24:01.381Z,97.39
2023-01-31T12:25:01.366Z,97.39
2023-01-31T12:26:01.365Z,97.38
2023-01-31T12:27:01.380Z,97.38
2023-01-31T12:28:01.380Z,97.38
2023-01-31T12:29:01.367Z,97.38
2023-01-31T12:30:01.383Z,97.39
2023-01-31T12:31:01.381Z,97.38
2023-01-31T12:32:01.383Z,97.38
2023-01-31T12:33:01.366Z,97.38
2023-01-31T12:34:01.382Z,97.37
2023-01-31T12:35:01.382Z,97.37
2023-01-31T12:36:01.383Z,97.38
2023-01-31T12:37:01.367Z,97.38
2023-01-31T12:38:01.383Z,97.37
2023-01-31T12:39:01.383Z,97.37
2023-01-31T12:40:01.382Z,97.37
2023-01-31T12:41:01.367Z,97.37
2023-01-31T12:42:01.382Z,97.36
2023-01-31T12:43:01.384Z,97.37
2023-01-31T12:44:01.369Z,97.36
2023-01-31T12:45:01.368Z,97.37
2023-01-31T12:46:01.384Z,97.36
2023-01-31T12:47:01.385Z,97.37
2023-01-31T12:48:01.368Z,97.37
2023-01-31T12:49:01.384Z,97.37
2023-01-31T12:50:01.384Z,97.38
2023-01-31T12:51:01.385Z,97.37
2023-01-31T12:52:01.369Z,97.37
2023-01-31T12:53:01.384Z,97.36
2023-01-31T12:54:01.384Z,97.35
2023-01-31T12:55:01.384Z,97.33
2023-01-31T12:56:01.369Z,97.33
2023-01-31T12:57:01.385Z,97.33