createdAt,value
2023-12-21T00:08:19.179Z,26.64
2023-12-21T00:18:22.650Z,26.64
2023-12-21T00:28:25.928Z,26.64
2023-12-21T00:38:29.105Z,26.64
2023-12-21T00:48:32.371Z,26.64
2023-12-21T00:58:35.551Z,26.64
2023-12-21T01:08:38.788Z,26.64
2023-12-21T01:18:41.974Z,26.64
2023-12-21T01:28:45.165Z,26.64
2023-12-21T01:38:48.324Z,26.64
2023-12-21T01:48:51.597Z,26.64
2023-12-21T01:58:54.894Z,26.64
2023-12-21T02:08:58.094Z,26.64
2023-12-21T02:19:01.331Z,26.64
2023-12-21T02:29:04.583Z,26.64
2023-12-21T02:39:07.774Z,26.64
2023-12-21T02:49:11.019Z,26.64
2023-12-21T02:59:14.252Z,26.64
2023-12-21T03:09:17.473Z,26.64
2023-12-21T03:19:20.706Z,26.64
2023-12-21T03:29:23.947Z,26.64
2023-12-21T03:39:27.103Z,26.64
2023-12-21T03:49:30.309Z,26.64
2023-12-21T03:59:33.526Z,26.64
2023-12-21T04:09:36.717Z,26.64
2023-12-21T04:19:39.950Z,26.64
2023-12-21T04:29:43.177Z,26.64
2023-12-21T04:39:46.324Z,26.64
2023-12-21T04:49:49.576Z,26.64
2023-12-21T04:59:52.804Z,26.64
2023-12-21T05:09:55.994Z,26.64
2023-12-21T05:19:59.205Z,26.64
2023-12-21T05:30:02.390Z,26.64
2023-12-21T05:40:05.604Z,26.64
2023-12-21T05:50:08.861Z,26.64
2023-12-21T06:00:12.028Z,26.64
2023-12-21T06:10:15.283Z,26.64
2023-12-21T06:20:18.566Z,26.75
2023-12-21T06:30:21.828Z,26.64
2023-12-21T06:40:25.035Z,26.75
2023-12-21T06:50:30.033Z,26.75
2023-12-21T07:00:32.437Z,26.64
2023-12-21T07:10:35.628Z,26.64
2023-12-21T07:20:38.855Z,26.64
2023-12-21T07:30:42.083Z,26.75
2023-12-21T07:40:45.525Z,26.75
2023-12-21T07:50:48.841Z,26.64
2023-12-21T08:00:52.066Z,26.64
2023-12-21T08:10:55.324Z,26.64
2023-12-21T08:20:58.486Z,26.75
2023-12-21T08:31:01.866Z,26.64
2023-12-21T08:41:05.141Z,26.75
2023-12-21T08:51:08.350Z,26.75
2023-12-21T09:01:11.602Z,26.75
2023-12-21T09:11:14.869Z,26.75
2023-12-21T09:21:18.025Z,26.75
2023-12-21T09:31:21.258Z,26.75
2023-12-21T09:41:24.445Z,26.75
2023-12-21T09:51:27.656Z,26.75
2023-12-21T10:01:30.909Z,26.75
2023-12-21T10:11:34.202Z,26.75
2023-12-21T10:21:37.349Z,26.75
2023-12-21T10:31:40.687Z,26.75
2023-12-21T10:41:43.951Z,26.75
2023-12-21T10:51:47.152Z,26.75
2023-12-21T11:01:50.414Z,26.75
2023-12-21T11:11:53.674Z,26.75
2023-12-21T11:21:56.822Z,26.75
2023-12-21T11:32:00.083Z,26.75
2023-12-21T11:42:03.248Z,26.75
2023-12-21T11:52:06.478Z,26.75
2023-12-21T12:02:10.039Z,26.75
2023-12-21T12:12:13.347Z,26.75
2023-12-21T12:22:16.508Z,26.75
2023-12-21T12:32:19.749Z,26.84
2023-12-21T12:42:22.910Z,26.84
2023-12-21T12:52:26.184Z,26.84
2023-12-21T13:02:29.504Z,26.94
2023-12-21T13:12:32.793Z,26.94
2023-12-21T13:22:35.981Z,26.94
2023-12-21T13:32:39.236Z,26.94
2023-12-21T13:42:42.407Z,26.94
2023-12-21T13:52:46.004Z,26.93
2023-12-21T14:02:49.674Z,27.03
2023-12-21T14:12:58.317Z,27.03
2023-12-21T14:22:57.641Z,27.03
2023-12-21T14:32:58.904Z,27.03
2023-12-21T14:43:02.109Z,27.03
2023-12-21T14:53:05.324Z,27.03
2023-12-21T15:03:08.551Z,27.03
2023-12-21T15:13:11.848Z,27.03
2023-12-21T15:23:15.046Z,27.03
2023-12-21T15:33:18.275Z,27.03
2023-12-21T15:43:21.514Z,27.03
2023-12-21T15:53:24.725Z,27.03
2023-12-21T16:03:27.893Z,27.03
2023-12-21T16:13:31.119Z,27.03
2023-12-21T16:23:34.354Z,27.12
2023-12-21T16:33:37.811Z,27.12
2023-12-21T16:43:41.030Z,27.12
2023-12-21T16:53:44.236Z,27.12
2023-12-21T17:03:50.304Z,27.12
2023-12-21T17:13:50.288Z,27.12
2023-12-21T17:23:53.678Z,27.12
2023-12-21T17:33:56.908Z,27.12
2023-12-21T17:44:00.145Z,27.12
2023-12-21T17:54:03.338Z,27.12
2023-12-21T18:04:06.545Z,27.12
2023-12-21T18:14:09.776Z,27.12
2023-12-21T18:24:12.931Z,27.12
2023-12-21T18:34:16.205Z,27.12
2023-12-21T18:44:19.398Z,27.12
2023-12-21T18:54:22.595Z,27.12
2023-12-21T19:04:25.830Z,27.12
2023-12-21T19:14:29.076Z,27.12
2023-12-21T19:24:32.230Z,27.12
2023-12-21T19:34:35.427Z,27.12
2023-12-21T19:44:39.111Z,27.12
2023-12-21T19:54:42.424Z,27.12
2023-12-21T20:04:45.682Z,27.12
2023-12-21T20:14:48.925Z,27.12
2023-12-21T20:24:52.086Z,27.12
2023-12-21T20:34:55.334Z,27.12
2023-12-21T20:44:58.488Z,27.12
2023-12-21T20:55:01.693Z,27.12
2023-12-21T21:05:04.932Z,27.11
2023-12-21T21:15:08.173Z,27.11
2023-12-21T21:25:11.380Z,27.11
2023-12-21T21:35:14.578Z,27.11
2023-12-21T21:45:17.742Z,27.11
2023-12-21T21:55:20.950Z,27.11
2023-12-21T22:05:24.325Z,27.11
2023-12-21T22:15:27.608Z,27.11
2023-12-21T22:25:30.812Z,27.11
2023-12-21T22:35:34.024Z,27.11
2023-12-21T22:45:37.176Z,27.11
2023-12-21T22:55:40.382Z,27.11
2023-12-21T23:05:43.627Z,27.11
2023-12-21T23:15:46.855Z,27.11
2023-12-21T23:25:50.057Z,27.11
2023-12-21T23:35:53.277Z,27.11
2023-12-21T23:45:56.438Z,27.11
2023-12-21T23:55:59.691Z,27.11
