createdAt,value
2023-01-05T00:01:51.904Z,9.76
2023-01-05T00:03:54.624Z,9.70
2023-01-05T00:06:00.443Z,9.74
2023-01-05T00:08:03.189Z,9.75
2023-01-05T00:10:26.798Z,9.63
2023-01-05T00:12:47.236Z,9.69
2023-01-05T00:15:22.307Z,9.75
2023-01-05T00:17:44.174Z,9.73
2023-01-05T00:20:04.634Z,9.78
2023-01-05T00:22:34.406Z,9.80
2023-01-05T00:24:37.191Z,9.85
2023-01-05T00:26:39.864Z,9.91
2023-01-05T00:28:42.547Z,9.88
2023-01-05T00:30:47.340Z,9.91
2023-01-05T00:32:51.877Z,9.92
2023-01-05T00:34:56.385Z,10.00
2023-01-05T00:36:59.041Z,9.95
2023-01-05T00:39:01.660Z,9.98
2023-01-05T00:41:04.285Z,10.00
2023-01-05T00:43:07.037Z,9.97
2023-01-05T00:45:12.090Z,9.94
2023-01-05T00:47:14.768Z,9.99
2023-01-05T00:49:18.818Z,9.96
2023-01-05T00:51:21.463Z,9.99
2023-01-05T00:53:24.057Z,9.95
2023-01-05T00:55:26.667Z,9.98
2023-01-05T00:57:29.385Z,10.04
2023-01-05T00:59:32.031Z,9.99
2023-01-05T01:01:34.728Z,9.98
2023-01-05T01:03:37.443Z,9.98
2023-01-05T01:05:41.526Z,9.89
2023-01-05T01:07:44.195Z,9.90
2023-01-05T01:09:46.865Z,9.87
2023-01-05T01:13:52.181Z,9.90
2023-01-05T01:15:54.818Z,9.91
2023-01-05T01:17:57.493Z,9.88
2023-01-05T01:20:00.151Z,9.92
2023-01-05T01:22:04.115Z,9.87
2023-01-05T01:24:07.473Z,9.88
2023-01-05T01:26:11.973Z,9.85
2023-01-05T01:28:14.881Z,9.87
2023-01-05T01:30:17.639Z,9.86
2023-01-05T01:32:20.405Z,9.88
2023-01-05T01:34:23.648Z,9.87
2023-01-05T01:36:26.303Z,9.88
2023-01-05T01:38:30.234Z,9.91
2023-01-05T01:40:39.763Z,9.83
2023-01-05T01:42:42.384Z,9.85
2023-01-05T01:44:54.148Z,9.86
2023-01-05T01:46:57.222Z,9.83
2023-01-05T01:49:03.211Z,9.80
2023-01-05T01:51:12.578Z,9.81
2023-01-05T01:53:19.429Z,9.84
2023-01-05T01:55:23.931Z,9.80
2023-01-05T01:57:29.067Z,9.86
2023-01-05T01:59:31.982Z,9.83
2023-01-05T02:01:35.228Z,9.84
2023-01-05T02:03:39.123Z,9.81
2023-01-05T02:05:41.802Z,9.85
2023-01-05T02:07:46.535Z,9.79
2023-01-05T02:09:49.163Z,9.76
2023-01-05T02:12:01.235Z,9.79
2023-01-05T02:14:18.496Z,9.78
2023-01-05T02:16:26.158Z,9.81
2023-01-05T02:18:44.381Z,9.80
2023-01-05T02:21:01.872Z,9.72
2023-01-05T02:23:31.133Z,9.80
2023-01-05T02:26:04.249Z,9.71
2023-01-05T02:28:22.901Z,9.75
2023-01-05T02:31:04.587Z,9.66
2023-01-05T02:33:13.998Z,9.67
2023-01-05T02:35:26.308Z,9.72
2023-01-05T02:37:37.679Z,9.71
2023-01-05T02:39:46.138Z,9.72
2023-01-05T02:41:55.860Z,9.70
2023-01-05T02:43:59.369Z,9.75
2023-01-05T02:46:03.469Z,9.68
2023-01-05T02:48:06.440Z,9.68
2023-01-05T02:50:15.645Z,9.69
2023-01-05T02:52:19.765Z,9.67
2023-01-05T02:54:28.561Z,9.71
2023-01-05T02:56:37.501Z,9.77
2023-01-05T02:58:44.782Z,9.80
2023-01-05T03:00:51.763Z,9.81
2023-01-05T03:03:01.813Z,9.84
2023-01-05T03:05:09.663Z,9.84
2023-01-05T03:07:15.287Z,9.79
2023-01-05T03:09:20.385Z,9.82
2023-01-05T03:11:40.483Z,9.81
2023-01-05T03:13:45.006Z,9.80
2023-01-05T03:15:48.509Z,9.85
2023-01-05T03:17:53.402Z,9.81
2023-01-05T03:19:58.076Z,9.90
2023-01-05T03:22:22.277Z,9.97
2023-01-05T03:24:42.814Z,9.95
2023-01-05T03:27:03.183Z,9.98
2023-01-05T03:29:23.727Z,9.99
2023-01-05T03:31:52.684Z,10.10
2023-01-05T03:34:20.078Z,9.88
2023-01-05T03:36:28.692Z,9.92
2023-01-05T03:38:36.213Z,9.90
2023-01-05T03:40:40.815Z,9.88
2023-01-05T03:42:44.497Z,9.85
2023-01-05T03:44:47.763Z,9.83
2023-01-05T03:46:50.536Z,9.90
2023-01-05T03:48:53.196Z,9.87
2023-01-05T03:50:56.631Z,9.87
2023-01-05T03:53:00.591Z,9.92
2023-01-05T03:55:03.232Z,9.91
2023-01-05T03:57:05.955Z,10.00
2023-01-05T03:59:08.541Z,9.96
2023-01-05T04:01:11.303Z,10.04
2023-01-05T04:03:14.113Z,9.98
2023-01-05T04:05:16.904Z,10.05
2023-01-05T04:07:19.641Z,10.04
2023-01-05T04:09:23.553Z,10.05
2023-01-05T04:11:26.480Z,10.02
2023-01-05T04:13:29.069Z,10.01
2023-01-05T04:15:31.815Z,10.05
2023-01-05T04:17:34.651Z,10.05
2023-01-05T04:19:37.304Z,10.05
2023-01-05T04:21:39.965Z,10.06
2023-01-05T04:23:42.698Z,10.20
2023-01-05T04:25:48.779Z,10.18
2023-01-05T04:27:51.414Z,10.19
2023-01-05T04:29:54.097Z,10.23
2023-01-05T04:31:56.691Z,10.26
2023-01-05T04:33:59.247Z,10.22
2023-01-05T04:36:01.931Z,10.33
2023-01-05T04:38:04.537Z,10.29
2023-01-05T04:40:08.165Z,10.30
2023-01-05T04:42:12.208Z,10.33
2023-01-05T04:44:14.838Z,10.31
2023-01-05T04:46:17.616Z,10.33
2023-01-05T04:48:20.309Z,10.36
2023-01-05T04:50:22.934Z,10.38
2023-01-05T04:52:25.545Z,10.33
2023-01-05T04:54:28.265Z,10.30
2023-01-05T04:56:31.143Z,10.45
2023-01-05T04:58:35.210Z,10.40
2023-01-05T05:00:37.883Z,10.37
2023-01-05T05:02:40.568Z,10.39
2023-01-05T05:04:43.254Z,10.42
2023-01-05T05:06:45.853Z,10.41
2023-01-05T05:08:48.562Z,10.43
2023-01-05T05:10:51.187Z,10.43
2023-01-05T05:12:53.892Z,10.42
2023-01-05T05:14:57.809Z,10.40
2023-01-05T05:17:00.510Z,10.45
2023-01-05T05:19:03.122Z,10.49
2023-01-05T05:21:06.283Z,10.45
2023-01-05T05:23:08.919Z,10.57
2023-01-05T05:25:11.542Z,10.49
2023-01-05T05:27:14.127Z,10.47
2023-01-05T05:29:16.885Z,10.51
2023-01-05T05:31:20.966Z,10.38
2023-01-05T05:33:24.036Z,10.37
2023-01-05T05:35:26.692Z,10.33
2023-01-05T05:37:29.290Z,10.25
2023-01-05T05:39:31.909Z,10.09
2023-01-05T05:41:34.544Z,10.25
2023-01-05T05:43:37.459Z,10.13
2023-01-05T05:45:43.603Z,10.00
2023-01-05T05:47:50.336Z,10.04
2023-01-05T05:49:52.923Z,10.14
2023-01-05T05:51:55.506Z,10.04
2023-01-05T05:53:58.129Z,10.09
2023-01-05T05:56:00.875Z,10.00
2023-01-05T05:58:03.508Z,10.10
2023-01-05T06:00:07.293Z,10.00
2023-01-05T06:02:09.941Z,10.00
2023-01-05T06:04:14.212Z,10.07
2023-01-05T06:06:16.897Z,10.06
2023-01-05T06:08:19.554Z,10.01
2023-01-05T06:10:22.284Z,10.03
2023-01-05T06:12:25.025Z,9.91
2023-01-05T06:14:27.646Z,9.89
2023-01-05T06:16:30.362Z,9.96
2023-01-05T06:18:33.116Z,9.85
2023-01-05T06:20:37.340Z,9.83
2023-01-05T06:22:39.982Z,9.86
2023-01-05T06:24:42.607Z,9.84
2023-01-05T06:26:45.842Z,9.88
2023-01-05T06:28:48.463Z,9.81
2023-01-05T06:30:51.078Z,9.91
2023-01-05T06:32:53.703Z,9.86
2023-01-05T06:34:56.349Z,9.75
2023-01-05T06:37:02.404Z,9.85
2023-01-05T06:39:05.425Z,9.95
2023-01-05T06:41:08.157Z,9.88
2023-01-05T06:43:10.897Z,9.81
2023-01-05T06:45:15.932Z,9.74
2023-01-05T06:47:18.883Z,9.90
2023-01-05T06:49:21.582Z,9.80
2023-01-05T06:51:24.270Z,9.78
2023-01-05T06:53:28.233Z,9.92
2023-01-05T06:55:31.082Z,9.90
2023-01-05T06:57:33.673Z,9.80
2023-01-05T06:59:36.294Z,9.86
2023-01-05T07:01:39.074Z,9.87
2023-01-05T07:03:41.963Z,9.86
2023-01-05T07:05:44.643Z,9.80
2023-01-05T07:07:47.293Z,9.75
2023-01-05T07:09:51.288Z,9.81
2023-01-05T07:11:53.889Z,9.63
2023-01-05T07:13:56.576Z,9.58
2023-01-05T07:15:59.250Z,9.63
2023-01-05T07:18:01.895Z,9.53
2023-01-05T07:20:05.598Z,9.55
2023-01-05T07:22:08.511Z,9.59
2023-01-05T07:24:11.365Z,9.67
2023-01-05T07:26:15.389Z,9.61
2023-01-05T07:28:17.980Z,9.55
2023-01-05T07:30:20.897Z,9.48
2023-01-05T07:32:23.599Z,9.59
2023-01-05T07:34:26.360Z,9.61
2023-01-05T07:36:28.976Z,9.63
2023-01-05T07:38:33.230Z,9.61
2023-01-05T07:40:36.781Z,9.69
2023-01-05T07:42:40.877Z,9.77
2023-01-05T07:44:43.535Z,9.66
2023-01-05T07:46:46.223Z,9.52
2023-01-05T07:48:48.838Z,9.73
2023-01-05T07:50:51.894Z,9.61
2023-01-05T07:52:54.514Z,9.66
2023-01-05T07:54:58.309Z,9.60
2023-01-05T07:57:01.001Z,9.60
2023-01-05T07:59:05.058Z,9.58
2023-01-05T08:01:09.857Z,9.59
2023-01-05T08:03:12.625Z,9.67
2023-01-05T08:05:15.244Z,9.65
2023-01-05T08:07:17.984Z,9.63
2023-01-05T08:09:38.049Z,9.61
2023-01-05T08:11:40.651Z,9.60
2023-01-05T08:14:02.662Z,9.67
2023-01-05T08:16:07.735Z,9.63
2023-01-05T08:18:10.406Z,9.76
2023-01-05T08:20:12.986Z,9.76
2023-01-05T08:22:15.685Z,9.66
2023-01-05T08:24:18.557Z,9.63
2023-01-05T08:26:23.459Z,9.62
2023-01-05T08:28:31.444Z,9.68
2023-01-05T08:30:37.831Z,9.68
2023-01-05T08:32:42.764Z,9.63
2023-01-05T08:34:47.945Z,9.72
2023-01-05T08:36:54.678Z,9.61
2023-01-05T08:38:57.367Z,9.70
2023-01-05T08:41:00.651Z,9.68
2023-01-05T08:43:03.253Z,9.78
2023-01-05T08:45:06.900Z,9.77
2023-01-05T08:47:09.545Z,9.90
2023-01-05T08:49:13.513Z,9.80
2023-01-05T08:51:16.168Z,9.78
2023-01-05T08:53:18.863Z,9.82
2023-01-05T08:55:21.472Z,9.91
2023-01-05T08:57:24.403Z,9.92
2023-01-05T08:59:27.067Z,9.84
2023-01-05T09:01:29.871Z,9.83
2023-01-05T09:03:32.680Z,9.92
2023-01-05T09:05:36.723Z,9.84
2023-01-05T09:07:39.426Z,9.82
2023-01-05T09:09:42.026Z,9.86
2023-01-05T09:11:44.648Z,9.83
2023-01-05T09:13:48.838Z,9.84
2023-01-05T09:15:51.411Z,9.76
2023-01-05T09:17:54.211Z,9.74
2023-01-05T09:19:58.011Z,9.72
2023-01-05T09:22:02.057Z,9.89
2023-01-05T09:24:04.838Z,9.81
2023-01-05T09:26:08.960Z,9.78
2023-01-05T09:28:11.585Z,9.81
2023-01-05T09:30:16.048Z,9.87
2023-01-05T09:32:19.358Z,9.90
2023-01-05T09:34:22.906Z,9.91
2023-01-05T09:36:25.599Z,9.82
2023-01-05T09:38:30.262Z,9.92
2023-01-05T09:40:38.647Z,9.89
2023-01-05T09:42:46.257Z,9.81
2023-01-05T09:44:58.651Z,9.90
2023-01-05T09:47:05.228Z,9.93
2023-01-05T09:49:15.469Z,10.00
2023-01-05T09:51:18.176Z,10.05
2023-01-05T09:53:26.943Z,10.14
2023-01-05T09:55:35.055Z,10.03
2023-01-05T09:57:37.983Z,10.12
2023-01-05T09:59:45.434Z,10.21
2023-01-05T10:01:52.025Z,10.09
2023-01-05T10:04:05.416Z,10.30
2023-01-05T10:06:14.786Z,10.18
2023-01-05T10:08:25.442Z,10.28
2023-01-05T10:10:43.340Z,10.23
2023-01-05T10:13:05.720Z,10.24
2023-01-05T10:15:12.472Z,10.26
2023-01-05T10:17:40.551Z,10.28
2023-01-05T10:19:39.918Z,10.52
2023-01-05T10:21:56.477Z,10.62
2023-01-05T10:24:21.765Z,10.76
2023-01-05T10:26:45.191Z,10.61
2023-01-05T10:29:01.181Z,10.42
2023-01-05T10:31:15.631Z,10.64
2023-01-05T10:33:40.399Z,10.60
2023-01-05T10:36:01.509Z,10.59
2023-01-05T10:38:15.267Z,10.40
2023-01-05T10:40:30.329Z,10.53
2023-01-05T10:42:47.135Z,10.49
2023-01-05T10:44:56.491Z,10.55
2023-01-05T10:46:59.377Z,10.58
2023-01-05T10:49:02.420Z,10.67
2023-01-05T10:51:07.089Z,10.74
2023-01-05T10:53:12.645Z,10.85
2023-01-05T10:55:19.020Z,10.82
2023-01-05T10:57:41.629Z,10.58
2023-01-05T10:59:56.775Z,10.57
2023-01-05T11:01:59.687Z,10.64
2023-01-05T11:04:29.252Z,10.86
2023-01-05T11:06:33.636Z,10.73
2023-01-05T11:08:37.197Z,10.69
2023-01-05T11:10:42.543Z,10.71
2023-01-05T11:12:53.053Z,10.79
2023-01-05T11:14:59.344Z,10.67
2023-01-05T11:17:03.879Z,10.85
2023-01-05T11:19:14.174Z,10.79
2023-01-05T11:21:19.118Z,10.71
2023-01-05T11:23:36.310Z,10.84
2023-01-05T11:25:39.704Z,10.80
2023-01-05T11:27:42.613Z,10.84
2023-01-05T11:29:46.606Z,10.63
2023-01-05T11:31:53.227Z,10.70
2023-01-05T11:33:58.201Z,10.68
2023-01-05T11:36:02.174Z,10.75
2023-01-05T11:38:05.663Z,10.94
2023-01-05T11:40:17.205Z,10.99
2023-01-05T11:42:25.700Z,10.92
2023-01-05T11:44:29.021Z,10.96
2023-01-05T11:46:44.370Z,10.94
2023-01-05T11:48:53.721Z,10.80
2023-01-05T11:50:58.587Z,10.96
2023-01-05T11:53:02.318Z,10.78
2023-01-05T11:55:31.965Z,10.85
2023-01-05T11:57:40.172Z,11.07
2023-01-05T11:59:43.203Z,11.15
2023-01-05T12:02:12.136Z,11.11
2023-01-05T12:04:28.926Z,11.06
2023-01-05T12:06:49.382Z,10.99
2023-01-05T12:09:01.977Z,10.96
2023-01-05T12:11:09.185Z,11.09
2023-01-05T12:13:27.852Z,11.01
2023-01-05T12:16:03.097Z,11.18
2023-01-05T12:18:21.054Z,11.09
2023-01-05T12:20:39.961Z,11.17
2023-01-05T12:23:10.556Z,11.24
2023-01-05T12:25:21.051Z,11.34
2023-01-05T12:27:40.937Z,11.05
2023-01-05T12:35:39.606Z,10.94
2023-01-05T12:38:06.455Z,11.02
2023-01-05T12:40:24.846Z,10.94
2023-01-05T12:42:39.796Z,10.80
2023-01-05T12:45:02.760Z,10.71
2023-01-05T12:47:28.914Z,10.80
2023-01-05T12:49:36.217Z,10.88
2023-01-05T12:51:44.282Z,10.75
2023-01-05T12:53:55.425Z,10.96
2023-01-05T12:56:04.064Z,10.93
2023-01-05T12:58:14.318Z,10.93
2023-01-05T13:00:19.809Z,10.98
2023-01-05T13:02:32.107Z,10.85
2023-01-05T13:04:47.555Z,11.11
2023-01-05T13:06:56.600Z,10.85
2023-01-05T13:09:05.391Z,10.67
2023-01-05T13:11:16.843Z,10.81
2023-01-05T13:13:21.561Z,10.81
2023-01-05T13:15:30.298Z,10.65
2023-01-05T13:17:35.966Z,10.73
2023-01-05T13:19:45.769Z,10.89
2023-01-05T13:21:49.331Z,10.86
2023-01-05T13:23:56.140Z,10.88
2023-01-05T13:26:05.157Z,10.71
2023-01-05T13:28:14.719Z,10.58
2023-01-05T13:30:24.287Z,10.84
2023-01-05T13:32:39.142Z,10.73
2023-01-05T13:35:05.962Z,10.66
2023-01-05T13:37:41.098Z,10.60
2023-01-05T13:40:01.507Z,10.63
2023-01-05T13:42:38.790Z,10.56
2023-01-05T13:45:02.260Z,10.64
2023-01-05T13:47:27.265Z,10.65
2023-01-05T13:49:52.925Z,10.64
2023-01-05T13:51:58.115Z,10.72
2023-01-05T13:54:05.131Z,10.64
2023-01-05T13:56:18.539Z,10.56
2023-01-05T13:58:42.196Z,10.52
2023-01-05T14:00:54.181Z,10.49
2023-01-05T14:03:01.893Z,10.58
2023-01-05T14:05:07.787Z,10.61
2023-01-05T14:07:15.660Z,10.56
2023-01-05T14:09:28.497Z,10.52
2023-01-05T14:11:31.703Z,10.52
2023-01-05T14:13:44.975Z,10.61
2023-01-05T14:15:47.627Z,10.62
2023-01-05T14:17:55.452Z,10.64
2023-01-05T14:19:58.080Z,10.61
2023-01-05T14:22:02.998Z,10.49
2023-01-05T14:24:27.385Z,10.51
2023-01-05T14:27:01.918Z,10.49
2023-01-05T14:29:05.888Z,10.67
2023-01-05T14:31:44.993Z,10.49
2023-01-05T14:33:52.581Z,10.53
2023-01-05T14:35:55.483Z,10.51
2023-01-05T14:38:01.267Z,10.61
2023-01-05T14:40:21.783Z,10.60
2023-01-05T14:42:32.711Z,10.61
2023-01-05T14:44:44.233Z,10.69
2023-01-05T14:46:49.475Z,10.67
2023-01-05T14:49:01.779Z,10.55
2023-01-05T14:51:23.642Z,10.56
2023-01-05T14:53:43.094Z,10.44
2023-01-05T14:56:21.209Z,10.52
2023-01-05T14:58:50.598Z,10.59
2023-01-05T15:00:58.097Z,10.39
2023-01-05T15:03:12.348Z,10.38
2023-01-05T15:05:18.184Z,10.43
2023-01-05T15:07:35.277Z,10.56
2023-01-05T15:09:53.408Z,10.49
2023-01-05T15:12:20.980Z,10.30
2023-01-05T15:14:40.149Z,10.35
2023-01-05T15:17:04.958Z,10.36
2023-01-05T15:19:24.821Z,10.30
2023-01-05T15:21:43.765Z,10.27
2023-01-05T15:24:24.093Z,10.28
2023-01-05T15:26:44.059Z,10.33
2023-01-05T15:29:23.955Z,10.39
2023-01-05T15:31:33.740Z,10.27
2023-01-05T15:33:42.642Z,10.28
2023-01-05T15:35:51.051Z,10.32
2023-01-05T15:37:53.728Z,10.26
2023-01-05T15:39:58.095Z,10.24
2023-01-05T15:42:06.472Z,10.32
2023-01-05T15:44:09.156Z,10.31
2023-01-05T15:46:12.503Z,10.32
2023-01-05T15:48:19.685Z,10.21
2023-01-05T15:50:26.964Z,10.23
2023-01-05T15:52:38.893Z,10.26
2023-01-05T15:54:41.504Z,10.30
2023-01-05T15:56:44.951Z,10.45
2023-01-05T15:58:47.704Z,10.33
2023-01-05T16:01:07.696Z,10.40
2023-01-05T16:03:21.901Z,10.24
2023-01-05T16:05:27.606Z,10.24
2023-01-05T16:07:30.265Z,10.24
2023-01-05T16:09:35.610Z,10.21
2023-01-05T16:11:41.939Z,10.16
2023-01-05T16:13:50.237Z,10.26
2023-01-05T16:15:56.902Z,10.24
2023-01-05T16:17:59.540Z,10.38
2023-01-05T16:20:06.464Z,10.32
2023-01-05T16:22:16.538Z,10.25
2023-01-05T16:24:24.498Z,10.18
2023-01-05T16:26:27.343Z,10.28
2023-01-05T16:28:30.010Z,10.28
2023-01-05T16:30:36.196Z,10.15
2023-01-05T16:32:41.708Z,10.12
2023-01-05T16:34:44.371Z,10.20
2023-01-05T16:37:00.842Z,10.13
2023-01-05T16:39:25.070Z,10.10
2023-01-05T16:41:28.339Z,10.18
2023-01-05T16:43:34.537Z,10.10
2023-01-05T16:45:37.256Z,10.07
2023-01-05T16:47:42.159Z,10.03
2023-01-05T16:49:57.247Z,10.23
2023-01-05T16:52:01.978Z,10.15
2023-01-05T16:54:11.694Z,10.05
2023-01-05T16:56:22.239Z,10.25
2023-01-05T16:58:38.118Z,10.12
2023-01-05T17:00:41.328Z,10.09
2023-01-05T17:02:47.198Z,10.11
2023-01-05T17:04:49.754Z,10.02
2023-01-05T17:06:53.334Z,9.95
2023-01-05T17:08:58.474Z,9.94
2023-01-05T17:11:02.932Z,9.93
2023-01-05T17:13:11.358Z,10.07
2023-01-05T17:15:19.620Z,10.02
2023-01-05T17:17:24.566Z,9.94
2023-01-05T17:19:27.811Z,9.95
2023-01-05T17:21:33.390Z,9.89
2023-01-05T17:23:40.405Z,9.96
2023-01-05T17:25:43.737Z,9.96
2023-01-05T17:27:47.827Z,9.98
2023-01-05T17:29:53.219Z,9.90
2023-01-05T17:31:56.768Z,9.90
2023-01-05T17:33:59.442Z,9.83
2023-01-05T17:36:03.668Z,9.95
2023-01-05T17:38:06.360Z,9.94
2023-01-05T17:40:16.686Z,9.92
2023-01-05T17:42:37.143Z,9.87
2023-01-05T17:44:39.778Z,9.84
2023-01-05T17:46:45.739Z,9.85
2023-01-05T17:48:49.478Z,9.86
2023-01-05T17:50:54.112Z,9.87
2023-01-05T17:52:57.575Z,9.92
2023-01-05T17:55:00.146Z,9.84
2023-01-05T17:57:04.000Z,9.88
2023-01-05T17:59:06.802Z,9.92
2023-01-05T18:01:09.455Z,9.89
2023-01-05T18:03:17.051Z,9.87
2023-01-05T18:05:20.432Z,9.90
2023-01-05T18:07:23.213Z,9.84
2023-01-05T18:09:25.831Z,9.84
2023-01-05T18:11:28.545Z,9.77
2023-01-05T18:13:31.433Z,9.80
2023-01-05T18:15:34.088Z,9.81
2023-01-05T18:19:45.802Z,9.80
2023-01-05T18:21:48.416Z,9.80
2023-01-05T18:23:51.073Z,9.74
2023-01-05T18:25:53.721Z,9.78
2023-01-05T18:27:56.343Z,9.80
2023-01-05T18:29:58.953Z,9.86
2023-01-05T18:32:01.835Z,9.86
2023-01-05T18:34:04.487Z,9.86
2023-01-05T18:36:10.847Z,9.86
2023-01-05T18:38:13.475Z,9.85
2023-01-05T18:40:16.411Z,9.84
2023-01-05T18:42:19.086Z,9.88
2023-01-05T18:44:21.704Z,9.89
2023-01-05T18:46:24.379Z,9.87
2023-01-05T18:48:27.077Z,9.84
2023-01-05T18:50:29.696Z,9.91
2023-01-05T18:52:34.671Z,9.96
2023-01-05T18:54:37.549Z,9.93
2023-01-05T18:56:40.458Z,9.96
2023-01-05T18:58:43.580Z,9.98
2023-01-05T19:00:47.121Z,9.96
2023-01-05T19:02:49.792Z,9.96
2023-01-05T19:04:52.607Z,9.99
2023-01-05T19:06:55.779Z,10.05
2023-01-05T19:09:02.721Z,10.00
2023-01-05T19:11:12.326Z,10.02
2023-01-05T19:13:14.882Z,10.05
2023-01-05T19:15:17.810Z,9.95
2023-01-05T19:17:20.468Z,9.94
2023-01-05T19:19:25.045Z,9.94
2023-01-05T19:21:30.256Z,9.97
2023-01-05T19:23:32.886Z,10.02
2023-01-05T19:25:36.945Z,9.97
2023-01-05T19:27:39.647Z,10.08
2023-01-05T19:29:42.592Z,10.01
2023-01-05T19:31:46.961Z,10.08
2023-01-05T19:33:50.466Z,10.14
2023-01-05T19:35:53.116Z,10.04
2023-01-05T19:37:57.097Z,9.99
2023-01-05T19:39:59.753Z,10.00
2023-01-05T19:42:03.895Z,9.96
2023-01-05T19:44:07.166Z,10.02
2023-01-05T19:46:13.642Z,10.00
2023-01-05T19:48:16.256Z,9.98
2023-01-05T19:50:18.991Z,9.98
2023-01-05T19:52:21.651Z,10.01
2023-01-05T19:54:25.212Z,10.01
2023-01-05T19:56:29.864Z,10.06
2023-01-05T19:58:34.489Z,10.06
2023-01-05T20:00:37.169Z,10.09
2023-01-05T20:02:42.098Z,10.22
2023-01-05T20:04:46.529Z,10.28
2023-01-05T20:06:49.227Z,10.17
2023-01-05T20:08:53.701Z,10.24
2023-01-05T20:10:56.283Z,10.21
2023-01-05T20:12:58.894Z,10.23
2023-01-05T20:15:02.937Z,10.26
2023-01-05T20:17:07.108Z,10.27
2023-01-05T20:19:10.408Z,10.30
2023-01-05T20:21:13.041Z,10.27
2023-01-05T20:23:15.718Z,10.32
2023-01-05T20:25:18.539Z,10.18
2023-01-05T20:27:21.392Z,10.15
2023-01-05T20:29:25.222Z,10.11
2023-01-05T20:31:31.624Z,10.16
2023-01-05T20:33:34.341Z,10.20
2023-01-05T20:35:41.213Z,10.07
2023-01-05T20:37:43.844Z,10.14
2023-01-05T20:39:46.574Z,10.11
2023-01-05T20:41:51.656Z,10.14
2023-01-05T20:43:55.439Z,10.10
2023-01-05T20:45:58.030Z,10.03
2023-01-05T20:48:03.507Z,10.14
2023-01-05T20:50:08.220Z,10.15
2023-01-05T20:52:11.726Z,10.08
2023-01-05T20:54:14.936Z,10.16
2023-01-05T20:56:21.301Z,10.16
2023-01-05T20:58:24.283Z,10.13
2023-01-05T21:00:27.224Z,10.15
2023-01-05T21:02:29.915Z,10.15
2023-01-05T21:04:34.272Z,10.15
2023-01-05T21:06:38.225Z,10.12
2023-01-05T21:08:42.777Z,10.19
2023-01-05T21:10:45.502Z,10.18
2023-01-05T21:12:48.163Z,10.09
2023-01-05T21:14:50.768Z,10.09
2023-01-05T21:16:55.098Z,10.11
2023-01-05T21:19:01.117Z,10.11
2023-01-05T21:21:07.181Z,10.14
2023-01-05T21:23:09.786Z,10.15
2023-01-05T21:25:14.060Z,10.09
2023-01-05T21:27:16.687Z,10.07
2023-01-05T21:29:22.457Z,9.94
2023-01-05T21:31:26.810Z,10.02
2023-01-05T21:33:29.545Z,9.97
2023-01-05T21:35:32.455Z,9.93
2023-01-05T21:37:36.493Z,9.98
2023-01-05T21:39:39.163Z,9.92
2023-01-05T21:42:10.969Z,9.88
2023-01-05T21:44:15.051Z,9.80
2023-01-05T21:46:17.718Z,9.89
2023-01-05T21:48:20.351Z,9.77
2023-01-05T21:50:36.947Z,9.93
2023-01-05T21:52:58.565Z,9.92
2023-01-05T21:55:27.206Z,9.93
2023-01-05T21:57:29.960Z,9.95
2023-01-05T21:59:32.769Z,9.95
2023-01-05T22:01:37.713Z,9.97
2023-01-05T22:03:40.602Z,9.89
2023-01-05T22:05:43.282Z,9.82
2023-01-05T22:07:47.297Z,9.92
2023-01-05T22:09:49.968Z,9.80
2023-01-05T22:11:52.607Z,9.89
2023-01-05T22:13:55.255Z,9.94
2023-01-05T22:15:58.000Z,9.91
2023-01-05T22:18:00.763Z,9.93
2023-01-05T22:20:03.365Z,9.95
2023-01-05T22:22:05.996Z,9.92
2023-01-05T22:24:12.003Z,9.89
2023-01-05T22:26:16.784Z,9.96
2023-01-05T22:28:19.394Z,9.96
2023-01-05T22:30:22.091Z,9.98
2023-01-05T22:32:24.742Z,9.98
2023-01-05T22:34:27.701Z,9.99
2023-01-05T22:36:31.997Z,9.98
2023-01-05T22:38:36.244Z,9.97
2023-01-05T22:40:40.235Z,9.93
2023-01-05T22:42:42.919Z,9.93
2023-01-05T22:44:45.536Z,9.97
2023-01-05T22:46:48.193Z,9.98
2023-01-05T22:48:52.979Z,9.98
2023-01-05T22:50:55.546Z,10.00
2023-01-05T22:52:58.214Z,10.04
2023-01-05T22:55:00.861Z,10.07
2023-01-05T22:57:05.002Z,10.07
2023-01-05T22:59:07.726Z,10.15
2023-01-05T23:01:12.476Z,10.08
2023-01-05T23:03:15.093Z,10.09
2023-01-05T23:05:18.718Z,10.06
2023-01-05T23:07:23.154Z,10.08
2023-01-05T23:09:26.035Z,10.06
2023-01-05T23:11:30.371Z,10.05
2023-01-05T23:13:34.461Z,10.09
2023-01-05T23:15:37.131Z,10.16
2023-01-05T23:17:39.777Z,10.09
2023-01-05T23:19:42.492Z,10.08
2023-01-05T23:21:45.408Z,10.10
2023-01-05T23:23:48.510Z,10.12
2023-01-05T23:25:52.134Z,10.04
2023-01-05T23:27:55.224Z,10.03
2023-01-05T23:29:59.389Z,10.03
2023-01-05T23:32:02.477Z,10.07
2023-01-05T23:34:05.141Z,10.03
2023-01-05T23:36:09.212Z,10.04
2023-01-05T23:38:12.393Z,10.03
2023-01-05T23:40:15.158Z,10.00
2023-01-05T23:42:31.781Z,10.09
2023-01-05T23:44:34.425Z,10.04
2023-01-05T23:46:38.669Z,10.06
2023-01-05T23:48:41.364Z,10.05
2023-01-05T23:50:45.537Z,10.00
2023-01-05T23:52:48.229Z,9.99
2023-01-05T23:54:50.817Z,9.98
2023-01-05T23:56:53.529Z,9.90
2023-01-05T23:58:58.858Z,9.97
