createdAt,value
2023-12-23T00:01:09.753Z,-70
2023-12-23T00:03:38.045Z,-72
2023-12-23T00:06:05.517Z,-70
2023-12-23T00:08:34.446Z,-70
2023-12-23T00:11:02.617Z,-69
2023-12-23T00:13:30.731Z,-69
2023-12-23T00:15:58.845Z,-71
2023-12-23T00:18:27.180Z,-71
2023-12-23T00:20:55.627Z,-69
2023-12-23T00:23:24.121Z,-72
2023-12-23T00:25:52.223Z,-70
2023-12-23T00:28:20.407Z,-71
2023-12-23T00:30:48.604Z,-70
2023-12-23T00:33:16.811Z,-69
2023-12-23T00:35:45.149Z,-69
2023-12-23T00:38:13.425Z,-70
2023-12-23T00:40:41.599Z,-70
2023-12-23T00:43:09.768Z,-69
2023-12-23T00:45:37.923Z,-69
2023-12-23T00:48:07.314Z,-71
2023-12-23T00:50:35.859Z,-69
2023-12-23T00:53:04.272Z,-70
2023-12-23T00:55:32.497Z,-71
2023-12-23T00:58:00.744Z,-70
2023-12-23T01:00:29.083Z,-71
2023-12-23T01:02:57.281Z,-71
2023-12-23T01:05:25.393Z,-71
2023-12-23T01:07:54.044Z,-71
2023-12-23T01:10:25.685Z,-72
2023-12-23T01:12:53.910Z,-71
2023-12-23T01:15:22.851Z,-71
2023-12-23T01:17:51.451Z,-71
2023-12-23T01:20:20.374Z,-71
2023-12-23T01:22:48.815Z,-70
2023-12-23T01:25:17.740Z,-73
2023-12-23T01:27:46.198Z,-69
2023-12-23T01:30:14.294Z,-69
2023-12-23T01:32:42.623Z,-71
2023-12-23T01:35:10.870Z,-72
2023-12-23T01:37:39.358Z,-71
2023-12-23T01:40:08.149Z,-70
2023-12-23T01:42:36.249Z,-69
2023-12-23T01:45:04.399Z,-69
2023-12-23T01:47:32.676Z,-71
2023-12-23T01:50:00.833Z,-71
2023-12-23T01:52:29.026Z,-71
2023-12-23T01:54:57.312Z,-72
2023-12-23T01:57:25.464Z,-72
2023-12-23T01:59:54.071Z,-69
2023-12-23T02:02:23.338Z,-70
2023-12-23T02:04:51.796Z,-71
2023-12-23T02:07:19.961Z,-72
2023-12-23T02:09:48.204Z,-69
2023-12-23T02:12:16.305Z,-70
2023-12-23T02:14:58.130Z,-71
2023-12-23T02:17:26.367Z,-73
2023-12-23T02:19:54.585Z,-71
2023-12-23T02:22:23.181Z,-71
2023-12-23T02:24:51.491Z,-71
2023-12-23T02:27:28.831Z,-71
2023-12-23T02:29:59.516Z,-72
2023-12-23T02:32:27.940Z,-71
2023-12-23T02:34:56.483Z,-71
2023-12-23T02:37:24.781Z,-72
2023-12-23T02:39:53.063Z,-69
2023-12-23T02:42:21.294Z,-70
2023-12-23T02:44:49.668Z,-72
2023-12-23T02:47:18.061Z,-71
2023-12-23T02:49:46.427Z,-72
2023-12-23T02:52:14.636Z,-72
2023-12-23T02:54:42.855Z,-72
2023-12-23T02:57:10.983Z,-72
2023-12-23T02:59:39.234Z,-71
2023-12-23T03:02:07.349Z,-72
2023-12-23T03:04:35.601Z,-71
2023-12-23T03:07:03.783Z,-71
2023-12-23T03:09:32.214Z,-71
2023-12-23T03:12:00.313Z,-71
2023-12-23T03:14:28.465Z,-71
2023-12-23T03:16:59.001Z,-69
2023-12-23T03:19:27.960Z,-70
2023-12-23T03:21:56.108Z,-71
2023-12-23T03:24:24.406Z,-71
2023-12-23T03:26:52.494Z,-69
2023-12-23T03:29:20.653Z,-70
2023-12-23T03:31:48.934Z,-69
2023-12-23T03:34:17.254Z,-69
2023-12-23T03:36:45.432Z,-69
2023-12-23T03:39:13.704Z,-72
2023-12-23T03:41:41.816Z,-69
2023-12-23T03:44:10.029Z,-69
2023-12-23T03:46:38.257Z,-69
2023-12-23T03:49:06.421Z,-71
2023-12-23T03:51:34.563Z,-69
2023-12-23T03:54:02.730Z,-72
2023-12-23T03:56:30.875Z,-71
2023-12-23T03:58:59.372Z,-71
2023-12-23T04:01:27.609Z,-71
2023-12-23T04:03:55.791Z,-69
2023-12-23T04:06:24.003Z,-71
2023-12-23T04:08:52.108Z,-69
2023-12-23T04:11:20.259Z,-72
2023-12-23T04:13:48.393Z,-72
2023-12-23T04:16:17.037Z,-71
2023-12-23T04:18:45.248Z,-72
2023-12-23T04:21:13.437Z,-72
2023-12-23T04:23:41.883Z,-71
2023-12-23T04:26:12.119Z,-69
2023-12-23T04:28:40.335Z,-69
2023-12-23T04:31:08.787Z,-69
2023-12-23T04:33:37.040Z,-69
2023-12-23T04:36:05.280Z,-69
2023-12-23T04:38:33.706Z,-70
2023-12-23T04:41:02.038Z,-72
2023-12-23T04:43:31.611Z,-74
2023-12-23T04:45:59.765Z,-68
2023-12-23T04:48:28.218Z,-74
2023-12-23T04:50:56.406Z,-70
2023-12-23T04:53:25.069Z,-69
2023-12-23T04:55:53.338Z,-73
2023-12-23T04:58:21.533Z,-73
2023-12-23T05:00:49.728Z,-74
2023-12-23T05:03:17.988Z,-75
2023-12-23T05:05:46.816Z,-73
2023-12-23T05:08:17.772Z,-74
2023-12-23T05:10:46.518Z,-74
2023-12-23T05:13:14.735Z,-73
2023-12-23T05:15:43.144Z,-72
2023-12-23T05:18:11.388Z,-73
2023-12-23T05:20:39.729Z,-72
2023-12-23T05:23:07.979Z,-74
2023-12-23T05:25:36.638Z,-73
2023-12-23T05:28:04.855Z,-73
2023-12-23T05:30:33.035Z,-73
2023-12-23T05:33:01.455Z,-73
2023-12-23T05:35:29.674Z,-73
2023-12-23T05:37:59.432Z,-73
2023-12-23T05:40:29.333Z,-74
2023-12-23T05:42:57.500Z,-74
2023-12-23T05:45:25.630Z,-74
2023-12-23T05:47:54.454Z,-74
2023-12-23T05:50:22.672Z,-75
2023-12-23T05:52:51.014Z,-74
2023-12-23T05:55:21.195Z,-74
2023-12-23T05:57:49.361Z,-74
2023-12-23T06:00:20.645Z,-74
2023-12-23T06:02:49.403Z,-75
2023-12-23T06:05:17.851Z,-74
2023-12-23T06:07:46.761Z,-74
2023-12-23T06:10:14.869Z,-74
2023-12-23T06:12:43.347Z,-74
2023-12-23T06:15:11.726Z,-74
2023-12-23T06:17:39.927Z,-75
2023-12-23T06:20:08.509Z,-74
2023-12-23T06:22:36.977Z,-74
2023-12-23T06:25:05.282Z,-75
2023-12-23T06:27:33.360Z,-74
2023-12-23T06:30:01.468Z,-74
2023-12-23T06:32:29.766Z,-74
2023-12-23T06:34:58.064Z,-74
2023-12-23T06:37:26.246Z,-74
2023-12-23T06:39:54.361Z,-74
2023-12-23T06:42:22.465Z,-74
2023-12-23T06:44:50.570Z,-74
2023-12-23T06:47:18.687Z,-74
2023-12-23T06:49:47.143Z,-74
2023-12-23T06:52:15.273Z,-74
2023-12-23T06:54:43.424Z,-74
2023-12-23T06:57:12.011Z,-75
2023-12-23T06:59:40.091Z,-74
2023-12-23T07:02:08.329Z,-74
2023-12-23T07:04:36.430Z,-75
2023-12-23T07:07:04.594Z,-75
2023-12-23T07:09:32.681Z,-75
2023-12-23T07:12:00.862Z,-74
2023-12-23T07:14:29.446Z,-75
2023-12-23T07:16:57.572Z,-74
2023-12-23T07:19:25.784Z,-74
2023-12-23T07:21:54.893Z,-75
2023-12-23T07:24:23.497Z,-75
2023-12-23T07:26:51.821Z,-74
2023-12-23T07:29:20.089Z,-74
2023-12-23T07:31:48.243Z,-74
2023-12-23T07:34:16.431Z,-74
2023-12-23T07:36:44.747Z,-74
2023-12-23T07:39:12.821Z,-74
2023-12-23T07:41:40.891Z,-75
2023-12-23T07:44:09.508Z,-74
2023-12-23T07:46:37.636Z,-74
2023-12-23T07:49:05.742Z,-73
2023-12-23T07:51:34.278Z,-74
2023-12-23T07:54:02.673Z,-73
2023-12-23T07:56:30.864Z,-74
2023-12-23T07:59:00.246Z,-74
2023-12-23T08:01:28.637Z,-74
2023-12-23T08:03:57.771Z,-74
2023-12-23T08:06:26.069Z,-74
2023-12-23T08:08:54.235Z,-74
2023-12-23T08:11:23.775Z,-74
2023-12-23T08:13:52.084Z,-74
2023-12-23T08:16:20.948Z,-74
2023-12-23T08:18:49.147Z,-74
2023-12-23T08:21:17.397Z,-74
2023-12-23T08:23:45.533Z,-73
2023-12-23T08:26:13.649Z,-74
2023-12-23T08:28:43.346Z,-74
2023-12-23T08:31:12.556Z,-74
2023-12-23T08:33:40.734Z,-72
2023-12-23T08:36:09.288Z,-72
2023-12-23T08:38:37.346Z,-74
2023-12-23T08:41:05.721Z,-74
2023-12-23T08:43:33.947Z,-74
2023-12-23T08:46:02.002Z,-74
2023-12-23T08:48:30.240Z,-73
2023-12-23T08:50:58.504Z,-74
2023-12-23T08:53:27.147Z,-74
2023-12-23T08:55:55.358Z,-74
2023-12-23T08:58:23.818Z,-74
2023-12-23T09:00:52.429Z,-73
2023-12-23T09:03:20.666Z,-74
2023-12-23T09:05:48.910Z,-74
2023-12-23T09:08:17.245Z,-74
2023-12-23T09:10:45.389Z,-74
2023-12-23T09:13:13.489Z,-73
2023-12-23T09:15:41.628Z,-74
2023-12-23T09:18:10.095Z,-74
2023-12-23T09:20:38.302Z,-74
2023-12-23T09:23:07.035Z,-73
2023-12-23T09:25:35.240Z,-74
2023-12-23T09:28:03.316Z,-74
2023-12-23T09:30:31.533Z,-73
2023-12-23T09:32:59.720Z,-74
2023-12-23T09:35:27.999Z,-74
2023-12-23T09:37:56.124Z,-74
2023-12-23T09:40:24.263Z,-73
2023-12-23T09:42:52.681Z,-74
2023-12-23T09:45:21.653Z,-73
2023-12-23T09:47:50.497Z,-73
2023-12-23T09:50:19.103Z,-74
2023-12-23T09:52:52.677Z,-74
2023-12-23T09:55:21.080Z,-74
2023-12-23T09:57:49.418Z,-73
2023-12-23T10:00:17.865Z,-73
2023-12-23T10:02:46.009Z,-74
2023-12-23T10:05:15.158Z,-74
2023-12-23T10:07:43.541Z,-73
2023-12-23T10:10:13.296Z,-73
2023-12-23T10:12:41.457Z,-73
2023-12-23T10:15:09.528Z,-74
2023-12-23T10:17:38.350Z,-74
2023-12-23T10:20:07.087Z,-74
2023-12-23T10:22:35.284Z,-74
2023-12-23T10:25:04.122Z,-74
2023-12-23T10:27:34.799Z,-74
2023-12-23T10:30:08.672Z,-74
2023-12-23T10:32:38.483Z,-74
2023-12-23T10:35:08.618Z,-74
2023-12-23T10:37:36.928Z,-74
2023-12-23T10:40:16.020Z,-75
2023-12-23T10:42:44.460Z,-74
2023-12-23T10:45:12.771Z,-74
2023-12-23T10:47:41.337Z,-73
2023-12-23T10:50:11.109Z,-73
2023-12-23T10:52:39.517Z,-73
2023-12-23T10:55:07.970Z,-73
2023-12-23T10:57:39.226Z,-73
2023-12-23T11:00:10.797Z,-74
2023-12-23T11:02:39.257Z,-73
2023-12-23T11:05:12.143Z,-74
2023-12-23T11:07:47.463Z,-74
2023-12-23T11:10:17.769Z,-74
2023-12-23T11:12:46.091Z,-73
2023-12-23T11:15:14.566Z,-74
2023-12-23T11:17:45.388Z,-75
2023-12-23T11:20:36.635Z,-74
2023-12-23T11:23:29.525Z,-74
2023-12-23T11:25:58.183Z,-74
2023-12-23T11:28:30.519Z,-74
2023-12-23T11:31:04.651Z,-74
2023-12-23T11:33:34.167Z,-74
2023-12-23T11:36:02.968Z,-74
2023-12-23T11:38:52.476Z,-74
2023-12-23T11:41:23.002Z,-72
2023-12-23T11:43:52.031Z,-75
2023-12-23T11:46:23.201Z,-74
2023-12-23T11:48:51.317Z,-73
2023-12-23T11:51:19.519Z,-81
2023-12-23T11:53:48.117Z,-80
2023-12-23T11:56:16.662Z,-81
2023-12-23T11:58:44.841Z,-80
2023-12-23T12:01:12.931Z,-80
2023-12-23T12:03:41.104Z,-80
2023-12-23T12:06:09.841Z,-80
2023-12-23T12:08:38.385Z,-80
2023-12-23T12:11:06.680Z,-81
2023-12-23T12:13:37.485Z,-81
2023-12-23T12:16:06.800Z,-80
2023-12-23T12:18:35.346Z,-80
2023-12-23T12:21:03.462Z,-80
2023-12-23T12:23:31.559Z,-80
2023-12-23T12:25:59.790Z,-79
2023-12-23T12:28:28.229Z,-80
2023-12-23T12:31:08.838Z,-81
2023-12-23T12:33:38.590Z,-79
2023-12-23T12:36:06.808Z,-80
2023-12-23T12:38:35.020Z,-80
2023-12-23T12:41:03.087Z,-79
2023-12-23T12:43:35.602Z,-79
2023-12-23T12:46:03.761Z,-81
2023-12-23T12:48:32.162Z,-80
2023-12-23T12:51:00.426Z,-80
2023-12-23T12:53:30.687Z,-80
2023-12-23T12:56:12.825Z,-80
2023-12-23T12:58:45.649Z,-80
2023-12-23T13:01:15.491Z,-80
2023-12-23T13:03:43.768Z,-80
2023-12-23T13:06:11.956Z,-81
2023-12-23T13:08:40.034Z,-81
2023-12-23T13:11:08.200Z,-82
2023-12-23T13:13:36.226Z,-80
2023-12-23T13:16:04.503Z,-81
2023-12-23T13:18:42.768Z,-80
2023-12-23T13:21:17.808Z,-79
2023-12-23T13:23:47.597Z,-79
2023-12-23T13:26:15.882Z,-80
2023-12-23T13:28:47.796Z,-80
2023-12-23T13:31:18.550Z,-80
2023-12-23T13:33:46.632Z,-81
2023-12-23T13:36:14.773Z,-81
2023-12-23T13:38:46.058Z,-80
2023-12-23T13:41:19.601Z,-80
2023-12-23T13:43:47.962Z,-79
2023-12-23T13:46:16.056Z,-81
2023-12-23T13:48:44.657Z,-80
2023-12-23T13:51:12.844Z,-80
2023-12-23T13:53:40.985Z,-80
2023-12-23T13:56:10.181Z,-81
2023-12-23T13:58:38.478Z,-82
2023-12-23T14:01:06.687Z,-80
2023-12-23T14:03:34.858Z,-79
2023-12-23T14:06:03.020Z,-80
2023-12-23T14:08:31.242Z,-80
2023-12-23T14:10:59.350Z,-79
2023-12-23T14:13:27.444Z,-81
2023-12-23T14:15:55.538Z,-81
2023-12-23T14:18:23.754Z,-79
2023-12-23T14:20:55.140Z,-80
2023-12-23T14:23:23.408Z,-80
2023-12-23T14:25:51.666Z,-80
2023-12-23T14:28:19.806Z,-80
2023-12-23T14:30:47.898Z,-79
2023-12-23T14:33:16.283Z,-80
2023-12-23T14:35:44.524Z,-80
2023-12-23T14:38:12.689Z,-79
2023-12-23T14:40:40.765Z,-79
2023-12-23T14:43:08.947Z,-80
2023-12-23T14:45:37.281Z,-80
2023-12-23T14:48:05.658Z,-80
2023-12-23T14:50:34.020Z,-79
2023-12-23T14:53:02.175Z,-80
2023-12-23T14:55:30.253Z,-80
2023-12-23T14:57:58.284Z,-80
2023-12-23T15:00:26.320Z,-79
2023-12-23T15:02:54.580Z,-79
2023-12-23T15:05:22.698Z,-80
2023-12-23T15:07:51.075Z,-81
2023-12-23T15:10:20.261Z,-80
2023-12-23T15:12:48.363Z,-80
2023-12-23T15:15:16.480Z,-83
2023-12-23T15:17:44.847Z,-81
2023-12-23T15:20:13.168Z,-81
2023-12-23T15:22:41.256Z,-80
2023-12-23T15:25:09.544Z,-80
2023-12-23T15:27:37.698Z,-79
2023-12-23T15:30:06.845Z,-80
2023-12-23T15:32:35.215Z,-79
2023-12-23T15:35:03.475Z,-79
2023-12-23T15:37:31.614Z,-81
2023-12-23T15:39:59.659Z,-80
2023-12-23T15:42:27.727Z,-81
2023-12-23T15:44:55.764Z,-81
2023-12-23T15:47:23.988Z,-80
2023-12-23T15:49:52.091Z,-79
2023-12-23T15:52:20.132Z,-79
2023-12-23T15:54:50.583Z,-80
2023-12-23T15:57:18.753Z,-80
2023-12-23T15:59:46.898Z,-80
2023-12-23T16:02:14.968Z,-80
2023-12-23T16:04:44.058Z,-81
2023-12-23T16:07:12.430Z,-80
2023-12-23T16:09:40.760Z,-81
2023-12-23T16:12:08.892Z,-81
2023-12-23T16:14:41.116Z,-80
2023-12-23T16:17:09.262Z,-80
2023-12-23T16:19:37.341Z,-80
2023-12-23T16:22:05.556Z,-80
2023-12-23T16:24:33.627Z,-79
2023-12-23T16:27:01.653Z,-79
2023-12-23T16:29:29.776Z,-79
2023-12-23T16:31:58.562Z,-79
2023-12-23T16:34:27.318Z,-80
2023-12-23T16:36:55.407Z,-82
2023-12-23T16:39:23.452Z,-83
2023-12-23T16:41:51.512Z,-80
2023-12-23T16:44:19.644Z,-80
2023-12-23T16:46:47.734Z,-80
2023-12-23T16:49:15.851Z,-80
2023-12-23T16:51:43.928Z,-80
2023-12-23T16:54:12.360Z,-81
2023-12-23T16:56:40.466Z,-79
2023-12-23T16:59:09.230Z,-80
2023-12-23T17:01:37.510Z,-79
2023-12-23T17:04:11.257Z,-79
2023-12-23T17:06:39.462Z,-80
2023-12-23T17:09:07.975Z,-80
2023-12-23T17:11:36.027Z,-81
2023-12-23T17:14:04.239Z,-84
2023-12-23T17:16:33.908Z,-83
2023-12-23T17:19:02.161Z,-80
2023-12-23T17:21:30.293Z,-81
2023-12-23T17:23:59.410Z,-81
2023-12-23T17:26:37.995Z,-79
2023-12-23T17:29:06.256Z,-80
2023-12-23T17:31:34.347Z,-81
2023-12-23T17:34:04.113Z,-80
2023-12-23T17:36:32.119Z,-80
2023-12-23T17:39:00.202Z,-80
2023-12-23T17:41:29.028Z,-85
2023-12-23T17:43:57.191Z,-83
2023-12-23T17:46:25.284Z,-82
2023-12-23T17:48:53.347Z,-82
2023-12-23T17:51:21.527Z,-82
2023-12-23T17:53:49.726Z,-82
2023-12-23T17:56:21.033Z,-82
2023-12-23T17:58:49.145Z,-81
2023-12-23T18:01:17.467Z,-81
2023-12-23T18:03:45.613Z,-82
2023-12-23T18:06:13.690Z,-80
2023-12-23T18:08:42.631Z,-81
2023-12-23T18:11:10.876Z,-81
2023-12-23T18:13:38.976Z,-81
2023-12-23T18:16:07.127Z,-80
2023-12-23T18:18:35.332Z,-81
2023-12-23T18:21:03.549Z,-81
2023-12-23T18:23:31.661Z,-80
2023-12-23T18:25:59.877Z,-80
2023-12-23T18:28:28.149Z,-80
2023-12-23T18:30:56.259Z,-81
2023-12-23T18:33:29.933Z,-82
2023-12-23T18:35:58.298Z,-80
2023-12-23T18:38:26.490Z,-81
2023-12-23T18:40:54.710Z,-80
2023-12-23T18:43:22.872Z,-81
2023-12-23T18:45:51.419Z,-81
2023-12-23T18:48:19.613Z,-80
2023-12-23T18:50:47.916Z,-79
2023-12-23T18:53:16.083Z,-79
2023-12-23T18:55:44.143Z,-80
2023-12-23T18:58:12.579Z,-80
2023-12-23T19:00:40.734Z,-80
2023-12-23T19:03:12.888Z,-81
2023-12-23T19:05:41.130Z,-81
2023-12-23T19:08:11.972Z,-82
2023-12-23T19:10:43.256Z,-81
2023-12-23T19:13:11.806Z,-82
2023-12-23T19:16:08.842Z,-81
2023-12-23T19:18:37.009Z,-80
2023-12-23T19:21:05.187Z,-80
2023-12-23T19:23:33.363Z,-80
2023-12-23T19:26:01.524Z,-80
2023-12-23T19:28:30.935Z,-80
2023-12-23T19:30:59.216Z,-80
2023-12-23T19:33:27.604Z,-80
2023-12-23T19:35:55.718Z,-79
2023-12-23T19:38:24.491Z,-80
2023-12-23T19:40:52.661Z,-80
2023-12-23T19:43:20.705Z,-80
2023-12-23T19:45:48.760Z,-80
2023-12-23T19:48:16.949Z,-80
2023-12-23T19:50:45.275Z,-80
2023-12-23T19:53:13.366Z,-80
2023-12-23T19:55:43.225Z,-79
2023-12-23T19:58:11.390Z,-80
2023-12-23T20:00:39.478Z,-80
2023-12-23T20:03:07.582Z,-80
2023-12-23T20:05:36.918Z,-81
2023-12-23T20:08:04.731Z,-81
2023-12-23T20:10:34.272Z,-83
2023-12-23T20:13:02.433Z,-81
2023-12-23T20:15:30.829Z,-83
2023-12-23T20:18:00.907Z,-82
2023-12-23T20:20:29.124Z,-80
2023-12-23T20:22:57.427Z,-80
2023-12-23T20:25:25.528Z,-80
2023-12-23T20:27:54.193Z,-80
2023-12-23T20:30:22.433Z,-79
2023-12-23T20:32:50.992Z,-79
2023-12-23T20:35:19.482Z,-81
2023-12-23T20:37:47.601Z,-80
2023-12-23T20:40:15.701Z,-80
2023-12-23T20:42:44.699Z,-81
2023-12-23T20:45:13.358Z,-80
2023-12-23T20:47:41.762Z,-80
2023-12-23T20:50:10.043Z,-80
2023-12-23T20:52:38.304Z,-80
2023-12-23T20:55:06.800Z,-80
2023-12-23T20:57:34.965Z,-81
2023-12-23T21:00:05.114Z,-81
2023-12-23T21:02:36.041Z,-80
2023-12-23T21:05:04.285Z,-81
2023-12-23T21:07:32.564Z,-80
2023-12-23T21:10:00.642Z,-81
2023-12-23T21:12:28.700Z,-82
2023-12-23T21:14:56.826Z,-80
2023-12-23T21:17:25.112Z,-80
2023-12-23T21:19:53.277Z,-80
2023-12-23T21:22:22.285Z,-80
2023-12-23T21:24:52.186Z,-80
2023-12-23T21:27:20.760Z,-80
2023-12-23T21:29:48.957Z,-81
2023-12-23T21:32:17.443Z,-81
2023-12-23T21:34:45.583Z,-80
2023-12-23T21:37:13.713Z,-80
2023-12-23T21:39:42.022Z,-81
2023-12-23T21:42:10.150Z,-81
2023-12-23T21:44:38.241Z,-80
2023-12-23T21:47:06.393Z,-82
2023-12-23T21:49:34.558Z,-81
2023-12-23T21:52:02.657Z,-80
2023-12-23T21:54:30.730Z,-80
2023-12-23T21:56:59.807Z,-80
2023-12-23T21:59:28.362Z,-81
2023-12-23T22:01:57.104Z,-81
2023-12-23T22:04:25.231Z,-80
2023-12-23T22:06:53.369Z,-82
2023-12-23T22:09:21.506Z,-79
2023-12-23T22:11:55.024Z,-80
2023-12-23T22:14:23.056Z,-80
2023-12-23T22:16:51.160Z,-80
2023-12-23T22:19:19.382Z,-80
2023-12-23T22:21:47.456Z,-80
2023-12-23T22:24:15.275Z,-80
2023-12-23T22:26:43.485Z,-80
2023-12-23T22:29:11.625Z,-80
2023-12-23T22:31:39.836Z,-80
2023-12-23T22:34:08.010Z,-81
2023-12-23T22:36:37.049Z,-82
2023-12-23T22:39:05.418Z,-80
2023-12-23T22:41:33.561Z,-82
2023-12-23T22:44:03.106Z,-80
2023-12-23T22:46:31.262Z,-81
2023-12-23T22:48:59.606Z,-82
2023-12-23T22:51:27.723Z,-80
2023-12-23T22:53:55.882Z,-81
2023-12-23T22:56:24.403Z,-81
2023-12-23T22:58:52.606Z,-81
2023-12-23T23:01:20.693Z,-81
2023-12-23T23:03:48.870Z,-81
2023-12-23T23:06:17.203Z,-81
2023-12-23T23:08:45.415Z,-80
2023-12-23T23:11:13.554Z,-81
2023-12-23T23:13:41.680Z,-81
2023-12-23T23:16:10.623Z,-81
2023-12-23T23:18:38.884Z,-80
2023-12-23T23:21:07.137Z,-80
2023-12-23T23:23:35.755Z,-80
2023-12-23T23:26:04.002Z,-81
2023-12-23T23:28:32.131Z,-82
2023-12-23T23:31:00.466Z,-83
2023-12-23T23:33:28.606Z,-81
2023-12-23T23:35:56.789Z,-79
2023-12-23T23:38:25.455Z,-80
2023-12-23T23:40:55.289Z,-80
2023-12-23T23:43:23.376Z,-80
2023-12-23T23:45:51.126Z,-80
2023-12-23T23:48:19.218Z,-80
2023-12-23T23:50:47.430Z,-82
2023-12-23T23:53:15.834Z,-70
2023-12-23T23:55:43.922Z,-70
2023-12-23T23:58:11.686Z,-70
