createdAt,value
2019-01-17T00:00:12.421Z,71.74
2019-01-17T00:01:12.409Z,71.64
2019-01-17T00:02:12.420Z,71.74
2019-01-17T00:03:12.392Z,71.64
2019-01-17T00:04:12.372Z,71.84
2019-01-17T00:05:12.364Z,71.74
2019-01-17T00:06:12.352Z,71.74
2019-01-17T00:07:12.358Z,72.16
2019-01-17T00:08:12.356Z,71.64
2019-01-17T00:09:12.327Z,71.74
2019-01-17T00:10:12.307Z,71.64
2019-01-17T00:11:12.298Z,71.22
2019-01-17T00:12:12.286Z,70.92
2019-01-17T00:13:12.291Z,70.92
2019-01-17T00:14:12.264Z,71.74
2019-01-17T00:15:12.289Z,71.02
2019-01-17T00:16:12.246Z,71.12
2019-01-17T00:17:12.235Z,70.92
2019-01-17T00:18:12.246Z,70.71
2019-01-17T00:19:12.211Z,71.02
2019-01-17T00:20:12.210Z,70.37
2019-01-17T00:21:12.211Z,70.26
2019-01-17T00:22:12.182Z,70.40
2019-01-17T00:23:12.162Z,70.40
2019-01-17T00:24:12.171Z,70.67
2019-01-17T00:25:12.140Z,70.88
2019-01-17T00:26:12.128Z,70.67
2019-01-17T00:27:12.152Z,70.47
2019-01-17T00:28:12.129Z,70.26
2019-01-17T00:29:12.095Z,71.12
2019-01-17T00:30:12.092Z,70.57
2019-01-17T00:31:12.074Z,70.78
2019-01-17T00:32:12.067Z,70.78
2019-01-17T00:33:12.067Z,70.88
2019-01-17T00:34:12.071Z,70.81
2019-01-17T00:35:12.035Z,70.61
2019-01-17T00:36:12.020Z,70.57
2019-01-17T00:37:12.018Z,70.57
2019-01-17T00:38:11.995Z,70.57
2019-01-17T00:39:12.006Z,70.71
2019-01-17T00:40:11.996Z,70.37
2019-01-17T00:41:11.965Z,70.78
2019-01-17T00:42:11.957Z,70.88
2019-01-17T00:43:11.940Z,71.30
2019-01-17T00:44:11.944Z,71.71
2019-01-17T00:45:11.918Z,70.78
2019-01-17T00:46:11.909Z,70.37
2019-01-17T00:47:11.899Z,70.37
2019-01-17T00:48:11.902Z,70.78
2019-01-17T00:49:11.891Z,70.57
2019-01-17T00:50:11.863Z,70.88
2019-01-17T00:51:11.852Z,70.26
2019-01-17T00:52:11.840Z,70.37
2019-01-17T00:53:11.833Z,70.78
2019-01-17T00:54:11.840Z,70.88
2019-01-17T00:55:11.833Z,70.47
2019-01-17T00:56:11.796Z,70.67
2019-01-17T00:57:11.794Z,70.37
2019-01-17T00:58:11.775Z,70.88
2019-01-17T00:59:11.782Z,71.19
2019-01-17T01:00:11.780Z,70.88
2019-01-17T01:01:11.748Z,70.26
2019-01-17T01:02:11.735Z,70.47
2019-01-17T01:03:11.720Z,70.88
2019-01-17T01:04:11.734Z,70.37
2019-01-17T01:05:11.731Z,70.26
2019-01-17T01:06:11.687Z,70.26
2019-01-17T01:07:11.681Z,71.40
2019-01-17T01:08:11.675Z,70.98
2019-01-17T01:09:11.652Z,71.61
2019-01-17T01:10:11.655Z,72.74
2019-01-17T01:11:11.631Z,72.22
2019-01-17T01:12:11.618Z,72.64
2019-01-17T01:13:11.620Z,73.36
2019-01-17T01:14:11.606Z,72.43
2019-01-17T01:15:11.617Z,72.85
2019-01-17T01:16:11.574Z,72.02
2019-01-17T01:17:11.564Z,73.57
2019-01-17T01:18:11.566Z,73.16
2019-01-17T01:19:11.546Z,72.64
2019-01-17T01:20:11.537Z,72.43
2019-01-17T01:21:11.533Z,72.33
2019-01-17T01:22:11.509Z,72.43
2019-01-17T01:23:11.496Z,72.64
2019-01-17T01:24:15.424Z,72.43
2019-01-17T01:25:11.474Z,72.53
2019-01-17T01:26:11.501Z,73.16
2019-01-17T01:27:11.453Z,73.36
2019-01-17T01:28:11.439Z,71.71
2019-01-17T01:29:11.427Z,72.85
2019-01-17T01:30:11.422Z,72.74
2019-01-17T01:31:11.426Z,72.43
2019-01-17T01:32:11.397Z,72.22
2019-01-17T01:33:11.390Z,72.74
2019-01-17T01:34:11.375Z,72.85
2019-01-17T01:35:11.373Z,72.53
2019-01-17T01:36:11.376Z,72.74
2019-01-17T01:37:11.352Z,72.43
2019-01-17T01:38:11.366Z,72.53
2019-01-17T01:39:11.316Z,72.53
2019-01-17T01:40:11.313Z,72.33
2019-01-17T01:41:11.318Z,72.64
2019-01-17T01:42:11.291Z,72.64
2019-01-17T01:43:11.273Z,73.05
2019-01-17T01:44:11.264Z,72.43
2019-01-17T01:45:11.279Z,73.57
2019-01-17T01:46:11.258Z,73.67
2019-01-17T01:47:11.259Z,73.67
2019-01-17T01:48:11.217Z,72.95
2019-01-17T01:49:11.207Z,73.05
2019-01-17T01:50:11.211Z,72.64
2019-01-17T01:51:11.185Z,72.85
2019-01-17T01:52:11.188Z,73.16
2019-01-17T01:53:11.167Z,72.85
2019-01-17T01:54:11.149Z,73.02
2019-01-17T01:55:11.140Z,72.95
2019-01-17T01:56:11.127Z,72.85
2019-01-17T01:57:11.146Z,73.02
2019-01-17T01:58:11.115Z,73.77
2019-01-17T01:59:11.118Z,73.47
2019-01-17T02:00:11.085Z,73.05
2019-01-17T02:01:11.076Z,73.57
2019-01-17T02:02:11.081Z,73.05
2019-01-17T02:03:11.054Z,73.47
2019-01-17T02:04:11.049Z,73.47
2019-01-17T02:05:11.055Z,73.26
2019-01-17T02:06:11.019Z,73.26
2019-01-17T02:07:11.036Z,73.88
2019-01-17T02:08:10.995Z,73.77
2019-01-17T02:09:10.983Z,73.36
2019-01-17T02:10:10.972Z,73.77
2019-01-17T02:11:10.970Z,73.67
2019-01-17T02:12:10.952Z,73.67
2019-01-17T02:13:10.956Z,73.57
2019-01-17T02:14:10.929Z,73.88
2019-01-17T02:15:10.923Z,73.26
2019-01-17T02:16:10.904Z,73.67
2019-01-17T02:17:10.922Z,73.77
2019-01-17T02:18:10.894Z,73.88
2019-01-17T02:19:10.879Z,74.29
2019-01-17T02:20:10.861Z,74.40
2019-01-17T02:21:10.893Z,74.50
2019-01-17T02:22:10.839Z,74.50
2019-01-17T02:23:10.857Z,75.12
2019-01-17T02:24:10.824Z,75.01
2019-01-17T02:25:10.807Z,75.01
2019-01-17T02:26:10.805Z,74.91
2019-01-17T02:27:10.792Z,75.01
2019-01-17T02:28:10.792Z,75.22
2019-01-17T02:29:10.780Z,75.63
2019-01-17T02:30:10.763Z,75.12
2019-01-17T02:31:10.743Z,75.22
2019-01-17T02:32:10.792Z,75.43
2019-01-17T02:33:10.750Z,75.12
2019-01-17T02:34:10.721Z,75.32
2019-01-17T02:35:10.693Z,75.22
2019-01-17T02:36:10.688Z,75.01
2019-01-17T02:37:10.671Z,74.81
2019-01-17T02:38:10.727Z,75.84
2019-01-17T02:39:10.683Z,75.84
2019-01-17T02:40:10.639Z,76.05
2019-01-17T02:41:10.635Z,76.05
2019-01-17T02:42:10.625Z,75.95
2019-01-17T02:43:10.604Z,76.56
2019-01-17T02:44:10.611Z,76.46
2019-01-17T02:45:10.587Z,76.26
2019-01-17T02:46:10.574Z,76.36
2019-01-17T02:47:10.594Z,76.36
2019-01-17T02:48:10.546Z,75.95
2019-01-17T02:49:10.560Z,76.77
2019-01-17T02:50:10.533Z,77.08
2019-01-17T02:51:10.536Z,77.08
2019-01-17T02:52:10.507Z,76.05
2019-01-17T02:53:10.489Z,76.56
2019-01-17T02:54:10.523Z,76.46
2019-01-17T02:55:10.472Z,76.77
2019-01-17T02:56:10.463Z,76.56
2019-01-17T02:57:10.447Z,77.39
2019-01-17T02:58:10.433Z,77.29
2019-01-17T02:59:10.429Z,77.08
2019-01-17T03:00:10.426Z,77.50
2019-01-17T03:01:10.408Z,77.29
2019-01-17T03:02:10.390Z,77.70
2019-01-17T03:03:10.383Z,77.29
2019-01-17T03:04:10.389Z,77.81
2019-01-17T03:05:10.379Z,77.50
2019-01-17T03:06:10.349Z,78.11
2019-01-17T03:07:10.332Z,78.01
2019-01-17T03:08:10.387Z,78.01
2019-01-17T03:09:10.307Z,77.70
2019-01-17T03:10:10.299Z,78.63
2019-01-17T03:11:10.334Z,78.32
2019-01-17T03:12:10.274Z,78.25
2019-01-17T03:13:10.265Z,78.32
2019-01-17T03:14:10.264Z,78.22
2019-01-17T03:15:10.264Z,78.63
2019-01-17T03:16:10.231Z,78.11
2019-01-17T03:17:10.218Z,78.63
2019-01-17T03:18:10.211Z,78.63
2019-01-17T03:19:10.207Z,78.22
2019-01-17T03:20:10.205Z,78.94
2019-01-17T03:21:10.177Z,78.63
2019-01-17T03:22:10.190Z,78.94
2019-01-17T03:23:10.166Z,78.63
2019-01-17T03:24:10.147Z,78.67
2019-01-17T03:25:10.153Z,78.67
2019-01-17T03:26:10.147Z,79.36
2019-01-17T03:27:10.111Z,78.84
2019-01-17T03:28:10.098Z,78.74
2019-01-17T03:29:10.086Z,79.15
2019-01-17T03:30:10.088Z,78.63
2019-01-17T03:31:10.088Z,79.15
2019-01-17T03:32:10.064Z,79.19
2019-01-17T03:33:10.046Z,78.63
2019-01-17T03:34:10.029Z,79.15
2019-01-17T03:35:10.021Z,79.36
2019-01-17T03:36:10.026Z,79.46
2019-01-17T03:37:10.005Z,79.25
2019-01-17T03:38:09.984Z,79.36
2019-01-17T03:39:09.971Z,79.66
2019-01-17T03:40:09.966Z,79.87
2019-01-17T03:41:09.968Z,80.08
2019-01-17T03:42:09.939Z,79.77
2019-01-17T03:43:09.937Z,80.18
2019-01-17T03:44:09.916Z,80.39
2019-01-17T03:45:09.905Z,80.29
2019-01-17T03:46:09.909Z,80.39
2019-01-17T03:47:09.888Z,80.70
2019-01-17T03:48:09.871Z,80.63
2019-01-17T03:49:09.875Z,80.70
2019-01-17T03:50:09.860Z,80.60
2019-01-17T03:51:09.860Z,80.74
2019-01-17T03:52:09.828Z,81.11
2019-01-17T03:53:09.815Z,81.46
2019-01-17T03:54:09.807Z,81.52
2019-01-17T03:55:09.837Z,81.84
2019-01-17T03:56:09.813Z,81.63
2019-01-17T03:57:09.788Z,81.56
2019-01-17T03:58:09.763Z,82.29
2019-01-17T03:59:09.751Z,81.98
2019-01-17T04:00:09.739Z,81.67
2019-01-17T04:01:09.726Z,81.77
2019-01-17T04:02:09.727Z,81.77
2019-01-17T04:03:09.711Z,82.08
2019-01-17T04:04:09.691Z,82.08
2019-01-17T04:05:09.682Z,81.98
2019-01-17T04:06:09.684Z,82.50
2019-01-17T04:07:09.661Z,82.39
2019-01-17T04:08:09.654Z,82.60
2019-01-17T04:09:09.638Z,83.01
2019-01-17T04:10:09.630Z,83.01
2019-01-17T04:11:09.639Z,83.42
2019-01-17T04:12:09.606Z,83.11
2019-01-17T04:13:09.625Z,83.42
2019-01-17T04:14:09.583Z,83.84
2019-01-17T04:15:09.579Z,84.36
2019-01-17T04:16:09.559Z,84.45
2019-01-17T04:17:09.556Z,84.66
2019-01-17T04:18:09.550Z,84.25
2019-01-17T04:19:09.523Z,84.50
2019-01-17T04:20:09.517Z,85.70
2019-01-17T04:21:09.536Z,85.74
2019-01-17T04:22:09.505Z,85.84
2019-01-17T04:23:09.481Z,85.70
2019-01-17T04:24:09.481Z,85.02
2019-01-17T04:25:09.474Z,85.74
2019-01-17T04:26:09.445Z,85.74
2019-01-17T04:27:09.438Z,85.32
2019-01-17T04:28:09.460Z,86.25
2019-01-17T04:29:09.419Z,86.05
2019-01-17T04:30:09.413Z,86.25
2019-01-17T04:31:09.402Z,86.46
2019-01-17T04:32:09.380Z,86.77
2019-01-17T04:33:09.412Z,88.01
2019-01-17T04:34:09.503Z,87.60
2019-01-17T04:35:09.353Z,88.01
2019-01-17T04:36:09.350Z,88.22
2019-01-17T04:37:09.356Z,88.43
2019-01-17T04:38:09.347Z,89.04
2019-01-17T04:39:09.300Z,89.36
2019-01-17T04:40:09.307Z,89.81
2019-01-17T04:41:09.283Z,89.92
2019-01-17T04:42:09.280Z,90.23
2019-01-17T04:43:09.274Z,90.23
2019-01-17T04:44:09.249Z,90.64
2019-01-17T04:45:09.234Z,91.26
2019-01-17T04:46:09.224Z,91.78
2019-01-17T04:47:09.222Z,91.16
2019-01-17T04:48:09.227Z,91.16
2019-01-17T04:49:09.181Z,91.47
2019-01-17T04:50:09.179Z,91.99
2019-01-17T04:51:09.157Z,91.99
2019-01-17T04:52:09.152Z,91.88
2019-01-17T04:53:09.142Z,92.44
2019-01-17T04:54:09.148Z,92.40
2019-01-17T04:55:09.121Z,92.81
2019-01-17T04:56:09.102Z,92.81
2019-01-17T04:57:09.104Z,93.54
2019-01-17T04:58:09.105Z,92.96
2019-01-17T04:59:09.093Z,92.76
2019-01-17T05:00:09.072Z,92.91
2019-01-17T05:01:09.049Z,92.81
2019-01-17T05:02:09.040Z,93.27
2019-01-17T05:03:09.036Z,93.33
2019-01-17T05:04:09.041Z,93.16
2019-01-17T05:05:09.005Z,93.02
2019-01-17T05:06:08.993Z,93.27
2019-01-17T05:07:08.980Z,93.99
2019-01-17T05:08:10.368Z,94.26
2019-01-17T05:09:08.962Z,94.10
2019-01-17T05:10:08.986Z,93.79
2019-01-17T05:11:08.945Z,93.23
2019-01-17T05:12:08.938Z,93.79
2019-01-17T05:13:08.927Z,93.54
2019-01-17T05:14:08.936Z,93.48
2019-01-17T05:15:08.901Z,93.64
2019-01-17T05:16:08.885Z,93.54
2019-01-17T05:17:08.870Z,93.79
2019-01-17T05:18:08.859Z,93.79
2019-01-17T05:19:08.853Z,94.20
2019-01-17T05:20:08.871Z,93.85
2019-01-17T05:21:08.836Z,93.68
2019-01-17T05:22:08.828Z,94.06
2019-01-17T05:23:08.802Z,95.09
2019-01-17T05:24:08.794Z,94.78
2019-01-17T05:25:12.672Z,94.37
2019-01-17T05:26:08.779Z,94.51
2019-01-17T05:27:08.760Z,94.98
2019-01-17T05:28:08.768Z,94.68
2019-01-17T05:29:08.741Z,94.68
2019-01-17T05:30:08.751Z,95.03
2019-01-17T05:31:08.722Z,95.34
2019-01-17T05:32:08.707Z,95.24
2019-01-17T05:33:08.700Z,94.93
2019-01-17T05:34:08.683Z,95.65
2019-01-17T05:35:08.691Z,95.86
2019-01-17T05:36:08.659Z,95.54
2019-01-17T05:37:08.659Z,95.44
2019-01-17T05:38:08.645Z,95.86
2019-01-17T05:39:08.628Z,95.86
2019-01-17T05:40:08.632Z,96.06
2019-01-17T05:41:08.605Z,95.96
2019-01-17T05:42:08.593Z,96.37
2019-01-17T05:43:08.586Z,95.86
2019-01-17T05:44:08.585Z,96.79
2019-01-17T05:45:08.604Z,96.69
2019-01-17T05:46:08.551Z,95.96
2019-01-17T05:47:08.535Z,95.86
2019-01-17T05:48:08.528Z,96.58
2019-01-17T05:49:08.522Z,96.69
2019-01-17T05:50:08.521Z,96.37
2019-01-17T05:51:08.531Z,96.58
2019-01-17T05:52:08.492Z,96.69
2019-01-17T05:53:08.479Z,96.69
2019-01-17T05:54:08.462Z,96.69
2019-01-17T05:55:08.456Z,96.85
2019-01-17T05:56:08.466Z,96.58
2019-01-17T05:57:08.431Z,96.58
2019-01-17T05:58:08.422Z,96.58
2019-01-17T05:59:08.418Z,96.69
2019-01-17T06:00:08.399Z,96.79
2019-01-17T06:01:08.409Z,96.48
2019-01-17T06:02:08.374Z,96.48
2019-01-17T06:03:08.368Z,96.58
2019-01-17T06:04:08.359Z,96.44
2019-01-17T06:05:08.349Z,96.89
2019-01-17T06:06:08.348Z,96.79
2019-01-17T06:07:08.322Z,96.89
2019-01-17T06:08:08.315Z,96.85
2019-01-17T06:09:08.301Z,96.79
2019-01-17T06:10:08.289Z,96.69
2019-01-17T06:11:08.279Z,96.89
2019-01-17T06:12:08.284Z,97.00
2019-01-17T06:13:08.260Z,97.31
2019-01-17T06:14:08.242Z,96.79
2019-01-17T06:15:08.232Z,96.79
2019-01-17T06:16:08.220Z,96.79
2019-01-17T06:17:08.227Z,96.79
2019-01-17T06:18:08.198Z,96.79
2019-01-17T06:19:08.195Z,97.41
2019-01-17T06:20:08.180Z,97.31
2019-01-17T06:21:08.203Z,97.06
2019-01-17T06:22:08.153Z,96.69
2019-01-17T06:23:08.148Z,97.52
2019-01-17T06:24:08.132Z,96.79
2019-01-17T06:25:08.137Z,97.31
2019-01-17T06:26:08.114Z,97.41
2019-01-17T06:27:08.113Z,97.31
2019-01-17T06:28:08.089Z,97.31
2019-01-17T06:29:08.077Z,97.26
2019-01-17T06:30:08.065Z,97.41
2019-01-17T06:31:08.055Z,97.52
2019-01-17T06:32:08.058Z,97.41
2019-01-17T06:33:08.048Z,96.58
2019-01-17T06:34:08.025Z,97.00
2019-01-17T06:35:08.010Z,96.95
2019-01-17T06:36:08.007Z,96.85
2019-01-17T06:37:08.009Z,96.95
2019-01-17T06:38:07.969Z,96.79
2019-01-17T06:39:07.970Z,96.23
2019-01-17T06:40:07.949Z,96.85
2019-01-17T06:41:07.945Z,96.75
2019-01-17T06:42:07.942Z,96.69
2019-01-17T06:43:07.942Z,96.54
2019-01-17T06:44:07.935Z,96.85
2019-01-17T06:45:07.891Z,96.12
2019-01-17T06:46:07.899Z,96.85
2019-01-17T06:47:07.870Z,96.85
2019-01-17T06:48:07.883Z,96.69
2019-01-17T06:49:07.856Z,96.85
2019-01-17T06:50:07.846Z,96.64
2019-01-17T06:51:07.824Z,97.00
2019-01-17T06:52:07.822Z,97.36
2019-01-17T06:53:07.839Z,96.79
2019-01-17T06:54:07.800Z,96.95
2019-01-17T06:55:08.573Z,96.85
2019-01-17T06:56:07.770Z,96.85
2019-01-17T06:57:07.768Z,97.06
2019-01-17T06:58:07.757Z,97.10
2019-01-17T06:59:07.759Z,96.89
2019-01-17T07:00:07.725Z,96.85
2019-01-17T07:01:07.715Z,96.33
2019-01-17T07:02:07.705Z,96.85
2019-01-17T07:03:07.707Z,96.69
2019-01-17T07:04:07.701Z,96.64
2019-01-17T07:05:07.671Z,96.75
2019-01-17T07:06:07.668Z,97.00
2019-01-17T07:07:07.657Z,96.75
2019-01-17T07:08:07.644Z,96.12
2019-01-17T07:09:07.647Z,96.75
2019-01-17T07:10:07.611Z,96.95
2019-01-17T07:11:07.601Z,96.64
2019-01-17T07:12:07.590Z,96.54
2019-01-17T07:13:07.581Z,96.75
2019-01-17T07:14:07.604Z,96.64
2019-01-17T07:15:07.559Z,96.58
2019-01-17T07:16:07.542Z,96.44
2019-01-17T07:17:07.537Z,96.64
2019-01-17T07:18:07.521Z,95.71
2019-01-17T07:19:07.509Z,95.81
2019-01-17T07:20:07.515Z,95.81
2019-01-17T07:21:07.497Z,96.85
2019-01-17T07:22:07.477Z,96.44
2019-01-17T07:23:07.463Z,96.44
2019-01-17T07:24:07.522Z,95.92
2019-01-17T07:25:07.628Z,96.64
2019-01-17T07:26:07.512Z,95.81
2019-01-17T07:27:07.453Z,95.71
2019-01-17T07:28:07.408Z,96.54
2019-01-17T07:29:07.402Z,96.44
2019-01-17T07:30:07.487Z,96.64
2019-01-17T07:31:07.990Z,96.64
2019-01-17T07:32:07.363Z,96.44
2019-01-17T07:33:07.379Z,96.54
2019-01-17T07:34:07.341Z,96.44
2019-01-17T07:35:07.350Z,96.64
2019-01-17T07:36:07.321Z,96.75
2019-01-17T07:37:07.356Z,96.12
2019-01-17T07:38:07.303Z,95.71
2019-01-17T07:39:07.321Z,96.12
2019-01-17T07:40:07.518Z,95.92
2019-01-17T07:41:07.315Z,96.44
2019-01-17T07:42:07.340Z,96.54
2019-01-17T07:43:07.262Z,96.64
2019-01-17T07:44:07.295Z,96.39
2019-01-17T07:45:07.318Z,96.64
2019-01-17T07:46:07.228Z,96.75
2019-01-17T07:47:07.261Z,96.44
2019-01-17T07:48:07.312Z,96.64
2019-01-17T07:49:07.253Z,95.92
2019-01-17T07:50:07.352Z,95.98
2019-01-17T07:51:07.444Z,95.61
2019-01-17T07:52:08.076Z,95.92
2019-01-17T07:53:07.954Z,96.44
2019-01-17T07:54:07.159Z,96.54
2019-01-17T07:55:07.165Z,96.29
2019-01-17T07:56:07.208Z,96.23
2019-01-17T07:57:07.089Z,96.64
2019-01-17T07:58:07.200Z,96.64
2019-01-17T07:59:07.131Z,96.19
2019-01-17T08:00:07.228Z,96.54
2019-01-17T08:01:08.149Z,96.95
2019-01-17T08:02:07.040Z,96.54
2019-01-17T08:03:07.019Z,96.54
2019-01-17T08:04:07.121Z,96.59
2019-01-17T08:05:07.050Z,96.39
2019-01-17T08:06:07.034Z,96.49
2019-01-17T08:07:06.987Z,96.49
2019-01-17T08:08:07.009Z,96.70
2019-01-17T08:09:06.993Z,96.49
2019-01-17T08:10:06.942Z,96.49
2019-01-17T08:11:07.053Z,96.49
2019-01-17T08:12:06.948Z,96.19
2019-01-17T08:13:06.928Z,96.59
2019-01-17T08:14:06.999Z,96.59
2019-01-17T08:15:06.885Z,96.59
2019-01-17T08:16:06.912Z,96.70
2019-01-17T08:17:06.885Z,96.49
2019-01-17T08:18:06.886Z,96.29
2019-01-17T08:19:06.892Z,95.67
2019-01-17T08:20:06.837Z,95.67
2019-01-17T08:21:06.816Z,96.29
2019-01-17T08:22:06.873Z,95.46
2019-01-17T08:23:06.810Z,95.52
2019-01-17T08:24:06.786Z,94.84
2019-01-17T08:25:06.776Z,95.31
2019-01-17T08:26:06.765Z,96.76
2019-01-17T08:27:06.951Z,95.94
2019-01-17T08:28:06.767Z,94.53
2019-01-17T08:29:06.735Z,95.56
2019-01-17T08:30:06.794Z,95.52
2019-01-17T08:31:06.754Z,96.59
2019-01-17T08:32:06.851Z,96.45
2019-01-17T08:33:06.682Z,95.98
2019-01-17T08:34:06.676Z,95.36
2019-01-17T08:35:06.668Z,96.55
2019-01-17T08:36:06.652Z,96.55
2019-01-17T08:37:06.639Z,96.45
2019-01-17T08:38:06.643Z,96.55
2019-01-17T08:39:06.615Z,96.24
2019-01-17T08:40:06.608Z,96.45
2019-01-17T08:41:06.592Z,96.34
2019-01-17T08:42:06.581Z,95.62
2019-01-17T08:43:06.586Z,96.03
2019-01-17T08:44:06.562Z,96.24
2019-01-17T08:45:06.550Z,96.45
2019-01-17T08:46:06.542Z,96.45
2019-01-17T08:47:06.559Z,96.45
2019-01-17T08:48:06.531Z,96.34
2019-01-17T08:49:06.507Z,96.86
2019-01-17T08:50:06.502Z,96.45
2019-01-17T08:51:06.487Z,95.94
2019-01-17T08:52:06.472Z,96.14
2019-01-17T08:53:06.485Z,96.34
2019-01-17T08:54:06.447Z,96.66
2019-01-17T08:55:06.436Z,96.76
2019-01-17T08:56:06.428Z,96.86
2019-01-17T08:57:06.414Z,96.34
2019-01-17T08:58:06.421Z,96.45
2019-01-17T08:59:06.421Z,96.45
2019-01-17T09:00:06.384Z,96.55
2019-01-17T09:01:06.377Z,96.24
2019-01-17T09:02:06.362Z,95.52
2019-01-17T09:03:06.392Z,96.76
2019-01-17T09:04:06.344Z,95.00
2019-01-17T09:05:06.345Z,94.90
2019-01-17T09:06:06.318Z,95.00
2019-01-17T09:07:06.308Z,95.73
2019-01-17T09:08:06.302Z,95.27
2019-01-17T09:09:06.324Z,95.42
2019-01-17T09:10:06.277Z,95.78
2019-01-17T09:11:06.269Z,95.99
2019-01-17T09:12:06.247Z,97.02
2019-01-17T09:13:06.234Z,96.41
2019-01-17T09:14:06.614Z,96.98
2019-01-17T09:15:06.223Z,96.41
2019-01-17T09:16:06.215Z,96.36
2019-01-17T09:17:06.196Z,96.26
2019-01-17T09:18:06.178Z,94.92
2019-01-17T09:19:06.185Z,94.81
2019-01-17T09:20:06.159Z,95.02
2019-01-17T09:21:06.156Z,94.81
2019-01-17T09:22:06.149Z,94.92
2019-01-17T09:23:06.124Z,93.53
2019-01-17T09:24:06.160Z,94.15
2019-01-17T09:25:06.105Z,93.84
2019-01-17T09:26:07.698Z,94.72
2019-01-17T09:27:06.083Z,95.76
2019-01-17T09:28:06.071Z,95.14
2019-01-17T09:29:06.057Z,95.03
2019-01-17T09:30:06.077Z,95.55
2019-01-17T09:31:06.040Z,96.48
2019-01-17T09:32:06.033Z,96.06
2019-01-17T09:33:06.015Z,94.00
2019-01-17T09:34:06.003Z,93.24
2019-01-17T09:35:06.014Z,92.76
2019-01-17T09:36:06.143Z,92.66
2019-01-17T09:37:06.011Z,94.62
2019-01-17T09:38:06.034Z,93.18
2019-01-17T09:39:06.177Z,92.97
2019-01-17T09:40:07.006Z,93.07
2019-01-17T09:41:05.946Z,92.51
2019-01-17T09:42:05.920Z,91.79
2019-01-17T09:43:05.950Z,91.79
2019-01-17T09:44:05.997Z,92.55
2019-01-17T09:45:06.518Z,92.10
2019-01-17T09:46:06.460Z,92.41
2019-01-17T09:47:05.930Z,92.72
2019-01-17T09:48:05.864Z,92.88
2019-01-17T09:49:05.848Z,92.51
2019-01-17T09:50:06.487Z,91.89
2019-01-17T09:51:05.837Z,91.38
2019-01-17T09:52:05.813Z,91.54
2019-01-17T09:53:05.795Z,90.25
2019-01-17T09:54:05.866Z,90.72
2019-01-17T09:55:05.850Z,90.41
2019-01-17T09:56:05.866Z,91.24
2019-01-17T09:57:05.763Z,92.57
2019-01-17T09:58:05.750Z,92.27
2019-01-17T09:59:05.791Z,91.48
2019-01-17T10:00:05.726Z,90.41
2019-01-17T10:01:05.802Z,90.72
2019-01-17T10:02:05.722Z,91.24
2019-01-17T10:03:05.762Z,90.72
2019-01-17T10:04:05.674Z,92.47
2019-01-17T10:05:05.674Z,92.33
2019-01-17T10:06:05.672Z,91.15
2019-01-17T10:07:05.692Z,91.93
2019-01-17T10:08:05.628Z,91.99
2019-01-17T10:09:05.623Z,88.64
2019-01-17T10:10:05.602Z,87.19
2019-01-17T10:11:05.617Z,87.81
2019-01-17T10:12:05.588Z,90.59
2019-01-17T10:13:06.459Z,90.59
2019-01-17T10:14:06.429Z,88.23
2019-01-17T10:15:05.549Z,88.84
2019-01-17T10:16:05.564Z,89.05
2019-01-17T10:17:05.546Z,87.19
2019-01-17T10:18:05.518Z,86.58
2019-01-17T10:19:05.515Z,87.65
2019-01-17T10:20:06.017Z,87.65
2019-01-17T10:21:05.501Z,86.41
2019-01-17T10:22:05.492Z,86.52
2019-01-17T10:23:06.437Z,88.78
2019-01-17T10:24:06.260Z,86.24
2019-01-17T10:25:05.658Z,86.15
2019-01-17T10:26:05.429Z,86.15
2019-01-17T10:27:05.450Z,86.15
2019-01-17T10:28:05.452Z,87.38
2019-01-17T10:29:05.443Z,86.55
2019-01-17T10:30:05.401Z,85.94
2019-01-17T10:31:30.246Z,87.79
2019-01-17T10:32:05.487Z,88.51
2019-01-17T10:33:05.380Z,87.79
2019-01-17T10:34:05.525Z,86.35
2019-01-17T10:35:05.332Z,86.35
2019-01-17T10:36:05.312Z,86.24
2019-01-17T10:37:05.338Z,85.94
2019-01-17T10:38:05.336Z,84.19
2019-01-17T10:39:05.281Z,85.83
2019-01-17T10:40:05.272Z,85.42
2019-01-17T10:41:05.270Z,85.52
2019-01-17T10:42:05.257Z,85.94
2019-01-17T10:43:05.254Z,84.22
2019-01-17T10:44:05.234Z,84.33
2019-01-17T10:45:05.218Z,84.80
2019-01-17T10:46:05.203Z,84.29
2019-01-17T10:47:05.192Z,85.69
2019-01-17T10:48:05.348Z,86.93
2019-01-17T10:49:05.284Z,86.93
2019-01-17T10:50:05.156Z,85.38
2019-01-17T10:51:05.150Z,86.06
2019-01-17T10:52:05.172Z,85.44
2019-01-17T10:53:05.155Z,84.11
2019-01-17T10:54:05.112Z,82.60
2019-01-17T10:55:05.215Z,83.53
2019-01-17T10:56:05.101Z,82.09
2019-01-17T10:57:05.167Z,82.29
2019-01-17T10:58:05.146Z,82.56
2019-01-17T10:59:05.075Z,82.91
2019-01-17T11:00:05.047Z,84.87
2019-01-17T11:01:05.041Z,85.14
2019-01-17T11:02:05.021Z,82.11
2019-01-17T11:03:05.016Z,83.86
2019-01-17T11:04:05.026Z,85.68
2019-01-17T11:05:04.988Z,80.94
2019-01-17T11:06:04.986Z,81.01
2019-01-17T11:07:04.975Z,79.26
2019-01-17T11:08:04.972Z,78.23
2019-01-17T11:09:04.967Z,77.72
2019-01-17T11:10:04.932Z,80.39
2019-01-17T11:11:04.922Z,78.92
2019-01-17T11:12:04.918Z,79.43
2019-01-17T11:13:04.898Z,76.10
2019-01-17T11:14:04.911Z,76.89
2019-01-17T11:15:04.879Z,74.32
2019-01-17T11:16:04.864Z,74.22
2019-01-17T11:17:04.857Z,76.17
2019-01-17T11:18:04.841Z,73.68
2019-01-17T11:19:04.837Z,73.78
2019-01-17T11:20:04.888Z,72.34
2019-01-17T11:21:04.827Z,72.75
2019-01-17T11:22:04.808Z,71.69
2019-01-17T11:23:04.835Z,70.39
2019-01-17T11:24:04.789Z,69.26
2019-01-17T11:25:04.782Z,66.52
2019-01-17T11:26:04.760Z,69.19
2019-01-17T11:27:04.750Z,70.94
2019-01-17T11:28:04.731Z,66.86
2019-01-17T11:29:04.729Z,68.61
2019-01-17T11:30:05.153Z,70.15
2019-01-17T11:31:04.699Z,68.19
2019-01-17T11:32:04.706Z,69.32
2019-01-17T11:33:04.681Z,71.28
2019-01-17T11:34:04.675Z,68.51
2019-01-17T11:35:04.699Z,69.29
2019-01-17T11:36:04.654Z,66.63
2019-01-17T11:37:04.629Z,67.24
2019-01-17T11:38:04.619Z,66.01
2019-01-17T11:39:04.622Z,69.91
2019-01-17T11:40:04.623Z,66.66
2019-01-17T11:41:04.615Z,66.35
2019-01-17T11:42:04.589Z,65.05
2019-01-17T11:43:04.568Z,68.23
2019-01-17T11:44:04.634Z,69.26
2019-01-17T11:45:04.632Z,68.02
2019-01-17T11:46:04.536Z,67.10
2019-01-17T11:47:04.520Z,66.10
2019-01-17T11:48:04.550Z,67.33
2019-01-17T11:49:04.494Z,67.44
2019-01-17T11:50:04.520Z,68.67
2019-01-17T11:51:04.474Z,67.41
2019-01-17T11:52:04.465Z,69.74
2019-01-17T11:53:04.459Z,70.01
2019-01-17T11:54:04.439Z,71.11
2019-01-17T11:55:04.434Z,64.13
2019-01-17T11:56:04.431Z,64.61
2019-01-17T11:57:04.420Z,63.72
2019-01-17T11:58:04.395Z,62.39
2019-01-17T11:59:04.392Z,63.00
2019-01-17T12:00:04.370Z,65.06
2019-01-17T12:01:04.378Z,64.03
2019-01-17T12:02:04.359Z,63.62
2019-01-17T12:03:04.339Z,64.44
2019-01-17T12:04:04.327Z,63.34
2019-01-17T12:05:04.315Z,64.67
2019-01-17T12:06:04.322Z,64.06
2019-01-17T12:07:04.299Z,62.83
2019-01-17T12:08:04.286Z,62.83
2019-01-17T12:09:04.277Z,63.65
2019-01-17T12:10:04.270Z,64.47
2019-01-17T12:11:04.290Z,63.34
2019-01-17T12:12:04.240Z,64.57
2019-01-17T12:13:04.236Z,66.93
2019-01-17T12:14:04.217Z,64.98
2019-01-17T12:15:04.214Z,64.67
2019-01-17T12:16:04.215Z,64.70
2019-01-17T12:17:04.195Z,63.78
2019-01-17T12:18:04.171Z,64.73
2019-01-17T12:19:04.171Z,64.22
2019-01-17T12:20:04.147Z,66.17
2019-01-17T12:21:04.165Z,65.05
2019-01-17T12:22:04.130Z,64.76
2019-01-17T12:23:04.161Z,67.13
2019-01-17T12:24:04.197Z,66.64
2019-01-17T12:25:04.981Z,67.57
2019-01-17T12:26:04.111Z,67.78
2019-01-17T12:27:05.046Z,68.70
2019-01-17T12:28:04.133Z,67.26
2019-01-17T12:29:04.157Z,67.36
2019-01-17T12:30:04.043Z,67.68
2019-01-17T12:31:04.117Z,68.12
2019-01-17T12:32:05.449Z,68.63
2019-01-17T12:33:04.013Z,68.43
2019-01-17T12:34:04.034Z,68.74
2019-01-17T12:35:03.994Z,68.63
2019-01-17T12:36:05.250Z,69.04
2019-01-17T12:37:04.021Z,69.66
2019-01-17T12:38:07.030Z,69.97
2019-01-17T12:39:03.985Z,68.12
2019-01-17T12:40:04.461Z,68.84
2019-01-17T12:41:03.914Z,68.08
2019-01-17T12:42:03.901Z,69.04
2019-01-17T12:43:04.168Z,67.60
2019-01-17T12:44:04.491Z,68.94
2019-01-17T12:45:03.955Z,70.28
2019-01-17T12:46:03.961Z,68.74
2019-01-17T12:47:04.015Z,68.84
2019-01-17T12:48:03.959Z,69.97
2019-01-17T12:49:04.076Z,68.02
2019-01-17T12:50:03.821Z,68.43
2019-01-17T12:51:04.070Z,67.36
2019-01-17T12:52:03.839Z,68.60