createdAt,value
2022-08-10T00:00:57.498Z,16.60
2022-08-10T00:03:25.280Z,16.60
2022-08-10T00:05:54.886Z,16.60
2022-08-10T00:08:24.997Z,16.50
2022-08-10T00:10:54.789Z,16.50
2022-08-10T00:13:23.271Z,16.50
2022-08-10T00:15:54.086Z,16.40
2022-08-10T00:18:34.389Z,16.40
2022-08-10T00:21:04.918Z,16.30
2022-08-10T00:23:32.780Z,16.30
2022-08-10T00:26:02.098Z,16.30
2022-08-10T00:28:29.979Z,16.30
2022-08-10T00:30:58.101Z,16.20
2022-08-10T00:33:26.117Z,16.10
2022-08-10T00:35:53.908Z,16.10
2022-08-10T00:38:21.700Z,16.10
2022-08-10T00:40:49.466Z,16.10
2022-08-10T00:43:23.952Z,16.10
2022-08-10T00:45:58.778Z,16.10
2022-08-10T00:48:29.067Z,16.00
2022-08-10T00:50:57.307Z,16.00
2022-08-10T00:53:26.201Z,16.00
2022-08-10T00:57:12.348Z,16.00
2022-08-10T00:58:44.186Z,16.00
2022-08-10T01:02:08.912Z,16.00
2022-08-10T01:04:39.521Z,15.90
2022-08-10T01:06:59.986Z,15.90
2022-08-10T01:09:35.926Z,15.90
2022-08-10T01:12:38.190Z,15.80
2022-08-10T01:15:06.723Z,15.80
2022-08-10T01:17:50.915Z,15.80
2022-08-10T01:20:30.352Z,15.80
2022-08-10T01:23:32.316Z,15.80
2022-08-10T01:26:32.059Z,15.80
2022-08-10T01:29:17.704Z,15.70
2022-08-10T01:31:51.759Z,15.70
2022-08-10T01:34:25.065Z,15.70
2022-08-10T01:36:55.886Z,15.60
2022-08-10T01:39:29.127Z,15.60
2022-08-10T01:41:59.073Z,15.60
2022-08-10T01:44:31.312Z,15.60
2022-08-10T01:47:22.050Z,15.50
2022-08-10T01:49:54.854Z,15.60
2022-08-10T01:52:24.674Z,15.60
2022-08-10T01:54:56.150Z,15.50
2022-08-10T01:57:26.126Z,15.50
2022-08-10T02:00:00.625Z,15.50
2022-08-10T02:02:32.562Z,15.40
2022-08-10T02:05:03.145Z,15.50
2022-08-10T02:07:32.372Z,15.40
2022-08-10T02:10:05.460Z,15.40
2022-08-10T02:12:36.047Z,15.40
2022-08-10T02:15:09.353Z,15.40
2022-08-10T02:20:43.045Z,15.50
2022-08-10T02:23:20.859Z,15.50
2022-08-10T02:25:53.210Z,15.40
2022-08-10T02:28:27.145Z,15.30
2022-08-10T02:31:06.556Z,15.30
2022-08-10T02:33:38.115Z,15.30
2022-08-10T02:36:13.664Z,15.30
2022-08-10T02:38:58.874Z,15.40
2022-08-10T02:45:02.364Z,15.40
2022-08-10T02:45:26.892Z,15.30
2022-08-10T02:47:22.925Z,15.30
2022-08-10T02:49:57.352Z,15.20
2022-08-10T02:52:38.926Z,15.30
2022-08-10T02:55:17.314Z,15.20
2022-08-10T02:58:17.280Z,15.30
2022-08-10T03:00:47.814Z,15.30
2022-08-10T03:03:21.297Z,15.20
2022-08-10T03:05:54.825Z,15.20
2022-08-10T03:08:29.480Z,15.20
2022-08-10T03:11:01.332Z,15.20
2022-08-10T03:13:32.502Z,15.10
2022-08-10T03:16:02.916Z,15.20
2022-08-10T03:18:33.415Z,15.10
2022-08-10T03:21:02.273Z,15.20
2022-08-10T03:23:32.819Z,15.20
2022-08-10T03:26:03.024Z,15.20
2022-08-10T03:28:33.485Z,15.20
2022-08-10T03:31:03.088Z,15.20
2022-08-10T03:33:35.413Z,15.20
2022-08-10T03:36:40.427Z,15.20
2022-08-10T03:38:54.449Z,15.20
2022-08-10T03:41:29.989Z,15.20
2022-08-10T03:44:06.537Z,15.20
2022-08-10T03:46:39.021Z,15.20
2022-08-10T03:49:08.324Z,15.30
2022-08-10T03:51:38.783Z,15.20
2022-08-10T03:54:08.958Z,15.20
2022-08-10T03:56:39.972Z,15.20
2022-08-10T03:59:10.546Z,15.20
2022-08-10T04:02:44.494Z,15.20
2022-08-10T04:04:29.655Z,15.20
2022-08-10T04:07:04.720Z,15.20
2022-08-10T04:09:55.730Z,15.20
2022-08-10T04:12:28.262Z,15.30
2022-08-10T04:14:56.628Z,15.30
2022-08-10T04:18:04.225Z,15.30
2022-08-10T04:20:20.572Z,15.30
2022-08-10T04:22:51.134Z,15.30
2022-08-10T04:25:21.967Z,15.30
2022-08-10T04:27:51.008Z,15.40
2022-08-10T04:30:19.158Z,15.40
2022-08-10T04:32:49.972Z,15.50
2022-08-10T04:35:20.135Z,15.40
2022-08-10T04:37:49.546Z,15.40
2022-08-10T04:40:28.445Z,15.50
2022-08-10T04:43:05.896Z,15.50
2022-08-10T04:45:48.750Z,15.60
2022-08-10T04:48:43.016Z,15.60
2022-08-10T04:51:17.231Z,15.60
2022-08-10T04:54:02.784Z,15.60
2022-08-10T04:56:37.261Z,15.60
2022-08-10T04:59:06.300Z,15.70
2022-08-10T05:02:21.847Z,15.70
2022-08-10T05:04:34.841Z,15.80
2022-08-10T05:07:08.456Z,15.90
2022-08-10T05:10:01.629Z,15.90
2022-08-10T05:12:25.979Z,16.00
2022-08-10T05:14:54.695Z,16.00
2022-08-10T05:17:23.338Z,16.10
2022-08-10T05:20:03.569Z,16.10
2022-08-10T05:22:36.538Z,16.20
2022-08-10T05:25:09.337Z,16.20
2022-08-10T05:27:47.777Z,16.30
2022-08-10T05:30:18.262Z,16.40
2022-08-10T05:32:59.998Z,16.50
2022-08-10T05:35:57.782Z,16.60
2022-08-10T05:38:21.617Z,16.70
2022-08-10T05:40:51.238Z,16.80
2022-08-10T05:43:22.353Z,16.90
2022-08-10T05:46:17.287Z,16.90
2022-08-10T05:48:59.080Z,17.00
2022-08-10T05:51:29.353Z,17.10
2022-08-10T05:54:01.701Z,17.20
2022-08-10T05:56:53.298Z,17.20
2022-08-10T06:00:29.529Z,17.40
2022-08-10T06:02:31.747Z,17.40
2022-08-10T06:05:06.826Z,17.50
2022-08-10T06:07:38.359Z,17.60
2022-08-10T06:10:10.321Z,17.70
2022-08-10T06:12:54.435Z,17.80
2022-08-10T06:15:50.667Z,17.90
2022-08-10T06:18:15.571Z,18.00
2022-08-10T06:20:44.460Z,18.10
2022-08-10T06:23:13.418Z,18.20
2022-08-10T06:28:31.048Z,18.30
2022-08-10T06:31:02.704Z,18.50
2022-08-10T06:33:34.294Z,18.60
2022-08-10T06:36:04.284Z,18.60
2022-08-10T06:38:34.921Z,18.70
2022-08-10T06:41:22.834Z,18.80
2022-08-10T06:44:16.793Z,18.90
2022-08-10T06:46:51.859Z,18.90
2022-08-10T06:49:23.369Z,19.00
2022-08-10T06:51:57.382Z,19.10
2022-08-10T06:54:28.513Z,19.10
2022-08-10T06:57:17.356Z,19.20
2022-08-10T06:59:48.985Z,19.30
2022-08-10T07:02:36.850Z,19.50
2022-08-10T07:05:07.192Z,19.50
2022-08-10T07:07:38.473Z,19.70
2022-08-10T07:10:23.841Z,19.70
2022-08-10T07:12:58.107Z,19.90
2022-08-10T07:15:58.191Z,19.90
2022-08-10T07:18:18.301Z,20.00
2022-08-10T07:20:48.569Z,20.10
2022-08-10T07:23:58.508Z,20.20
2022-08-10T07:26:09.856Z,20.30
2022-08-10T07:28:38.739Z,20.30
2022-08-10T07:31:51.188Z,20.40
2022-08-10T07:33:59.756Z,20.50
2022-08-10T07:36:30.608Z,20.60
2022-08-10T07:39:01.089Z,20.60
2022-08-10T07:41:32.201Z,20.70
2022-08-10T07:44:03.119Z,20.70
2022-08-10T07:46:34.535Z,20.90
2022-08-10T07:49:17.004Z,21.00
2022-08-10T07:51:54.889Z,21.00
2022-08-10T07:54:25.631Z,21.00
2022-08-10T07:57:01.130Z,21.10
2022-08-10T07:59:37.747Z,21.10
2022-08-10T08:02:09.811Z,21.20
2022-08-10T08:04:40.805Z,21.30
2022-08-10T08:07:09.320Z,21.30
2022-08-10T08:09:39.355Z,21.40
2022-08-10T08:12:28.163Z,21.40
2022-08-10T08:14:58.023Z,21.50
2022-08-10T08:17:35.483Z,21.60
2022-08-10T08:20:09.271Z,21.70
2022-08-10T08:24:05.429Z,21.70
2022-08-10T08:25:27.366Z,21.70
2022-08-10T08:27:57.745Z,21.80
2022-08-10T08:30:27.840Z,21.90
2022-08-10T08:32:57.932Z,21.90
2022-08-10T08:35:27.779Z,22.00
2022-08-10T08:38:29.819Z,22.00
2022-08-10T08:41:04.686Z,22.00
2022-08-10T08:43:53.922Z,22.00
2022-08-10T08:47:33.691Z,22.00
2022-08-10T08:50:17.223Z,22.10
2022-08-10T08:52:54.968Z,22.20
2022-08-10T08:56:02.946Z,22.30
2022-08-10T08:58:53.466Z,22.50
2022-08-10T09:01:41.047Z,22.60
2022-08-10T09:04:52.446Z,22.70
2022-08-10T09:08:01.461Z,22.80
2022-08-10T09:10:51.669Z,22.90
2022-08-10T09:13:35.433Z,22.90
2022-08-10T09:16:23.867Z,23.00
2022-08-10T09:19:04.634Z,23.00
2022-08-10T09:21:43.067Z,23.00
2022-08-10T09:24:33.297Z,23.00
2022-08-10T09:27:14.396Z,23.10
2022-08-10T09:29:52.263Z,23.10
2022-08-10T09:36:14.793Z,23.10
2022-08-10T09:36:24.242Z,23.20
2022-08-10T09:38:30.399Z,23.30
2022-08-10T09:41:15.463Z,23.30
2022-08-10T09:43:51.790Z,23.40
2022-08-10T09:46:38.408Z,23.50
2022-08-10T09:49:17.368Z,23.50
2022-08-10T09:51:55.724Z,23.60
2022-08-10T09:54:37.036Z,23.50
2022-08-10T09:57:44.856Z,23.50
2022-08-10T10:00:12.365Z,23.60
2022-08-10T10:02:53.800Z,23.60
2022-08-10T10:05:50.512Z,23.60
2022-08-10T10:08:31.283Z,23.60
2022-08-10T10:11:08.893Z,23.70
2022-08-10T10:14:02.705Z,23.80
2022-08-10T10:16:53.715Z,23.90
2022-08-10T10:19:46.669Z,24.00
2022-08-10T10:22:33.396Z,24.10
2022-08-10T10:25:19.924Z,24.10
2022-08-10T10:28:00.239Z,24.10
2022-08-10T10:30:37.763Z,24.20
2022-08-10T10:33:14.753Z,24.20
2022-08-10T10:35:49.846Z,24.20
2022-08-10T10:38:23.033Z,24.20
2022-08-10T10:40:56.973Z,24.30
2022-08-10T10:43:41.226Z,24.30
2022-08-10T10:46:23.576Z,24.40
2022-08-10T10:49:27.289Z,24.50
2022-08-10T10:53:29.876Z,24.50
2022-08-10T10:56:15.071Z,24.50
2022-08-10T10:59:55.873Z,24.40
2022-08-10T11:02:24.021Z,24.40
2022-08-10T11:05:03.350Z,24.50
2022-08-10T11:07:39.293Z,24.50
2022-08-10T11:10:33.387Z,24.50
2022-08-10T11:14:26.091Z,24.60
2022-08-10T11:16:12.881Z,24.60
2022-08-10T11:18:54.408Z,24.70
2022-08-10T11:21:32.970Z,24.70
2022-08-10T11:24:42.647Z,24.70
2022-08-10T11:27:04.074Z,24.70
2022-08-10T11:29:42.559Z,24.70
2022-08-10T11:32:21.115Z,24.70
2022-08-10T11:35:12.029Z,24.80
2022-08-10T11:38:28.645Z,24.80
2022-08-10T11:40:45.783Z,24.80
2022-08-10T11:43:22.085Z,24.80
2022-08-10T11:45:55.937Z,24.80
2022-08-10T11:48:52.833Z,24.90
2022-08-10T11:51:27.815Z,25.00
2022-08-10T11:54:06.393Z,25.00
2022-08-10T11:56:45.570Z,25.10
2022-08-10T11:59:31.496Z,25.10
2022-08-10T12:02:01.814Z,25.20
2022-08-10T12:04:31.843Z,25.30
2022-08-10T12:07:04.910Z,25.40
2022-08-10T12:10:06.982Z,25.40
2022-08-10T12:12:45.813Z,25.40
2022-08-10T12:15:24.224Z,25.50
2022-08-10T12:17:56.948Z,25.50
2022-08-10T12:20:29.893Z,25.50
2022-08-10T12:23:03.071Z,25.50
2022-08-10T12:25:57.535Z,25.50
2022-08-10T12:28:50.121Z,25.60
2022-08-10T12:31:26.953Z,25.60
2022-08-10T12:34:14.712Z,25.60
2022-08-10T12:36:45.755Z,25.70
2022-08-10T12:39:18.070Z,25.70
2022-08-10T12:41:54.027Z,25.80
2022-08-10T12:44:42.281Z,25.80
2022-08-10T12:47:19.946Z,25.90
2022-08-10T12:50:31.525Z,26.00
2022-08-10T12:52:51.189Z,26.00
2022-08-10T12:55:20.413Z,26.10
2022-08-10T12:57:55.871Z,26.10
2022-08-10T13:00:31.763Z,26.10
2022-08-10T13:03:01.743Z,26.10
2022-08-10T13:06:00.259Z,26.10
2022-08-10T13:08:40.324Z,26.10
2022-08-10T13:11:26.275Z,26.20
2022-08-10T13:14:04.450Z,26.20
2022-08-10T13:16:34.166Z,26.30
2022-08-10T13:19:07.563Z,26.40
2022-08-10T13:21:40.546Z,26.40
2022-08-10T13:24:12.342Z,26.50
2022-08-10T13:27:24.449Z,26.50
2022-08-10T13:29:40.498Z,26.50
2022-08-10T13:32:11.182Z,26.40
2022-08-10T13:34:46.087Z,26.40
2022-08-10T13:37:18.882Z,26.50
2022-08-10T13:39:59.805Z,26.50
2022-08-10T13:42:32.910Z,26.60
2022-08-10T13:45:11.052Z,26.60
2022-08-10T13:47:48.556Z,26.60
2022-08-10T13:50:35.719Z,26.70
2022-08-10T13:53:14.350Z,26.70
2022-08-10T13:55:54.439Z,26.60
2022-08-10T13:58:26.779Z,26.60
2022-08-10T14:00:58.117Z,26.60
2022-08-10T14:03:28.065Z,26.60
2022-08-10T14:05:59.420Z,26.60
2022-08-10T14:08:32.912Z,26.50
2022-08-10T14:11:11.832Z,26.60
2022-08-10T14:13:44.597Z,26.70
2022-08-10T14:16:31.718Z,26.70
2022-08-10T14:19:06.865Z,26.70
2022-08-10T14:21:40.307Z,26.80
2022-08-10T14:24:21.782Z,26.80
2022-08-10T14:26:51.818Z,26.80
2022-08-10T14:29:23.246Z,26.80
2022-08-10T14:32:01.406Z,26.80
2022-08-10T14:34:59.430Z,26.80
2022-08-10T14:37:37.494Z,26.80
2022-08-10T14:40:09.528Z,26.80
2022-08-10T14:42:39.321Z,26.80
2022-08-10T14:45:14.634Z,26.90
2022-08-10T14:47:54.230Z,26.90
2022-08-10T14:50:31.734Z,26.90
2022-08-10T14:53:09.236Z,27.00
2022-08-10T14:55:59.698Z,26.90
2022-08-10T14:58:30.395Z,27.00
2022-08-10T15:01:06.565Z,27.00
2022-08-10T15:03:58.894Z,26.90
2022-08-10T15:06:33.942Z,26.90
2022-08-10T15:09:12.538Z,26.80
2022-08-10T15:12:15.294Z,26.80
2022-08-10T15:14:45.664Z,26.90
2022-08-10T15:17:26.652Z,26.90
2022-08-10T15:20:13.172Z,26.80
2022-08-10T15:22:58.817Z,26.90
2022-08-10T15:25:39.709Z,26.80
2022-08-10T15:28:33.284Z,26.80
2022-08-10T15:31:19.253Z,26.80
2022-08-10T15:34:10.022Z,26.80
2022-08-10T15:37:36.566Z,26.80
2022-08-10T15:40:23.841Z,26.80
2022-08-10T15:43:24.511Z,26.80
2022-08-10T15:46:15.676Z,26.80
2022-08-10T15:48:50.446Z,26.70
2022-08-10T15:51:53.957Z,26.70
2022-08-10T15:54:33.533Z,26.70
2022-08-10T15:57:08.349Z,26.70
2022-08-10T15:59:44.752Z,26.70
2022-08-10T16:02:24.924Z,26.70
2022-08-10T16:08:06.626Z,26.70
2022-08-10T16:10:53.696Z,26.70
2022-08-10T16:13:50.995Z,26.70
2022-08-10T16:16:45.257Z,26.60
2022-08-10T16:19:23.830Z,26.60
2022-08-10T16:22:36.208Z,26.60
2022-08-10T16:25:47.802Z,26.60
2022-08-10T16:28:34.628Z,26.60
2022-08-10T16:31:15.138Z,26.60
2022-08-10T16:33:54.589Z,26.60
2022-08-10T16:36:41.009Z,26.60
2022-08-10T16:39:15.814Z,26.60
2022-08-10T16:42:12.457Z,26.60
2022-08-10T16:45:08.228Z,26.60
2022-08-10T16:47:48.703Z,26.50
2022-08-10T16:50:22.747Z,26.50
2022-08-10T16:52:57.414Z,26.40
2022-08-10T16:55:48.457Z,26.40
2022-08-10T16:58:25.431Z,26.40
2022-08-10T17:01:03.426Z,26.30
2022-08-10T17:04:06.406Z,26.30
2022-08-10T17:06:44.731Z,26.30
2022-08-10T17:09:19.613Z,26.20
2022-08-10T17:12:05.921Z,26.20
2022-08-10T17:14:36.782Z,26.20
2022-08-10T17:17:18.726Z,26.20
2022-08-10T17:20:30.865Z,26.10
2022-08-10T17:22:58.719Z,26.10
2022-08-10T17:25:48.551Z,26.10
2022-08-10T17:28:34.761Z,26.00
2022-08-10T17:31:51.595Z,25.90
2022-08-10T17:34:20.803Z,25.90
2022-08-10T17:36:55.226Z,25.80
2022-08-10T17:39:28.315Z,25.70
2022-08-10T17:42:04.122Z,25.70
2022-08-10T17:44:37.582Z,25.70
2022-08-10T17:47:11.794Z,25.70
2022-08-10T17:49:43.645Z,25.70
2022-08-10T17:52:19.454Z,25.60
2022-08-10T17:55:01.544Z,25.60
2022-08-10T17:57:35.170Z,25.50
2022-08-10T18:00:08.508Z,25.40
2022-08-10T18:02:44.161Z,25.30
2022-08-10T18:05:16.049Z,25.30
2022-08-10T18:08:06.855Z,25.20
2022-08-10T18:11:33.771Z,25.10
2022-08-10T18:14:09.301Z,25.10
2022-08-10T18:16:49.904Z,25.00
2022-08-10T18:19:24.327Z,25.00
2022-08-10T18:21:54.830Z,24.90
2022-08-10T18:24:27.218Z,24.80
2022-08-10T18:26:59.108Z,24.80
2022-08-10T18:29:31.197Z,24.80
2022-08-10T18:32:01.208Z,24.70
2022-08-10T18:34:35.406Z,24.70
2022-08-10T18:37:09.847Z,24.60
2022-08-10T18:39:41.725Z,24.50
2022-08-10T18:42:19.020Z,24.40
2022-08-10T18:44:55.333Z,24.20
2022-08-10T18:47:33.844Z,24.20
2022-08-10T18:50:07.561Z,24.10
2022-08-10T18:52:39.094Z,24.00
2022-08-10T18:55:23.139Z,23.90
2022-08-10T18:58:14.660Z,23.90
2022-08-10T19:00:57.667Z,23.90
2022-08-10T19:03:53.760Z,23.80
2022-08-10T19:06:53.783Z,23.60
2022-08-10T19:09:46.109Z,23.60
2022-08-10T19:12:36.333Z,23.50
2022-08-10T19:15:14.566Z,23.40
2022-08-10T19:18:04.408Z,23.30
2022-08-10T19:20:49.692Z,23.10
2022-08-10T19:23:37.818Z,23.10
2022-08-10T19:26:44.910Z,23.00
2022-08-10T19:30:12.419Z,22.90
2022-08-10T19:32:21.978Z,22.80
2022-08-10T19:35:04.496Z,22.70
2022-08-10T19:37:40.284Z,22.70
2022-08-10T19:40:44.828Z,22.60
2022-08-10T19:43:59.519Z,22.60
2022-08-10T19:46:27.428Z,22.50
2022-08-10T19:49:05.087Z,22.40
2022-08-10T19:51:48.126Z,22.40
2022-08-10T19:54:31.202Z,22.30
2022-08-10T19:57:08.393Z,22.30
2022-08-10T20:00:15.926Z,22.20
2022-08-10T20:02:51.534Z,22.20
2022-08-10T20:05:34.937Z,22.10
2022-08-10T20:08:10.670Z,22.10
2022-08-10T20:11:03.254Z,22.00
2022-08-10T20:17:07.317Z,21.80
2022-08-10T20:19:55.847Z,21.70
2022-08-10T20:22:35.219Z,21.60
2022-08-10T20:25:14.647Z,21.60
2022-08-10T20:28:01.067Z,21.50
2022-08-10T20:30:33.247Z,21.40
2022-08-10T20:33:11.070Z,21.40
2022-08-10T20:35:49.617Z,21.30
2022-08-10T20:38:25.476Z,21.30
2022-08-10T20:41:05.546Z,21.30
2022-08-10T20:43:41.874Z,21.30
2022-08-10T20:46:19.185Z,21.20
2022-08-10T20:48:56.149Z,21.20
2022-08-10T20:51:58.483Z,21.10
2022-08-10T20:54:19.780Z,21.10
2022-08-10T20:57:04.147Z,21.10
2022-08-10T21:00:05.384Z,21.00
2022-08-10T21:02:49.105Z,20.90
2022-08-10T21:05:23.864Z,20.90
2022-08-10T21:08:02.409Z,20.80
2022-08-10T21:10:49.459Z,20.80
2022-08-10T21:13:35.210Z,20.70
2022-08-10T21:16:14.778Z,20.70
2022-08-10T21:18:57.820Z,20.60
2022-08-10T21:21:45.184Z,20.60
2022-08-10T21:24:32.157Z,20.60
2022-08-10T21:27:08.106Z,20.50
2022-08-10T21:29:54.767Z,20.50
2022-08-10T21:32:41.203Z,20.40
2022-08-10T21:35:20.229Z,20.40
2022-08-10T21:38:11.256Z,20.30
2022-08-10T21:44:08.448Z,20.20
2022-08-10T21:47:02.536Z,20.20
2022-08-10T21:50:04.028Z,20.20
2022-08-10T21:53:03.880Z,20.10
2022-08-10T21:56:01.748Z,20.00
2022-08-10T21:58:52.451Z,20.00
2022-08-10T22:01:51.506Z,19.90
2022-08-10T22:04:38.641Z,19.80
2022-08-10T22:07:26.709Z,19.80
2022-08-10T22:10:16.505Z,19.70
2022-08-10T22:13:08.628Z,19.70
2022-08-10T22:16:09.638Z,19.60
2022-08-10T22:19:02.455Z,19.60
2022-08-10T22:22:27.792Z,19.50
2022-08-10T22:25:34.386Z,19.50
2022-08-10T22:28:21.600Z,19.40
2022-08-10T22:31:27.736Z,20.30
2022-08-10T22:31:30.747Z,19.40
2022-08-10T22:34:33.392Z,19.30
2022-08-10T22:37:32.016Z,19.30
2022-08-10T22:40:29.207Z,19.30
2022-08-10T22:43:35.276Z,19.30
2022-08-10T22:46:25.402Z,19.20
2022-08-10T22:49:01.648Z,19.20
2022-08-10T22:51:37.222Z,19.10
2022-08-10T22:54:30.670Z,19.10
2022-08-10T22:57:18.741Z,19.10
2022-08-10T22:59:47.542Z,19.10
2022-08-10T23:02:28.565Z,19.00
2022-08-10T23:05:03.010Z,19.00
2022-08-10T23:07:32.957Z,19.00
2022-08-10T23:10:04.398Z,19.00
2022-08-10T23:12:36.559Z,18.90
2022-08-10T23:15:25.530Z,18.90
2022-08-10T23:18:15.926Z,18.90
2022-08-10T23:20:45.169Z,18.80
2022-08-10T23:23:23.910Z,18.80
2022-08-10T23:25:57.289Z,18.70
2022-08-10T23:28:38.780Z,18.70
2022-08-10T23:31:17.515Z,18.60
2022-08-10T23:34:08.681Z,18.60
2022-08-10T23:36:40.077Z,18.60
2022-08-10T23:39:25.615Z,18.50
2022-08-10T23:42:03.091Z,18.50
2022-08-10T23:44:38.046Z,18.50
2022-08-10T23:47:06.197Z,18.50
2022-08-10T23:49:37.981Z,18.40
2022-08-10T23:52:14.705Z,18.40
2022-08-10T23:54:47.041Z,18.40
2022-08-10T23:57:18.332Z,18.40
2022-08-10T23:59:52.055Z,18.30
