createdAt,value
2018-08-14T00:00:51.859Z,4.80
2018-08-14T00:03:22.286Z,5.10
2018-08-14T00:05:52.550Z,5.90
2018-08-14T00:08:23.033Z,5.47
2018-08-14T00:10:53.435Z,5.73
2018-08-14T00:13:23.831Z,5.77
2018-08-14T00:15:54.425Z,5.63
2018-08-14T00:18:25.021Z,5.40
2018-08-14T00:20:55.363Z,5.70
2018-08-14T00:23:25.971Z,5.80
2018-08-14T00:25:56.352Z,4.43
2018-08-14T00:28:26.837Z,4.87
2018-08-14T00:30:57.366Z,4.60
2018-08-14T00:33:27.638Z,5.10
2018-08-14T00:35:57.981Z,5.23
2018-08-14T00:38:28.436Z,4.90
2018-08-14T00:40:59.129Z,4.90
2018-08-14T00:43:29.585Z,5.53
2018-08-14T00:46:00.439Z,5.20
2018-08-14T00:48:31.254Z,4.67
2018-08-14T00:51:01.802Z,5.17
2018-08-14T00:53:32.173Z,4.80
2018-08-14T00:56:02.544Z,4.47
2018-08-14T00:58:32.898Z,4.33
2018-08-14T01:01:03.292Z,4.70
2018-08-14T01:03:33.564Z,4.40
2018-08-14T01:06:03.938Z,4.67
2018-08-14T01:08:34.345Z,4.60
2018-08-14T01:11:04.757Z,4.57
2018-08-14T01:13:35.188Z,4.53
2018-08-14T01:16:05.834Z,4.77
2018-08-14T01:18:36.136Z,5.00
2018-08-14T01:21:06.849Z,4.77
2018-08-14T01:23:37.247Z,4.93
2018-08-14T01:26:07.829Z,6.00
2018-08-14T01:28:38.367Z,5.30
2018-08-14T01:31:09.112Z,5.70
2018-08-14T01:33:39.865Z,6.20
2018-08-14T01:36:10.479Z,6.07
2018-08-14T01:38:41.129Z,6.30
2018-08-14T01:41:11.426Z,5.70
2018-08-14T01:43:42.113Z,6.17
2018-08-14T01:46:12.588Z,6.57
2018-08-14T01:48:43.126Z,6.03
2018-08-14T01:51:13.957Z,6.23
2018-08-14T01:53:44.545Z,6.73
2018-08-14T01:56:15.373Z,6.47
2018-08-14T02:34:28.988Z,6.10
2018-08-14T02:36:59.497Z,6.70
2018-08-14T02:39:29.763Z,7.03
2018-08-14T02:42:00.091Z,6.43
2018-08-14T02:44:30.450Z,6.90
2018-08-14T02:47:00.871Z,6.30
2018-08-14T02:49:31.485Z,6.97
2018-08-14T02:52:02.415Z,6.80
2018-08-14T02:54:32.881Z,6.90
2018-08-14T02:57:03.311Z,6.63
2018-08-14T02:59:33.771Z,6.33
2018-08-14T03:02:04.239Z,6.10
2018-08-14T03:04:34.787Z,5.90
2018-08-14T03:07:05.561Z,6.00
2018-08-14T03:09:36.537Z,6.57
2018-08-14T03:12:07.013Z,6.60
2018-08-14T03:14:37.537Z,6.80
2018-08-14T03:17:08.554Z,6.20
2018-08-14T03:19:39.337Z,6.07
2018-08-14T03:22:09.906Z,6.50
2018-08-14T03:24:40.351Z,6.73
2018-08-14T03:27:10.823Z,6.60
2018-08-14T03:29:41.505Z,6.50
2018-08-14T03:32:12.169Z,5.80
2018-08-14T03:34:42.777Z,6.27
2018-08-14T03:37:13.432Z,6.00
2018-08-14T03:39:43.917Z,5.43
2018-08-14T03:42:14.601Z,5.50
2018-08-14T03:44:44.883Z,5.03
2018-08-14T03:47:15.408Z,5.37
2018-08-14T03:49:45.877Z,5.20
2018-08-14T03:52:16.674Z,5.57
2018-08-14T03:54:47.561Z,5.30
2018-08-14T03:57:18.188Z,5.60
2018-08-14T03:59:48.780Z,5.23
2018-08-14T04:02:19.220Z,4.60
2018-08-14T04:04:49.904Z,4.40
2018-08-14T04:07:20.187Z,4.73
2018-08-14T04:09:50.538Z,4.47
2018-08-14T04:12:20.881Z,4.43
2018-08-14T04:14:51.463Z,4.63
2018-08-14T04:17:22.120Z,4.67
2018-08-14T04:19:52.554Z,5.10
2018-08-14T04:22:23.024Z,5.23
2018-08-14T04:24:53.523Z,5.10
2018-08-14T04:27:23.980Z,5.13
2018-08-14T04:29:54.394Z,5.17
2018-08-14T04:32:24.762Z,4.80
2018-08-14T04:34:55.457Z,5.17
2018-08-14T04:37:25.819Z,4.80
2018-08-14T04:39:56.217Z,4.80
2018-08-14T04:42:26.597Z,5.17
2018-08-14T04:44:57.067Z,4.87
2018-08-14T04:47:27.809Z,5.37
2018-08-14T04:49:58.252Z,4.37
2018-08-14T04:52:30.109Z,4.90
2018-08-14T04:55:00.508Z,4.87
2018-08-14T04:57:30.936Z,5.50
2018-08-14T05:00:01.584Z,4.80
2018-08-14T05:02:32.066Z,4.90
2018-08-14T05:05:02.388Z,4.90
2018-08-14T05:07:32.838Z,4.77
2018-08-14T05:10:03.838Z,4.53
2018-08-14T05:12:34.263Z,4.60
2018-08-14T05:15:05.104Z,4.33
2018-08-14T05:17:35.692Z,4.07
2018-08-14T05:20:07.405Z,3.43
2018-08-14T05:22:37.628Z,3.50
2018-08-14T05:25:08.184Z,3.23
2018-08-14T05:27:39.007Z,3.03
2018-08-14T05:30:17.356Z,2.40
2018-08-14T05:32:48.407Z,3.10
2018-08-14T05:35:19.173Z,3.23
2018-08-14T05:37:49.974Z,4.07
2018-08-14T05:40:20.616Z,3.10
2018-08-14T05:42:51.222Z,2.87
2018-08-14T05:45:21.715Z,3.10
2018-08-14T05:47:52.260Z,3.20
2018-08-14T05:50:22.836Z,3.27
2018-08-14T05:52:53.392Z,3.23
2018-08-14T05:55:23.962Z,3.30
2018-08-14T05:57:54.448Z,3.20
2018-08-14T06:00:24.815Z,2.90
2018-08-14T06:02:55.306Z,3.30
2018-08-14T06:05:25.812Z,4.20
2018-08-14T06:07:56.133Z,3.20
2018-08-14T06:10:26.693Z,3.00
2018-08-14T06:12:57.295Z,3.00
2018-08-14T06:15:27.854Z,2.53
2018-08-14T06:17:58.188Z,3.10
2018-08-14T06:20:28.779Z,3.60
2018-08-14T06:22:59.156Z,3.40
2018-08-14T06:25:30.001Z,3.40
2018-08-14T06:28:00.551Z,3.00
2018-08-14T06:30:31.050Z,3.20
2018-08-14T06:33:01.434Z,2.80
2018-08-14T06:35:32.034Z,3.10
2018-08-14T06:38:02.489Z,2.93
2018-08-14T06:40:33.000Z,2.83
2018-08-14T06:43:03.422Z,3.17
2018-08-14T06:45:34.203Z,3.17
2018-08-14T06:48:04.729Z,3.10
2018-08-14T06:50:35.477Z,3.00
2018-08-14T06:53:06.318Z,3.70
2018-08-14T06:55:36.872Z,3.20
2018-08-14T06:58:07.554Z,3.10
2018-08-14T07:00:37.983Z,3.40
2018-08-14T07:03:09.073Z,3.37
2018-08-14T07:05:39.868Z,3.27
2018-08-14T07:08:10.764Z,3.47
2018-08-14T07:10:41.844Z,3.33
2018-08-14T07:13:12.354Z,3.60
2018-08-14T07:15:43.841Z,2.60
2018-08-14T07:18:14.460Z,2.60
2018-08-14T07:20:45.497Z,2.67
2018-08-14T07:23:16.223Z,2.40
2018-08-14T07:25:46.876Z,2.20
2018-08-14T07:28:17.831Z,2.20
2018-08-14T07:30:48.580Z,2.10
2018-08-14T07:33:26.254Z,1.97
2018-08-14T07:35:56.631Z,2.10
2018-08-14T07:38:27.255Z,1.90
2018-08-14T07:40:57.776Z,2.10
2018-08-14T07:43:28.140Z,1.60
2018-08-14T07:45:58.595Z,1.70
2018-08-14T07:48:30.141Z,1.47
2018-08-14T07:51:00.592Z,1.60
2018-08-14T07:53:31.027Z,1.60
2018-08-14T07:56:01.480Z,1.50
2018-08-14T07:58:31.909Z,1.50
2018-08-14T08:01:02.309Z,1.50
2018-08-14T08:03:32.724Z,1.20
2018-08-14T08:06:03.333Z,0.90
2018-08-14T08:08:33.920Z,4.13
2018-08-14T08:11:04.642Z,2.70
2018-08-14T08:13:35.147Z,1.33
2018-08-14T08:16:05.777Z,1.30
2018-08-14T08:18:36.465Z,1.07
2018-08-14T08:21:07.218Z,1.10
2018-08-14T08:23:38.885Z,1.10
2018-08-14T08:26:09.633Z,1.30
2018-08-14T08:28:39.976Z,1.13
2018-08-14T08:31:10.664Z,1.00
2018-08-14T08:33:41.064Z,1.00
2018-08-14T08:36:12.510Z,1.30
2018-08-14T08:38:43.248Z,1.60
2018-08-14T08:41:13.626Z,1.17
2018-08-14T08:43:44.309Z,1.20
2018-08-14T08:46:15.158Z,1.00
2018-08-14T08:48:45.722Z,1.00
2018-08-14T08:51:16.170Z,1.10
2018-08-14T08:53:47.166Z,1.20
2018-08-14T08:56:17.611Z,1.10
2018-08-14T08:58:48.088Z,1.30
2018-08-14T09:01:18.901Z,1.10
2018-08-14T09:03:49.350Z,1.30
2018-08-14T09:06:19.697Z,1.20
2018-08-14T09:08:50.320Z,1.53
2018-08-14T09:11:21.099Z,1.40
2018-08-14T09:13:51.671Z,1.20
2018-08-14T09:16:22.003Z,1.20
2018-08-14T09:18:52.853Z,1.37
2018-08-14T09:21:23.667Z,1.20
2018-08-14T09:23:54.170Z,1.43
2018-08-14T09:26:24.858Z,1.40
2018-08-14T09:28:55.027Z,1.23
2018-08-14T09:31:25.730Z,1.30
2018-08-14T09:33:56.284Z,1.50
2018-08-14T09:36:26.706Z,1.97
2018-08-14T09:38:57.201Z,1.40
2018-08-14T09:41:27.541Z,1.27
2018-08-14T09:43:57.917Z,1.40
2018-08-14T09:46:28.476Z,1.27
2018-08-14T09:48:59.116Z,1.27
2018-08-14T09:51:29.824Z,1.30
2018-08-14T09:54:00.607Z,1.17
2018-08-14T09:56:31.096Z,1.20
2018-08-14T09:59:01.530Z,1.50
2018-08-14T10:01:37.497Z,1.30
2018-08-14T10:04:13.280Z,1.30
2018-08-14T10:06:48.481Z,1.33
2018-08-14T10:09:19.167Z,1.20
2018-08-14T10:11:49.654Z,1.00
2018-08-14T10:14:20.605Z,1.30
2018-08-14T10:16:50.963Z,1.10
2018-08-14T10:19:21.663Z,1.30
2018-08-14T10:21:52.101Z,1.50
2018-08-14T10:24:22.343Z,1.03
2018-08-14T10:26:52.930Z,1.20
2018-08-14T10:29:23.665Z,1.30
2018-08-14T10:31:54.096Z,1.30
2018-08-14T10:34:24.593Z,1.10
2018-08-14T10:36:55.313Z,1.20
2018-08-14T10:39:25.602Z,1.15
2018-08-14T10:41:56.149Z,1.20
2018-08-14T10:44:26.519Z,1.30
2018-08-14T10:46:57.295Z,1.30
2018-08-14T10:49:27.763Z,1.10
2018-08-14T10:51:58.198Z,1.30
2018-08-14T10:54:28.983Z,1.07
2018-08-14T10:56:59.470Z,1.00
2018-08-14T10:59:30.075Z,1.07
2018-08-14T11:02:00.587Z,1.10
2018-08-14T11:04:30.832Z,1.30
2018-08-14T11:07:01.209Z,1.10
2018-08-14T11:09:31.654Z,1.10
2018-08-14T11:12:06.878Z,1.13
2018-08-14T11:14:37.449Z,1.20
2018-08-14T11:17:08.177Z,1.50
2018-08-14T11:19:38.643Z,1.37
2018-08-14T11:22:09.203Z,1.40
2018-08-14T11:24:39.918Z,1.20
2018-08-14T11:27:10.554Z,1.30
2018-08-14T11:29:41.288Z,1.20
2018-08-14T11:32:12.302Z,1.37
2018-08-14T11:34:43.137Z,1.30
2018-08-14T11:37:14.202Z,1.20
2018-08-14T11:39:44.776Z,1.40
2018-08-14T11:42:15.338Z,1.15
2018-08-14T11:44:46.335Z,1.25
2018-08-14T11:47:17.175Z,1.47
2018-08-14T11:49:48.179Z,1.70
2018-08-14T11:52:18.651Z,1.40
2018-08-14T11:54:49.349Z,1.47
2018-08-14T11:57:20.067Z,1.50
2018-08-14T11:59:50.414Z,1.30
2018-08-14T12:02:20.866Z,1.50
2018-08-14T12:04:51.443Z,1.65
2018-08-14T12:07:22.071Z,1.67
2018-08-14T12:09:52.510Z,1.40
2018-08-14T12:12:22.858Z,2.00
2018-08-14T12:14:53.515Z,1.55
2018-08-14T12:17:24.080Z,1.50
2018-08-14T12:19:54.458Z,1.50
2018-08-14T12:22:24.903Z,1.90
2018-08-14T12:24:55.499Z,1.80
2018-08-14T12:27:26.057Z,2.10
2018-08-14T12:29:56.167Z,2.00
2018-08-14T12:32:26.698Z,1.90
2018-08-14T12:34:57.144Z,2.20
2018-08-14T12:37:27.801Z,1.97
2018-08-14T12:39:58.265Z,1.90
2018-08-14T12:42:28.743Z,2.00
2018-08-14T12:44:59.180Z,2.00
2018-08-14T12:47:29.670Z,1.90
2018-08-14T12:50:00.193Z,1.87
2018-08-14T12:52:30.654Z,1.70
2018-08-14T12:55:01.108Z,1.70
2018-08-14T12:57:31.405Z,2.10
2018-08-14T13:00:01.775Z,1.50
2018-08-14T13:02:32.113Z,1.80
2018-08-14T13:05:02.697Z,1.90
2018-08-14T13:07:33.184Z,1.90
2018-08-14T13:10:03.774Z,2.10
2018-08-14T13:12:34.169Z,1.80
2018-08-14T13:15:04.621Z,1.90
2018-08-14T13:17:35.356Z,1.87
2018-08-14T13:20:07.180Z,1.63
2018-08-14T13:22:37.500Z,1.83
2018-08-14T13:25:09.899Z,1.80
2018-08-14T13:27:40.579Z,1.70
2018-08-14T13:30:14.083Z,2.00
2018-08-14T13:32:44.899Z,1.87
2018-08-14T13:35:15.665Z,1.70
2018-08-14T13:37:46.357Z,1.90
2018-08-14T13:40:16.890Z,1.80
2018-08-14T13:42:47.271Z,1.50
2018-08-14T13:45:17.696Z,2.10
2018-08-14T13:47:48.222Z,1.60
2018-08-14T13:50:18.790Z,1.75
2018-08-14T13:52:49.754Z,1.60
2018-08-14T13:55:20.944Z,1.60
2018-08-14T13:57:51.526Z,1.70
2018-08-14T14:00:24.997Z,1.50
2018-08-14T14:02:56.076Z,1.40
2018-08-14T14:05:27.705Z,1.62
2018-08-14T14:07:58.159Z,1.72
2018-08-14T14:10:28.574Z,1.62
2018-08-14T14:12:59.115Z,1.80
2018-08-14T14:15:29.464Z,1.50
2018-08-14T14:18:00.070Z,1.60
2018-08-14T14:20:32.263Z,1.47
2018-08-14T14:23:02.643Z,1.40
2018-08-14T14:25:33.084Z,1.67
2018-08-14T14:28:03.881Z,2.00
2018-08-14T14:30:34.221Z,2.13
2018-08-14T14:33:04.665Z,1.70
2018-08-14T14:35:35.281Z,1.90
2018-08-14T14:38:05.909Z,2.20
2018-08-14T14:40:36.491Z,2.27
2018-08-14T14:43:07.111Z,1.93
2018-08-14T14:45:37.491Z,2.07
2018-08-14T14:48:09.322Z,2.40
2018-08-14T14:50:40.118Z,2.20
2018-08-14T14:53:10.876Z,2.10
2018-08-14T14:55:41.938Z,2.30
2018-08-14T14:58:12.414Z,2.60
2018-08-14T15:00:43.057Z,2.43
2018-08-14T15:03:14.381Z,2.40
2018-08-14T15:05:47.999Z,2.17
2018-08-14T15:08:18.898Z,2.40
2018-08-14T15:10:49.357Z,2.30
2018-08-14T15:13:19.827Z,2.40
2018-08-14T15:15:50.320Z,2.83
2018-08-14T15:18:22.201Z,2.70
2018-08-14T15:20:52.716Z,2.33
2018-08-14T15:23:23.236Z,2.57
2018-08-14T15:25:53.885Z,2.60
2018-08-14T15:29:27.167Z,2.70
2018-08-14T15:32:02.895Z,2.43
2018-08-14T15:34:34.986Z,2.40
2018-08-14T15:37:07.310Z,2.23
2018-08-14T15:39:38.077Z,2.30
2018-08-14T15:42:08.741Z,2.13
2018-08-14T15:44:39.328Z,2.30
2018-08-14T15:47:09.877Z,2.20
2018-08-14T15:49:42.249Z,2.23
2018-08-14T15:52:13.557Z,2.30
2018-08-14T15:54:44.120Z,1.90
2018-08-14T15:57:14.527Z,1.80
2018-08-14T15:59:45.115Z,1.97
2018-08-14T16:02:15.527Z,1.93
2018-08-14T16:04:45.963Z,1.90
2018-08-14T16:07:16.603Z,2.10
2018-08-14T16:09:47.275Z,2.20
2018-08-14T16:12:17.727Z,2.10
2018-08-14T16:14:48.123Z,2.10
2018-08-14T16:17:18.567Z,2.33
2018-08-14T16:19:49.119Z,2.10
2018-08-14T16:22:19.415Z,2.40
2018-08-14T16:24:49.718Z,2.30
2018-08-14T16:27:20.319Z,2.20
2018-08-14T16:29:50.774Z,2.50
2018-08-14T16:32:20.986Z,2.50
2018-08-14T16:34:51.672Z,2.20
2018-08-14T16:37:22.134Z,2.40
2018-08-14T16:39:53.687Z,2.63
2018-08-14T16:42:24.481Z,3.07
2018-08-14T16:44:54.788Z,2.90
2018-08-14T16:47:26.001Z,2.27
2018-08-14T16:49:56.405Z,2.50
2018-08-14T16:52:26.970Z,2.77
2018-08-14T16:54:57.423Z,2.37
2018-08-14T16:57:27.888Z,2.87
2018-08-14T16:59:58.531Z,2.43
2018-08-14T17:02:28.835Z,2.67
2018-08-14T17:04:59.402Z,2.90
2018-08-14T17:07:30.091Z,2.90
2018-08-14T17:10:00.385Z,3.40
2018-08-14T17:12:30.964Z,3.67
2018-08-14T17:15:01.735Z,3.83
2018-08-14T17:17:32.412Z,3.27
2018-08-14T17:20:01.226Z,3.10
2018-08-14T17:22:32.617Z,3.50
2018-08-14T17:25:03.806Z,3.30
2018-08-14T17:27:34.148Z,2.93
2018-08-14T17:30:05.301Z,2.60
2018-08-14T17:32:35.855Z,2.77
2018-08-14T17:35:06.510Z,2.70
2018-08-14T17:37:38.141Z,2.40
2018-08-14T17:40:12.337Z,2.63
2018-08-14T17:42:44.113Z,3.00
2018-08-14T17:45:18.855Z,2.80
2018-08-14T17:47:50.631Z,3.40
2018-08-14T17:50:21.464Z,2.70
2018-08-14T17:52:52.197Z,3.10
2018-08-14T17:55:23.297Z,3.20
2018-08-14T17:57:53.878Z,3.20
2018-08-14T18:00:30.017Z,2.70
2018-08-14T18:03:02.612Z,2.70
2018-08-14T18:05:33.061Z,2.80
2018-08-14T18:08:03.415Z,2.70
2018-08-14T18:10:33.986Z,2.80
2018-08-14T18:13:04.230Z,2.60
2018-08-14T18:15:34.772Z,3.17
2018-08-14T18:18:05.381Z,2.77
2018-08-14T18:20:37.954Z,3.30
2018-08-14T18:23:08.294Z,3.10
2018-08-14T18:25:39.014Z,2.70
2018-08-14T18:28:09.735Z,3.10
2018-08-14T18:30:40.292Z,2.90
2018-08-14T18:33:11.137Z,3.00
2018-08-14T18:35:41.592Z,3.30
2018-08-14T18:38:12.117Z,2.90
2018-08-14T18:40:42.712Z,2.90
2018-08-14T18:43:13.236Z,3.00
2018-08-14T18:45:44.206Z,3.07
2018-08-14T18:48:15.856Z,3.00
2018-08-14T18:50:46.212Z,3.30
2018-08-14T18:53:16.937Z,3.30
2018-08-14T18:55:47.271Z,3.27
2018-08-14T18:58:17.649Z,3.00
2018-08-14T19:00:48.414Z,3.60
2018-08-14T19:03:18.898Z,3.60
2018-08-14T19:05:49.344Z,3.23
2018-08-14T19:08:19.908Z,3.40
2018-08-14T19:10:50.281Z,3.30
2018-08-14T19:13:20.556Z,3.33
2018-08-14T19:15:51.064Z,3.03
2018-08-14T19:18:21.299Z,3.00
2018-08-14T19:20:51.527Z,3.60
2018-08-14T19:23:21.869Z,3.70
2018-08-14T19:25:52.096Z,3.90
2018-08-14T19:28:22.508Z,3.80
2018-08-14T19:30:52.748Z,3.87
2018-08-14T19:33:24.175Z,3.50
2018-08-14T19:35:54.528Z,3.73
2018-08-14T19:38:25.145Z,3.53
2018-08-14T19:40:55.536Z,3.83
2018-08-14T19:43:26.240Z,4.03
2018-08-14T19:45:56.848Z,3.70
2018-08-14T19:48:27.285Z,3.57
2018-08-14T19:50:57.721Z,3.87
2018-08-14T19:53:28.099Z,3.67
2018-08-14T19:55:58.625Z,3.87
2018-08-14T19:58:29.031Z,3.80
2018-08-14T20:00:59.431Z,3.93
2018-08-14T20:03:29.815Z,3.80
2018-08-14T20:06:00.122Z,4.27
2018-08-14T20:08:31.035Z,3.90
2018-08-14T20:11:01.511Z,4.33
2018-08-14T20:13:31.851Z,4.30
2018-08-14T20:16:07.244Z,4.47
2018-08-14T20:18:37.900Z,4.40
2018-08-14T20:21:08.554Z,4.13
2018-08-14T20:23:38.982Z,3.80
2018-08-14T20:26:09.370Z,4.30
2018-08-14T20:28:39.773Z,4.33
2018-08-14T20:31:10.374Z,3.57
2018-08-14T20:33:41.229Z,4.37
2018-08-14T20:36:11.754Z,4.47
2018-08-14T20:38:42.287Z,3.83
2018-08-14T20:41:13.289Z,4.50
2018-08-14T20:43:45.605Z,4.37
2018-08-14T20:46:18.287Z,3.93
2018-08-14T20:48:49.477Z,4.40
2018-08-14T20:51:20.067Z,4.63
2018-08-14T20:53:50.452Z,4.60
2018-08-14T20:56:21.159Z,4.10
2018-08-14T20:58:51.602Z,4.20
2018-08-14T21:01:22.124Z,4.50
2018-08-14T21:03:52.467Z,4.17
2018-08-14T21:06:22.929Z,4.40
2018-08-14T21:08:53.560Z,4.40
2018-08-14T21:11:23.888Z,4.40
2018-08-14T21:13:54.262Z,4.57
2018-08-14T21:16:26.261Z,4.63
2018-08-14T21:18:57.907Z,4.90
2018-08-14T21:21:28.355Z,4.70
2018-08-14T21:23:59.162Z,4.27
2018-08-14T21:26:29.602Z,4.70
2018-08-14T21:29:00.156Z,4.40
2018-08-14T21:31:30.701Z,4.70
2018-08-14T21:34:01.555Z,4.60
2018-08-14T21:36:32.071Z,5.20
2018-08-14T21:39:02.312Z,4.93
2018-08-14T21:41:32.785Z,4.90
2018-08-14T21:44:03.145Z,5.10
2018-08-14T21:46:33.540Z,5.10
2018-08-14T21:49:03.963Z,4.60
2018-08-14T21:51:34.858Z,5.17
2018-08-14T21:54:05.429Z,4.87
2018-08-14T21:56:35.621Z,5.20
2018-08-14T21:59:06.328Z,4.77
2018-08-14T22:01:36.857Z,4.90
2018-08-14T22:04:07.307Z,5.03
2018-08-14T22:06:37.718Z,4.80
2018-08-14T22:09:08.719Z,4.90
2018-08-14T22:11:39.172Z,5.40
2018-08-14T22:14:09.740Z,4.80
2018-08-14T22:16:40.253Z,5.50
2018-08-14T22:19:11.308Z,5.03
2018-08-14T22:21:42.112Z,5.00
2018-08-14T22:24:12.568Z,5.40
2018-08-14T22:26:42.906Z,5.30
2018-08-14T22:29:13.485Z,5.47
2018-08-14T22:31:43.941Z,5.30
2018-08-14T22:34:14.561Z,5.30
2018-08-14T22:36:44.981Z,5.60
2018-08-14T22:39:15.426Z,5.20
2018-08-14T22:41:46.116Z,4.70
2018-08-14T22:44:16.590Z,4.90
2018-08-14T22:46:46.940Z,4.93
2018-08-14T22:49:17.287Z,4.83
2018-08-14T22:51:48.630Z,5.10
2018-08-14T22:54:22.131Z,5.07
2018-08-14T22:56:52.601Z,5.07
2018-08-14T22:59:22.953Z,5.17
2018-08-14T23:01:53.526Z,5.10
2018-08-14T23:04:23.871Z,4.80
2018-08-14T23:06:54.258Z,5.33
2018-08-14T23:09:24.642Z,5.10
2018-08-14T23:11:55.139Z,5.47
2018-08-14T23:14:25.616Z,5.30
2018-08-14T23:16:56.160Z,5.17
2018-08-14T23:19:26.756Z,5.23
2018-08-14T23:21:57.126Z,5.10
2018-08-14T23:24:27.631Z,4.67
2018-08-14T23:26:58.160Z,5.00
2018-08-14T23:29:28.558Z,5.00
2018-08-14T23:31:59.030Z,5.17
2018-08-14T23:34:29.425Z,5.27
2018-08-14T23:37:00.002Z,5.70
2018-08-14T23:39:30.692Z,4.90
2018-08-14T23:42:01.019Z,4.77
2018-08-14T23:44:31.764Z,4.73
2018-08-14T23:47:02.432Z,5.03
2018-08-14T23:49:33.117Z,4.83
2018-08-14T23:52:03.558Z,4.70
2018-08-14T23:54:34.098Z,4.47
2018-08-14T23:57:04.658Z,4.47
2018-08-14T23:59:35.714Z,4.90
