createdAt,value
2017-12-03T00:00:31.173Z,78.11
2017-12-03T00:01:11.692Z,78.39
2017-12-03T00:01:52.195Z,78.39
2017-12-03T00:02:32.733Z,78.67
2017-12-03T00:03:13.255Z,78.58
2017-12-03T00:03:53.871Z,78.3
2017-12-03T00:04:34.367Z,78.3
2017-12-03T00:05:14.942Z,78.49
2017-12-03T00:05:55.486Z,78.87
2017-12-03T00:06:36.039Z,78.3
2017-12-03T00:07:16.627Z,78.67
2017-12-03T00:07:57.175Z,78.67
2017-12-03T00:08:37.697Z,78.87
2017-12-03T00:09:18.197Z,79.15
2017-12-03T00:09:58.714Z,78.96
2017-12-03T00:10:39.266Z,79.06
2017-12-03T00:11:19.875Z,79.06
2017-12-03T00:12:00.378Z,78.77
2017-12-03T00:12:41.043Z,78.49
2017-12-03T00:13:21.591Z,78.3
2017-12-03T00:14:02.133Z,77.92
2017-12-03T00:14:42.712Z,78.39
2017-12-03T00:15:23.284Z,78.02
2017-12-03T00:16:03.791Z,77.92
2017-12-03T00:16:44.325Z,77.83
2017-12-03T00:17:24.867Z,77.83
2017-12-03T00:18:05.422Z,78.39
2017-12-03T00:18:45.960Z,78.39
2017-12-03T00:19:26.515Z,77.83
2017-12-03T00:20:07.029Z,78.49
2017-12-03T00:20:47.564Z,78.11
2017-12-03T00:21:28.108Z,77.64
2017-12-03T00:22:08.654Z,77.92
2017-12-03T00:22:49.202Z,77.83
2017-12-03T00:23:29.743Z,77.92
2017-12-03T00:24:10.269Z,78.3
2017-12-03T00:24:50.809Z,77.35
2017-12-03T00:25:31.345Z,77.64
2017-12-03T00:26:11.858Z,77.45
2017-12-03T00:26:52.430Z,78.11
2017-12-03T00:27:33.033Z,78.02
2017-12-03T00:28:13.547Z,78.3
2017-12-03T00:28:54.042Z,77.83
2017-12-03T00:29:34.588Z,77.83
2017-12-03T00:30:15.147Z,77.73
2017-12-03T00:30:55.754Z,77.83
2017-12-03T00:31:36.282Z,78.58
2017-12-03T00:32:16.826Z,78.3
2017-12-03T00:32:57.431Z,78.49
2017-12-03T00:33:37.887Z,78.49
2017-12-03T00:34:18.459Z,78.49
2017-12-03T00:34:59.015Z,78.39
2017-12-03T00:35:40.147Z,78.49
2017-12-03T00:36:20.678Z,78.39
2017-12-03T00:37:01.217Z,78.49
2017-12-03T00:37:41.746Z,78.39
2017-12-03T00:38:22.272Z,78.39
2017-12-03T00:39:02.786Z,78.49
2017-12-03T00:39:43.351Z,77.92
2017-12-03T00:40:23.925Z,78.39
2017-12-03T00:41:04.418Z,78.3
2017-12-03T00:41:44.969Z,78.49
2017-12-03T00:42:25.497Z,78.49
2017-12-03T00:43:06.079Z,78.3
2017-12-03T00:43:46.621Z,78.2
2017-12-03T00:44:27.158Z,78.49
2017-12-03T00:45:07.705Z,78.58
2017-12-03T00:45:48.210Z,79.15
2017-12-03T00:46:28.772Z,78.87
2017-12-03T00:47:09.351Z,79
2017-12-03T00:47:49.842Z,78.2
2017-12-03T00:48:30.453Z,78.3
2017-12-03T00:49:10.952Z,78.11
2017-12-03T00:49:51.500Z,78.39
2017-12-03T00:50:32.060Z,78.49
2017-12-03T00:51:12.612Z,78.3
2017-12-03T00:51:53.152Z,78.96
2017-12-03T00:52:33.702Z,78.96
2017-12-03T00:53:14.269Z,78.58
2017-12-03T00:53:54.791Z,78.67
2017-12-03T00:54:35.353Z,79.06
2017-12-03T00:55:15.896Z,79.34
2017-12-03T00:55:56.400Z,79.15
2017-12-03T00:56:36.912Z,79.25
2017-12-03T00:57:17.481Z,79.34
2017-12-03T00:57:58.019Z,78.39
2017-12-03T00:58:38.557Z,78.58
2017-12-03T00:59:19.141Z,79.06
2017-12-03T00:59:59.665Z,78.77
2017-12-03T01:00:40.167Z,79.44
2017-12-03T01:01:20.709Z,79.44
2017-12-03T01:02:01.281Z,78.77
2017-12-03T01:02:41.870Z,78.96
2017-12-03T01:03:22.413Z,78.77
2017-12-03T01:04:02.919Z,79.06
2017-12-03T01:04:43.454Z,78.96
2017-12-03T01:05:24.022Z,78.96
2017-12-03T01:06:04.619Z,78.67
2017-12-03T01:06:45.088Z,78.58
2017-12-03T01:07:25.658Z,78.87
2017-12-03T01:08:06.186Z,78.87
2017-12-03T01:08:46.702Z,79.06
2017-12-03T01:09:27.229Z,78.49
2017-12-03T01:10:07.798Z,78.77
2017-12-03T01:10:48.338Z,78.81
2017-12-03T01:11:28.887Z,78.81
2017-12-03T01:12:09.422Z,78.91
2017-12-03T01:12:49.955Z,78.81
2017-12-03T01:13:30.509Z,78.77
2017-12-03T01:14:11.031Z,78.72
2017-12-03T01:14:51.567Z,78.62
2017-12-03T01:15:32.104Z,78.34
2017-12-03T01:16:12.679Z,78.43
2017-12-03T01:16:53.218Z,78.34
2017-12-03T01:17:33.774Z,78.72
2017-12-03T01:18:14.263Z,78.72
2017-12-03T01:18:54.848Z,78.53
2017-12-03T01:19:35.353Z,78.72
2017-12-03T01:20:15.925Z,78.81
2017-12-03T01:20:56.475Z,78.53
2017-12-03T01:21:37.008Z,78.81
2017-12-03T01:22:17.566Z,78.62
2017-12-03T01:22:58.100Z,79.1
2017-12-03T01:23:38.657Z,79.28
2017-12-03T01:24:19.155Z,78.87
2017-12-03T01:24:59.683Z,79.57
2017-12-03T01:25:40.407Z,79.47
2017-12-03T01:26:20.874Z,79.57
2017-12-03T01:27:01.380Z,78.91
2017-12-03T01:27:41.916Z,78.91
2017-12-03T01:28:22.455Z,79.19
2017-12-03T01:29:02.973Z,79.1
2017-12-03T01:29:43.565Z,79.19
2017-12-03T01:30:24.193Z,78.53
2017-12-03T01:31:04.688Z,78.72
2017-12-03T01:31:45.226Z,78.62
2017-12-03T01:32:25.728Z,78.34
2017-12-03T01:33:06.297Z,78.81
2017-12-03T01:33:46.831Z,78.62
2017-12-03T01:34:27.407Z,78.53
2017-12-03T01:35:07.952Z,78.62
2017-12-03T01:35:48.459Z,79.28
2017-12-03T01:36:29.038Z,79
2017-12-03T01:37:09.566Z,79.1
2017-12-03T01:37:50.124Z,78.81
2017-12-03T01:38:30.641Z,79.1
2017-12-03T01:39:11.145Z,78.72
2017-12-03T01:39:51.711Z,78.43
2017-12-03T01:40:32.245Z,78.53
2017-12-03T01:41:12.772Z,78.24
2017-12-03T01:41:53.296Z,79.38
2017-12-03T01:42:33.905Z,78.72
2017-12-03T01:43:14.435Z,78.53
2017-12-03T01:43:54.922Z,78.53
2017-12-03T01:44:35.481Z,78.91
2017-12-03T01:45:16.013Z,78.53
2017-12-03T01:45:56.536Z,78.43
2017-12-03T01:46:37.175Z,78.24
2017-12-03T01:47:17.771Z,77.77
2017-12-03T01:47:58.277Z,77.86
2017-12-03T01:48:38.792Z,77.77
2017-12-03T01:49:19.348Z,77.64
2017-12-03T01:49:59.942Z,78.49
2017-12-03T01:50:40.444Z,78.49
2017-12-03T01:51:20.977Z,78.49
2017-12-03T01:52:01.531Z,78.53
2017-12-03T01:52:42.075Z,78.34
2017-12-03T01:53:22.582Z,78.53
2017-12-03T01:54:03.141Z,78.39
2017-12-03T01:54:43.668Z,78.3
2017-12-03T01:55:24.179Z,78.34
2017-12-03T01:56:04.944Z,78.3
2017-12-03T01:56:45.585Z,78.34
2017-12-03T01:57:26.059Z,78.53
2017-12-03T01:58:06.576Z,78.58
2017-12-03T01:58:47.130Z,78.72
2017-12-03T01:59:27.718Z,78.62
2017-12-03T02:00:08.211Z,79.19
2017-12-03T02:00:48.780Z,78.34
2017-12-03T02:01:29.306Z,78.67
2017-12-03T02:02:09.850Z,78.49
2017-12-03T02:02:50.382Z,78.87
2017-12-03T02:03:30.915Z,79.15
2017-12-03T02:04:11.421Z,79.53
2017-12-03T02:04:51.930Z,79.82
2017-12-03T02:05:32.485Z,79.72
2017-12-03T02:06:13.060Z,79.72
2017-12-03T02:06:53.621Z,79.91
2017-12-03T02:07:34.207Z,79.44
2017-12-03T02:08:14.825Z,79.53
2017-12-03T02:08:55.388Z,78.96
2017-12-03T02:09:35.935Z,78.39
2017-12-03T02:10:16.473Z,78.77
2017-12-03T02:10:56.967Z,78.96
2017-12-03T02:11:37.487Z,78.96
2017-12-03T02:12:18.044Z,79.34
2017-12-03T02:12:58.578Z,79.34
2017-12-03T02:13:39.102Z,78.96
2017-12-03T02:14:19.648Z,79.34
2017-12-03T02:15:00.206Z,79.15
2017-12-03T02:15:40.706Z,79.25
2017-12-03T02:16:21.244Z,79.34
2017-12-03T02:17:01.783Z,79.38
2017-12-03T02:17:42.382Z,79.28
2017-12-03T02:18:22.912Z,79.47
2017-12-03T02:19:03.481Z,79.38
2017-12-03T02:19:44.002Z,78.72
2017-12-03T02:20:24.547Z,79
2017-12-03T02:21:05.083Z,79
2017-12-03T02:21:45.626Z,78.53
2017-12-03T02:22:26.149Z,79.38
2017-12-03T02:23:06.682Z,79.47
2017-12-03T02:23:47.253Z,79.34
2017-12-03T02:24:27.804Z,79.15
2017-12-03T02:25:08.322Z,79.15
2017-12-03T02:25:48.875Z,79.25
2017-12-03T02:26:29.408Z,79.15
2017-12-03T02:27:09.973Z,79.44
2017-12-03T02:27:50.506Z,79.34
2017-12-03T02:28:31.047Z,79.34
2017-12-03T02:29:11.583Z,79.06
2017-12-03T02:29:52.142Z,79
2017-12-03T02:30:32.700Z,79.06
2017-12-03T02:31:13.254Z,79.25
2017-12-03T02:31:53.751Z,79.34
2017-12-03T02:32:34.282Z,79.06
2017-12-03T02:33:14.860Z,79.72
2017-12-03T02:33:55.383Z,80.04
2017-12-03T02:34:35.899Z,79.91
2017-12-03T02:35:16.448Z,79.72
2017-12-03T02:35:56.956Z,79.82
2017-12-03T02:36:37.477Z,79.34
2017-12-03T02:37:18.003Z,79.25
2017-12-03T02:37:58.534Z,79.15
2017-12-03T02:38:39.068Z,78.67
2017-12-03T02:39:19.625Z,78.67
2017-12-03T02:40:00.156Z,79.44
2017-12-03T02:40:40.752Z,78.96
2017-12-03T02:41:21.282Z,79.06
2017-12-03T02:42:01.785Z,79.15
2017-12-03T02:42:42.335Z,78.39
2017-12-03T02:43:22.855Z,79.25
2017-12-03T02:44:03.436Z,78.96
2017-12-03T02:44:43.967Z,78.3
2017-12-03T02:45:24.531Z,78.91
2017-12-03T02:46:05.029Z,78.62
2017-12-03T02:46:45.578Z,78.81
2017-12-03T02:47:26.106Z,78.53
2017-12-03T02:48:06.635Z,78.91
2017-12-03T02:48:47.181Z,78.81
2017-12-03T02:49:27.706Z,78.91
2017-12-03T02:50:08.226Z,78.62
2017-12-03T02:50:48.739Z,78.34
2017-12-03T02:51:29.296Z,78.34
2017-12-03T02:52:09.793Z,78.62
2017-12-03T02:52:50.355Z,78.34
2017-12-03T02:53:30.858Z,78.2
2017-12-03T02:54:11.386Z,78.49
2017-12-03T02:54:51.917Z,78.3
2017-12-03T02:55:32.468Z,78.67
2017-12-03T02:56:13.007Z,79.15
2017-12-03T02:56:53.549Z,78.87
2017-12-03T02:57:34.076Z,78.67
2017-12-03T02:58:14.604Z,79.15
2017-12-03T02:58:55.171Z,79.25
2017-12-03T02:59:35.690Z,79.72
2017-12-03T03:00:16.201Z,79.72
2017-12-03T03:00:56.746Z,79.82
2017-12-03T03:01:37.283Z,79.72
2017-12-03T03:02:17.792Z,79.63
2017-12-03T03:02:58.343Z,79.25
2017-12-03T03:03:38.978Z,79.44
2017-12-03T03:04:19.489Z,79.06
2017-12-03T03:05:00.019Z,79.25
2017-12-03T03:05:40.556Z,79.44
2017-12-03T03:06:21.118Z,79.44
2017-12-03T03:07:01.645Z,79.34
2017-12-03T03:07:42.208Z,79.34
2017-12-03T03:08:22.714Z,79.82
2017-12-03T03:09:03.234Z,80
2017-12-03T03:09:43.738Z,79.63
2017-12-03T03:10:24.258Z,79.34
2017-12-03T03:11:04.768Z,79.44
2017-12-03T03:11:45.311Z,79.15
2017-12-03T03:12:25.879Z,79.34
2017-12-03T03:13:06.359Z,79.15
2017-12-03T03:13:46.890Z,79.15
2017-12-03T03:14:27.404Z,79.25
2017-12-03T03:15:07.956Z,79.15
2017-12-03T03:15:48.489Z,79.06
2017-12-03T03:16:29.014Z,79.72
2017-12-03T03:17:09.538Z,79.91
2017-12-03T03:17:50.079Z,79.72
2017-12-03T03:18:30.674Z,79.82
2017-12-03T03:19:11.247Z,79.72
2017-12-03T03:19:51.808Z,79.91
2017-12-03T03:20:32.308Z,79.91
2017-12-03T03:21:12.843Z,80
2017-12-03T03:21:53.361Z,80.1
2017-12-03T03:22:33.889Z,80.1
2017-12-03T03:23:14.449Z,79.72
2017-12-03T03:23:54.986Z,79.91
2017-12-03T03:24:35.507Z,79.72
2017-12-03T03:25:16.032Z,79.72
2017-12-03T03:25:56.567Z,79.72
2017-12-03T03:26:37.087Z,79.72
2017-12-03T03:27:17.662Z,79.63
2017-12-03T03:27:58.187Z,79.72
2017-12-03T03:28:38.664Z,79.53
2017-12-03T03:29:19.174Z,79.82
2017-12-03T03:29:59.814Z,79.91
2017-12-03T03:30:40.375Z,79.44
2017-12-03T03:31:20.912Z,79.34
2017-12-03T03:32:01.419Z,79.25
2017-12-03T03:32:41.957Z,79.44
2017-12-03T03:33:22.518Z,79.44
2017-12-03T03:34:03.051Z,79.34
2017-12-03T03:34:43.559Z,79.25
2017-12-03T03:35:24.102Z,79.25
2017-12-03T03:36:04.625Z,79.34
2017-12-03T03:36:45.188Z,79.53
2017-12-03T03:37:25.787Z,78.77
2017-12-03T03:38:06.252Z,79.44
2017-12-03T03:38:46.783Z,78.77
2017-12-03T03:39:27.294Z,79.34
2017-12-03T03:40:07.848Z,79.44
2017-12-03T03:40:48.402Z,78.77
2017-12-03T03:41:28.928Z,78.67
2017-12-03T03:42:09.446Z,78.58
2017-12-03T03:42:49.955Z,78.96
2017-12-03T03:43:30.517Z,79.25
2017-12-03T03:44:11.100Z,78.3
2017-12-03T03:44:51.629Z,78.96
2017-12-03T03:45:32.100Z,79.15
2017-12-03T03:46:12.638Z,78.67
2017-12-03T03:46:53.166Z,78.77
2017-12-03T03:47:33.756Z,79.25
2017-12-03T03:48:14.262Z,79.34
2017-12-03T03:48:54.777Z,79.25
2017-12-03T03:49:35.299Z,79.34
2017-12-03T03:50:15.868Z,79.53
2017-12-03T03:50:56.380Z,79.91
2017-12-03T03:51:36.948Z,79.72
2017-12-03T03:52:17.469Z,80.38
2017-12-03T03:52:57.982Z,79.82
2017-12-03T03:53:38.529Z,79.72
2017-12-03T03:54:19.057Z,80
2017-12-03T03:54:59.616Z,80
2017-12-03T03:55:40.122Z,79.91
2017-12-03T03:56:20.653Z,80.19
2017-12-03T03:57:01.177Z,79.91
2017-12-03T03:57:41.780Z,79.72
2017-12-03T03:58:22.342Z,79.72
2017-12-03T03:59:02.844Z,79.72
2017-12-03T03:59:43.458Z,79.82
2017-12-03T04:00:23.974Z,80.29
2017-12-03T04:01:04.503Z,80.19
2017-12-03T04:01:45.036Z,79.91
2017-12-03T04:02:25.592Z,80
2017-12-03T04:03:06.122Z,79.72
2017-12-03T04:03:46.794Z,79.72
2017-12-03T04:04:27.222Z,79.72
2017-12-03T04:05:07.740Z,79.25
2017-12-03T04:05:48.281Z,78.77
2017-12-03T04:06:28.792Z,78.67
2017-12-03T04:07:09.334Z,79.44
2017-12-03T04:07:49.872Z,79.44
2017-12-03T04:08:30.409Z,78.77
2017-12-03T04:09:10.940Z,79.06
2017-12-03T04:09:51.486Z,78.3
2017-12-03T04:10:32.005Z,78.77
2017-12-03T04:11:12.558Z,79.06
2017-12-03T04:11:53.084Z,78.96
2017-12-03T04:12:33.617Z,78.87
2017-12-03T04:13:14.168Z,78.87
2017-12-03T04:13:54.699Z,79.06
2017-12-03T04:14:35.278Z,78.49
2017-12-03T04:15:15.777Z,78.87
2017-12-03T04:15:56.333Z,78.11
2017-12-03T04:16:36.896Z,78.58
2017-12-03T04:17:17.407Z,78.58
2017-12-03T04:17:57.950Z,78.49
2017-12-03T04:18:38.511Z,78.49
2017-12-03T04:19:19.053Z,78.2
2017-12-03T04:19:59.590Z,78.2
2017-12-03T04:20:40.102Z,78.39
2017-12-03T04:21:20.638Z,78.3
2017-12-03T04:22:01.188Z,77.73
2017-12-03T04:22:41.705Z,77.64
2017-12-03T04:23:22.336Z,77.64
2017-12-03T04:24:02.849Z,78.49
2017-12-03T04:24:43.416Z,78.67
2017-12-03T04:25:23.957Z,78.77
2017-12-03T04:26:04.515Z,78.3
2017-12-03T04:26:45.026Z,78.77
2017-12-03T04:27:25.557Z,78.77
2017-12-03T04:28:06.099Z,78.87
2017-12-03T04:28:46.608Z,78.58
2017-12-03T04:29:27.144Z,78.3
2017-12-03T04:30:07.701Z,78.3
2017-12-03T04:30:48.241Z,78.58
2017-12-03T04:31:28.774Z,77.92
2017-12-03T04:32:09.340Z,78.02
2017-12-03T04:32:49.819Z,77.73
2017-12-03T04:33:30.362Z,77.54
2017-12-03T04:34:10.893Z,77.73
2017-12-03T04:34:51.457Z,77.73
2017-12-03T04:35:32.052Z,77.54
2017-12-03T04:36:12.581Z,78.02
2017-12-03T04:36:53.117Z,78.02
2017-12-03T04:37:33.634Z,77.92
2017-12-03T04:38:14.162Z,77.92
2017-12-03T04:38:54.679Z,77.73
2017-12-03T04:39:35.247Z,77.73
2017-12-03T04:40:15.758Z,77.92
2017-12-03T04:40:56.401Z,77.45
2017-12-03T04:41:36.955Z,78.02
2017-12-03T04:42:17.421Z,77.83
2017-12-03T04:42:57.964Z,77.92
2017-12-03T04:43:38.511Z,77.64
2017-12-03T04:44:19.067Z,77.73
2017-12-03T04:44:59.582Z,78.2
2017-12-03T04:45:40.143Z,78.2
2017-12-03T04:46:20.649Z,78.39
2017-12-03T04:47:01.199Z,77.54
2017-12-03T04:47:41.708Z,78.02
2017-12-03T04:48:22.256Z,77.83
2017-12-03T04:49:02.815Z,77.92
2017-12-03T04:49:43.339Z,78.2
2017-12-03T04:50:23.835Z,78.39
2017-12-03T04:51:04.384Z,78.3
2017-12-03T04:51:44.948Z,78.39
2017-12-03T04:52:25.481Z,78.2
2017-12-03T04:53:06.016Z,78.3
2017-12-03T04:53:46.549Z,78.3
2017-12-03T04:54:27.078Z,78.87
2017-12-03T04:55:07.679Z,78.67
2017-12-03T04:55:48.209Z,78.3
2017-12-03T04:56:28.700Z,78.2
2017-12-03T04:57:09.263Z,78.58
2017-12-03T04:57:49.750Z,78.49
2017-12-03T04:58:30.314Z,78.49
2017-12-03T04:59:10.874Z,78.58
2017-12-03T04:59:51.380Z,78.39
2017-12-03T05:00:31.928Z,77.92
2017-12-03T05:01:12.495Z,78.49
2017-12-03T05:01:52.997Z,78.87
2017-12-03T05:02:33.532Z,78.87
2017-12-03T05:03:14.091Z,78.58
2017-12-03T05:03:54.620Z,78.3
2017-12-03T05:04:35.152Z,78.3
2017-12-03T05:05:15.703Z,78.39
2017-12-03T05:05:56.260Z,78.58
2017-12-03T05:06:36.793Z,77.64
2017-12-03T05:07:17.418Z,77.92
2017-12-03T05:07:57.985Z,77.35
2017-12-03T05:08:38.446Z,77.64
2017-12-03T05:09:18.999Z,77.83
2017-12-03T05:09:59.584Z,77.73
2017-12-03T05:10:40.135Z,77.48
2017-12-03T05:11:20.656Z,77.86
2017-12-03T05:12:01.183Z,77.39
2017-12-03T05:12:41.751Z,77.86
2017-12-03T05:13:22.254Z,77.39
2017-12-03T05:14:02.805Z,77.58
2017-12-03T05:14:43.351Z,77.11
2017-12-03T05:15:23.913Z,77.2
2017-12-03T05:16:04.428Z,77.39
2017-12-03T05:16:44.951Z,76.92
2017-12-03T05:17:25.460Z,77.48
2017-12-03T05:18:06.128Z,77.67
2017-12-03T05:18:46.706Z,77.39
2017-12-03T05:19:27.202Z,77.86
2017-12-03T05:20:07.805Z,78.53
2017-12-03T05:20:48.236Z,78.34
2017-12-03T05:21:28.797Z,78.53
2017-12-03T05:22:09.262Z,78.24
2017-12-03T05:22:49.837Z,78.43
2017-12-03T05:23:30.357Z,78.53
2017-12-03T05:24:10.868Z,77.67
2017-12-03T05:24:51.370Z,77.86
2017-12-03T05:25:31.925Z,78.05
2017-12-03T05:26:12.457Z,77.58
2017-12-03T05:26:53.011Z,77.58
2017-12-03T05:27:33.527Z,77.96
2017-12-03T05:28:14.049Z,77.96
2017-12-03T05:28:54.626Z,77.86
2017-12-03T05:29:35.169Z,77.77
2017-12-03T05:30:15.724Z,77.96
2017-12-03T05:30:56.294Z,77.48
2017-12-03T05:31:36.799Z,77.67
2017-12-03T05:32:17.347Z,77.58
2017-12-03T05:32:57.925Z,77.48
2017-12-03T05:33:38.457Z,77.86
2017-12-03T05:34:18.957Z,77.96
2017-12-03T05:34:59.515Z,77.96
2017-12-03T05:35:40.003Z,77.67
2017-12-03T05:36:20.548Z,78.43
2017-12-03T05:37:01.088Z,78.43
2017-12-03T05:37:41.673Z,78.53
2017-12-03T05:38:22.221Z,78.43
2017-12-03T05:39:02.764Z,78.53
2017-12-03T05:39:43.306Z,77.96
2017-12-03T05:40:23.861Z,77.96
2017-12-03T05:41:04.379Z,77.67
2017-12-03T05:41:44.927Z,77.96
2017-12-03T05:42:25.489Z,78.05
2017-12-03T05:43:06.050Z,77.86
2017-12-03T05:43:46.588Z,78.05
2017-12-03T05:44:27.134Z,77.58
2017-12-03T05:45:07.655Z,77.67
2017-12-03T05:45:48.176Z,77.11
2017-12-03T05:46:28.675Z,77.01
2017-12-03T05:47:09.282Z,77.01
2017-12-03T05:47:49.784Z,77.48
2017-12-03T05:48:30.375Z,77.77
2017-12-03T05:49:10.858Z,77.01
2017-12-03T05:49:51.377Z,77.29
2017-12-03T05:50:31.916Z,77.2
2017-12-03T05:51:12.490Z,77.11
2017-12-03T05:51:53.126Z,76.92
2017-12-03T05:52:33.724Z,76.92
2017-12-03T05:53:14.239Z,77.48
2017-12-03T05:53:54.741Z,77.48
2017-12-03T05:54:35.276Z,77.39
2017-12-03T05:55:15.799Z,77.39
2017-12-03T05:55:56.355Z,77.96
2017-12-03T05:56:36.904Z,78.05
2017-12-03T05:57:17.447Z,78.24
2017-12-03T05:57:57.990Z,78.05
2017-12-03T05:58:38.541Z,77.86
2017-12-03T05:59:19.070Z,77.67
2017-12-03T05:59:59.604Z,76.63
2017-12-03T06:00:40.167Z,77.48
2017-12-03T06:01:20.653Z,77.01
2017-12-03T06:02:01.188Z,77.48
2017-12-03T06:02:41.696Z,77.39
2017-12-03T06:03:22.256Z,76.73
2017-12-03T06:04:02.767Z,76.82
2017-12-03T06:04:43.291Z,76.73
2017-12-03T06:05:23.848Z,76.44
2017-12-03T06:06:04.376Z,76.92
2017-12-03T06:06:44.890Z,76.63
2017-12-03T06:07:25.436Z,76.25
2017-12-03T06:08:05.960Z,76.15
2017-12-03T06:08:46.486Z,76.73
2017-12-03T06:09:27.025Z,77.11
2017-12-03T06:10:07.567Z,76.73
2017-12-03T06:10:48.118Z,76.63
2017-12-03T06:11:28.616Z,76.73
2017-12-03T06:12:09.196Z,76.92
2017-12-03T06:12:49.702Z,77.48
2017-12-03T06:13:30.244Z,77.2
2017-12-03T06:14:10.764Z,76.59
2017-12-03T06:14:51.332Z,76.97
2017-12-03T06:15:31.891Z,77.35
2017-12-03T06:16:12.422Z,77.06
2017-12-03T06:16:52.911Z,77.73
2017-12-03T06:17:33.433Z,77.35
2017-12-03T06:18:13.989Z,76.92
2017-12-03T06:18:54.512Z,76.92
2017-12-03T06:19:35.046Z,76.63
2017-12-03T06:20:15.552Z,76.44
2017-12-03T06:20:56.063Z,76.31
2017-12-03T06:21:36.590Z,76.54
2017-12-03T06:22:17.185Z,76.34
2017-12-03T06:22:57.715Z,76.15
2017-12-03T06:23:38.240Z,76.34
2017-12-03T06:24:18.767Z,76.06
2017-12-03T06:24:59.280Z,76.44
2017-12-03T06:25:39.823Z,76.44
2017-12-03T06:26:20.340Z,76.5
2017-12-03T06:27:00.890Z,76.25
2017-12-03T06:27:41.416Z,76.25
2017-12-03T06:28:21.920Z,76.06
2017-12-03T06:29:02.500Z,76.25
2017-12-03T06:29:43.032Z,75.78
2017-12-03T06:30:23.592Z,75.78
2017-12-03T06:31:04.073Z,75.49
2017-12-03T06:31:44.613Z,75.4
2017-12-03T06:32:25.145Z,75.78
2017-12-03T06:33:05.644Z,75.78
2017-12-03T06:33:46.179Z,75.11
2017-12-03T06:34:26.759Z,75.96
2017-12-03T06:35:07.239Z,75.78
2017-12-03T06:35:47.804Z,75.87
2017-12-03T06:36:28.459Z,75.87
2017-12-03T06:37:08.962Z,76.25
2017-12-03T06:37:49.513Z,76.34
2017-12-03T06:38:30.004Z,76.44
2017-12-03T06:39:10.557Z,76.44
2017-12-03T06:39:51.070Z,76.54
2017-12-03T06:40:31.629Z,76.25
2017-12-03T06:41:12.142Z,76.34
2017-12-03T06:41:52.705Z,75.59
2017-12-03T06:42:33.261Z,75.59
2017-12-03T06:43:13.830Z,75.49
2017-12-03T06:43:54.393Z,75.59
2017-12-03T06:44:34.921Z,75.96
2017-12-03T06:45:15.494Z,75.11
2017-12-03T06:45:56.027Z,75.49
2017-12-03T06:46:36.598Z,75.11
2017-12-03T06:47:17.071Z,75.96
2017-12-03T06:47:57.631Z,75.78
2017-12-03T06:48:38.166Z,75.87
2017-12-03T06:49:18.724Z,75.87
2017-12-03T06:49:59.229Z,75.87
2017-12-03T06:50:39.791Z,75.87
2017-12-03T06:51:20.279Z,75.31
2017-12-03T06:52:00.838Z,75.21
2017-12-03T06:52:41.371Z,75.11
2017-12-03T06:53:21.943Z,75.11
2017-12-03T06:54:02.505Z,74.73
2017-12-03T06:54:43.162Z,74.64
2017-12-03T06:55:23.708Z,74.83
2017-12-03T06:56:04.398Z,74.26
2017-12-03T06:56:44.902Z,74.54
2017-12-03T06:57:25.487Z,74.54
2017-12-03T06:58:05.990Z,74.73
2017-12-03T06:58:46.529Z,74.16
2017-12-03T06:59:27.088Z,74.73
2017-12-03T07:00:07.660Z,74.45
2017-12-03T07:00:48.199Z,74.54
2017-12-03T07:01:28.797Z,74.16
2017-12-03T07:02:09.340Z,73.88
2017-12-03T07:02:49.856Z,73.79
2017-12-03T07:03:30.403Z,73.5
2017-12-03T07:04:10.988Z,73.69
2017-12-03T07:04:51.480Z,73.69
2017-12-03T07:05:32.001Z,73.5
2017-12-03T07:06:12.562Z,73.69
2017-12-03T07:06:53.088Z,73.97
2017-12-03T07:07:33.622Z,73.88
2017-12-03T07:08:14.159Z,73.79
2017-12-03T07:08:54.712Z,73.69
2017-12-03T07:09:35.260Z,73.69
2017-12-03T07:10:15.779Z,73.69
2017-12-03T07:10:56.315Z,73.22
2017-12-03T07:11:36.829Z,73.69
2017-12-03T07:12:17.381Z,73.79
2017-12-03T07:12:57.889Z,73.41
2017-12-03T07:13:38.448Z,73.69
2017-12-03T07:14:18.967Z,73.97
2017-12-03T07:14:59.649Z,73.97
2017-12-03T07:15:40.063Z,73.5
2017-12-03T07:16:20.642Z,73.97
2017-12-03T07:17:01.176Z,73.69
2017-12-03T07:17:41.696Z,73.6
2017-12-03T07:18:22.251Z,74.07
2017-12-03T07:19:02.790Z,74.07
2017-12-03T07:19:43.337Z,73.79
2017-12-03T07:20:23.899Z,74.16
2017-12-03T07:21:04.432Z,73.69
2017-12-03T07:21:45.000Z,73.88
2017-12-03T07:22:25.580Z,74.16
2017-12-03T07:23:06.150Z,74.07
2017-12-03T07:23:46.684Z,73.88
2017-12-03T07:24:27.229Z,74.07
2017-12-03T07:25:07.732Z,73.88
2017-12-03T07:25:48.275Z,74.54
2017-12-03T07:26:28.803Z,74.45
2017-12-03T07:27:09.334Z,74.07
2017-12-03T07:27:49.827Z,74.26
2017-12-03T07:28:30.455Z,73.69
2017-12-03T07:29:11.023Z,73.5
2017-12-03T07:29:51.553Z,73.6
2017-12-03T07:30:32.097Z,73.6
2017-12-03T07:31:12.577Z,73.88
2017-12-03T07:31:53.119Z,74.26
2017-12-03T07:32:33.674Z,73.5
2017-12-03T07:33:14.241Z,73.88
2017-12-03T07:33:54.797Z,73.69
2017-12-03T07:34:35.357Z,73.41
2017-12-03T07:35:15.912Z,73.12
2017-12-03T07:35:56.424Z,73.41
2017-12-03T07:36:36.956Z,73.5
2017-12-03T07:37:17.489Z,73.31
2017-12-03T07:37:57.980Z,73.31
2017-12-03T07:38:38.536Z,73.12
2017-12-03T07:39:19.055Z,73.5
2017-12-03T07:39:59.607Z,73.22
2017-12-03T07:40:40.220Z,73.22
2017-12-03T07:41:20.867Z,73.5
2017-12-03T07:42:01.381Z,73.6
2017-12-03T07:42:41.832Z,73.31
2017-12-03T07:43:22.357Z,73.22
2017-12-03T07:44:02.877Z,73.5
2017-12-03T07:44:43.455Z,73.41
2017-12-03T07:45:24.033Z,73.22
2017-12-03T07:46:04.523Z,73.03
2017-12-03T07:46:45.092Z,73.41
2017-12-03T07:47:25.583Z,73.5
2017-12-03T07:48:06.179Z,73.6
2017-12-03T07:48:46.671Z,73.41
2017-12-03T07:49:27.215Z,73.12
2017-12-03T07:50:07.759Z,73.22
2017-12-03T07:50:48.312Z,73.5
2017-12-03T07:51:28.844Z,73.31
2017-12-03T07:52:09.381Z,73.22
2017-12-03T07:52:49.925Z,73.03
2017-12-03T07:53:30.468Z,73.41
2017-12-03T07:54:11.004Z,73.6
2017-12-03T07:54:51.560Z,73.54
2017-12-03T07:55:32.123Z,73.35
2017-12-03T07:56:12.702Z,73.54
2017-12-03T07:56:53.206Z,73.54
2017-12-03T07:57:34.015Z,73.07
2017-12-03T07:58:14.547Z,73.54
2017-12-03T07:58:55.087Z,73.63
2017-12-03T07:59:35.640Z,73.25
2017-12-03T08:00:16.180Z,73.25
2017-12-03T08:00:56.728Z,73.35
2017-12-03T08:01:37.245Z,73.5
2017-12-03T08:02:17.789Z,73.63
2017-12-03T08:02:58.355Z,73.54
2017-12-03T08:03:38.903Z,73.44
2017-12-03T08:04:19.446Z,73.5
2017-12-03T08:05:00.033Z,73.79
2017-12-03T08:05:40.568Z,73.88
2017-12-03T08:06:21.122Z,74.54
2017-12-03T08:07:01.677Z,74.35
2017-12-03T08:07:42.209Z,75.02
2017-12-03T08:08:22.751Z,75.59
2017-12-03T08:09:03.311Z,74.92
2017-12-03T08:09:43.807Z,75.31
2017-12-03T08:10:24.379Z,74.54
2017-12-03T08:11:04.961Z,74.54
2017-12-03T08:11:45.511Z,73.88
2017-12-03T08:12:26.012Z,73.88
2017-12-03T08:13:06.553Z,73.79
2017-12-03T08:13:47.091Z,73.88
2017-12-03T08:14:27.624Z,73.97
2017-12-03T08:15:08.176Z,73.97
2017-12-03T08:15:48.726Z,74.26
2017-12-03T08:16:29.255Z,74.45
2017-12-03T08:17:09.794Z,74.54
2017-12-03T08:17:50.285Z,74.45
2017-12-03T08:18:30.854Z,74.73
2017-12-03T08:19:11.350Z,74.54
2017-12-03T08:19:51.881Z,74.45
2017-12-03T08:20:32.448Z,74.07
2017-12-03T08:21:12.982Z,74.26
2017-12-03T08:21:53.520Z,73.97
2017-12-03T08:22:34.046Z,73.97
2017-12-03T08:23:14.623Z,73.79
2017-12-03T08:23:55.166Z,74.54
2017-12-03T08:24:35.792Z,74.26
2017-12-03T08:25:16.260Z,74.07
2017-12-03T08:25:56.860Z,74.54
2017-12-03T08:26:37.351Z,74.64
2017-12-03T08:27:17.974Z,74.26
2017-12-03T08:27:58.465Z,74.64
2017-12-03T08:28:39.020Z,74.07
2017-12-03T08:29:19.543Z,74.49
2017-12-03T08:30:00.064Z,74.3
2017-12-03T08:30:40.574Z,73.92
2017-12-03T08:31:21.130Z,73.35
2017-12-03T08:32:01.705Z,73.12
2017-12-03T08:32:42.835Z,73.5
2017-12-03T08:33:22.704Z,73.6
2017-12-03T08:34:03.284Z,74.16
2017-12-03T08:34:43.784Z,74.16
2017-12-03T08:35:24.345Z,74.45
2017-12-03T08:36:04.826Z,74.54
2017-12-03T08:36:45.372Z,74.26
2017-12-03T08:37:25.925Z,74.45
2017-12-03T08:38:06.424Z,74.11
2017-12-03T08:38:47.033Z,74.3
2017-12-03T08:39:27.560Z,73.82
2017-12-03T08:40:08.055Z,73.92
2017-12-03T08:40:48.594Z,73.79
2017-12-03T08:41:29.147Z,73.5
2017-12-03T08:42:09.681Z,74.16
2017-12-03T08:42:50.265Z,74.35
2017-12-03T08:43:30.818Z,75.24
2017-12-03T08:44:11.361Z,75.05