createdAt,value
2022-08-16T00:00:04.632Z,93338.53
2022-08-16T00:01:06.850Z,93339.34
2022-08-16T00:02:12.895Z,93334.50
2022-08-16T00:03:16.049Z,93331.50
2022-08-16T00:04:18.972Z,93336.09
2022-08-16T00:05:24.290Z,93335.53
2022-08-16T00:06:25.925Z,93335.22
2022-08-16T00:07:28.950Z,93334.41
2022-08-16T00:08:36.751Z,93337.88
2022-08-16T00:09:38.966Z,93335.91
2022-08-16T00:10:43.571Z,93343.41
2022-08-16T00:11:46.404Z,93340.63
2022-08-16T00:12:48.573Z,93337.88
2022-08-16T00:13:53.630Z,93336.00
2022-08-16T00:14:59.851Z,93342.84
2022-08-16T00:16:01.765Z,93342.94
2022-08-16T00:17:23.365Z,93351.25
2022-08-16T00:18:29.748Z,93346.88
2022-08-16T00:19:41.661Z,93345.59
2022-08-16T00:20:47.019Z,93347.00
2022-08-16T00:21:53.368Z,93345.28
2022-08-16T00:22:57.894Z,93345.94
2022-08-16T00:24:00.481Z,93350.78
2022-08-16T00:25:08.442Z,93349.19
2022-08-16T00:26:35.262Z,93351.13
2022-08-16T00:27:34.122Z,93348.84
2022-08-16T00:28:35.648Z,93348.72
2022-08-16T00:29:38.121Z,93352.94
2022-08-16T00:30:41.049Z,93349.13
2022-08-16T00:31:59.334Z,93345.22
2022-08-16T00:33:03.674Z,93342.34
2022-08-16T00:34:06.483Z,93351.38
2022-08-16T00:35:13.293Z,93350.44
2022-08-16T00:36:16.965Z,93353.09
2022-08-16T00:37:20.558Z,93350.78
2022-08-16T00:38:41.193Z,93357.38
2022-08-16T00:39:43.939Z,93353.19
2022-08-16T00:40:53.517Z,93359.91
2022-08-16T00:41:56.079Z,93349.84
2022-08-16T00:42:57.740Z,93353.09
2022-08-16T00:44:03.600Z,93355.38
2022-08-16T00:45:12.117Z,93355.63
2022-08-16T00:46:22.340Z,93354.81
2022-08-16T00:47:39.263Z,93360.03
2022-08-16T00:48:44.276Z,93361.75
2022-08-16T00:49:56.655Z,93360.94
2022-08-16T00:50:58.915Z,93360.47
2022-08-16T00:52:01.350Z,93356.91
2022-08-16T00:53:04.284Z,93354.78
2022-08-16T00:54:05.912Z,93358.63
2022-08-16T00:55:08.585Z,93358.50
2022-08-16T00:56:55.463Z,93356.56
2022-08-16T00:57:59.030Z,93351.56
2022-08-16T00:59:00.582Z,93358.38
2022-08-16T01:00:05.629Z,93360.13
2022-08-16T01:01:08.844Z,93357.56
2022-08-16T01:02:30.358Z,93352.84
2022-08-16T01:03:35.096Z,93354.78
2022-08-16T01:04:37.810Z,93349.94
2022-08-16T01:05:40.842Z,93351.19
2022-08-16T01:07:01.238Z,93354.31
2022-08-16T01:08:36.060Z,93351.31
2022-08-16T01:09:27.437Z,93364.03
2022-08-16T01:10:38.052Z,93363.13
2022-08-16T01:11:54.185Z,93356.84
2022-08-16T01:12:57.223Z,93357.91
2022-08-16T01:14:10.925Z,93361.63
2022-08-16T01:15:12.550Z,93357.81
2022-08-16T01:16:20.010Z,93356.19
2022-08-16T01:17:24.356Z,93354.91
2022-08-16T01:18:40.521Z,93355.38
2022-08-16T01:19:47.505Z,93341.28
2022-08-16T01:20:57.263Z,93339.53
2022-08-16T01:22:48.591Z,93347.72
2022-08-16T01:23:58.019Z,93349.34
2022-08-16T01:24:58.523Z,93341.94
2022-08-16T01:26:34.243Z,93343.22
2022-08-16T01:27:26.846Z,93340.09
2022-08-16T01:28:30.553Z,93339.50
2022-08-16T01:29:58.531Z,93347.00
2022-08-16T01:31:02.569Z,93348.78
2022-08-16T01:32:04.752Z,93345.88
2022-08-16T01:33:14.661Z,93345.41
2022-08-16T01:34:23.445Z,93350.13
2022-08-16T01:35:35.349Z,93344.59
2022-08-16T01:36:37.860Z,93353.13
2022-08-16T01:37:42.384Z,93347.94
2022-08-16T01:38:51.265Z,93347.94
2022-08-16T01:39:59.854Z,93349.00
2022-08-16T01:41:04.170Z,93340.50
2022-08-16T01:42:12.148Z,93351.94
2022-08-16T01:43:14.688Z,93344.66
2022-08-16T01:44:18.578Z,93349.41
2022-08-16T01:45:21.055Z,93356.22
2022-08-16T01:46:29.704Z,93340.06
2022-08-16T01:47:34.585Z,93345.25
2022-08-16T01:48:36.497Z,93344.09
2022-08-16T01:49:45.403Z,93347.44
2022-08-16T01:51:09.080Z,93339.13
2022-08-16T01:52:28.166Z,93342.56
2022-08-16T01:53:32.041Z,93331.50
2022-08-16T01:54:37.463Z,93339.47
2022-08-16T01:55:40.828Z,93336.34
2022-08-16T01:56:42.934Z,93329.75
2022-08-16T01:57:53.231Z,93336.13
2022-08-16T01:58:57.872Z,93342.47
2022-08-16T01:59:59.671Z,93336.25
2022-08-16T02:01:01.361Z,93343.75
2022-08-16T02:02:04.161Z,93346.16
2022-08-16T02:03:26.557Z,93339.38
2022-08-16T02:04:49.000Z,93340.84
2022-08-16T02:05:52.372Z,93342.81
2022-08-16T02:06:53.999Z,93336.13
2022-08-16T02:07:55.917Z,93342.00
2022-08-16T02:08:57.496Z,93339.13
2022-08-16T02:09:59.739Z,93339.34
2022-08-16T02:11:07.198Z,93342.38
2022-08-16T02:12:49.855Z,93336.59
2022-08-16T02:13:32.778Z,93341.53
2022-08-16T02:14:35.670Z,93341.31
2022-08-16T02:15:43.745Z,93339.59
2022-08-16T02:16:45.599Z,93340.19
2022-08-16T02:17:47.125Z,93340.06
2022-08-16T02:18:54.119Z,93334.16
2022-08-16T02:19:59.286Z,93342.00
2022-08-16T02:21:03.048Z,93337.97
2022-08-16T02:22:34.251Z,93337.38
2022-08-16T02:23:29.832Z,93338.06
2022-08-16T02:24:41.342Z,93344.22
2022-08-16T02:25:52.333Z,93333.69
2022-08-16T02:26:56.748Z,93335.44
2022-08-16T02:27:59.343Z,93326.53
2022-08-16T02:29:01.997Z,93337.16
2022-08-16T02:30:06.964Z,93330.72
2022-08-16T02:31:12.610Z,93336.72
2022-08-16T02:32:50.169Z,93336.56
2022-08-16T02:33:43.692Z,93336.94
2022-08-16T02:34:50.534Z,93333.81
2022-08-16T02:35:55.169Z,93329.31
2022-08-16T02:37:00.017Z,93326.44
2022-08-16T02:38:08.986Z,93333.34
2022-08-16T02:39:14.893Z,93331.91
2022-08-16T02:40:17.739Z,93329.63
2022-08-16T02:41:19.640Z,93326.88
2022-08-16T02:42:22.893Z,93327.56
2022-08-16T02:43:26.758Z,93334.28
2022-08-16T02:44:29.936Z,93325.94
2022-08-16T02:45:31.581Z,93329.19
2022-08-16T02:46:33.787Z,93326.97
2022-08-16T02:48:01.744Z,93335.09
2022-08-16T02:48:56.848Z,93331.06
2022-08-16T02:50:52.535Z,93330.13
2022-08-16T02:51:23.591Z,93325.94
2022-08-16T02:52:29.488Z,93324.81
2022-08-16T02:53:31.764Z,93329.53
2022-08-16T02:54:33.314Z,93325.72
2022-08-16T02:55:41.439Z,93328.41
2022-08-16T02:56:43.255Z,93322.38
2022-08-16T02:57:54.361Z,93327.69
2022-08-16T02:58:56.669Z,93321.56
2022-08-16T02:59:58.269Z,93325.25
2022-08-16T03:01:00.978Z,93320.53
2022-08-16T03:02:02.589Z,93319.69
2022-08-16T03:03:10.730Z,93324.00
2022-08-16T03:04:39.498Z,93330.72
2022-08-16T03:05:33.943Z,93323.19
2022-08-16T03:06:38.854Z,93321.56
2022-08-16T03:07:44.047Z,93320.28
2022-08-16T03:08:53.263Z,93322.94
2022-08-16T03:09:54.940Z,93319.38
2022-08-16T03:10:59.239Z,93321.91
2022-08-16T03:12:02.542Z,93318.56
2022-08-16T03:13:12.597Z,93319.94
2022-08-16T03:14:14.364Z,93310.00
2022-08-16T03:15:23.094Z,93321.13
2022-08-16T03:16:36.653Z,93318.78
2022-08-16T03:17:53.090Z,93312.19
2022-08-16T03:18:55.690Z,93310.13
2022-08-16T03:20:00.267Z,93309.78
2022-08-16T03:21:04.792Z,93312.53
2022-08-16T03:22:06.903Z,93308.88
2022-08-16T03:23:09.213Z,93309.56
2022-08-16T03:24:28.638Z,93304.03
2022-08-16T03:25:40.751Z,93306.22
2022-08-16T03:26:45.958Z,93306.31
2022-08-16T03:27:47.749Z,93307.47
2022-08-16T03:28:52.862Z,93302.03
2022-08-16T03:29:55.025Z,93302.97
2022-08-16T03:30:56.599Z,93299.72
2022-08-16T03:31:59.443Z,93294.41
2022-08-16T03:33:01.265Z,93294.66
2022-08-16T03:34:02.787Z,93291.19
2022-08-16T03:35:05.510Z,93292.47
2022-08-16T03:36:30.273Z,93293.59
2022-08-16T03:37:29.103Z,93294.41
2022-08-16T03:38:34.267Z,93301.13
2022-08-16T03:39:36.317Z,93293.59
2022-08-16T03:40:45.031Z,93293.28
2022-08-16T03:41:50.241Z,93287.38
2022-08-16T03:43:00.577Z,93293.59
2022-08-16T03:44:44.017Z,93293.59
2022-08-16T03:45:37.655Z,93296.63
2022-08-16T03:46:48.142Z,93296.16
2022-08-16T03:47:58.510Z,93295.59
2022-08-16T03:49:01.552Z,93298.34
2022-08-16T03:50:25.732Z,93298.25
2022-08-16T03:51:27.065Z,93296.97
2022-08-16T03:52:31.618Z,93307.47
2022-08-16T03:53:38.068Z,93300.66
2022-08-16T03:54:53.323Z,93304.78
2022-08-16T03:55:58.954Z,93302.56
2022-08-16T03:57:00.439Z,93301.69
2022-08-16T03:58:01.941Z,93304.94
2022-08-16T03:59:04.196Z,93308.38
2022-08-16T04:00:10.027Z,93301.56
2022-08-16T04:01:12.216Z,93302.41
2022-08-16T04:02:21.999Z,93295.69
2022-08-16T04:03:24.442Z,93298.25
2022-08-16T04:04:33.268Z,93291.06
2022-08-16T04:05:37.693Z,93295.34
2022-08-16T04:06:39.229Z,93293.97
2022-08-16T04:07:40.701Z,93293.16
2022-08-16T04:08:42.407Z,93284.16
2022-08-16T04:09:46.667Z,93286.47
2022-08-16T04:10:48.683Z,93283.91
2022-08-16T04:11:53.262Z,93294.19
2022-08-16T04:13:04.266Z,93288.28
2022-08-16T04:14:30.897Z,93292.59
2022-08-16T04:15:28.947Z,93293.84
2022-08-16T04:16:30.773Z,93287.28
2022-08-16T04:17:32.287Z,93290.59
2022-08-16T04:18:36.541Z,93290.59
2022-08-16T04:19:38.465Z,93295.81
2022-08-16T04:20:46.959Z,93291.19
2022-08-16T04:21:48.481Z,93297.41
2022-08-16T04:22:49.960Z,93298.00
2022-08-16T04:23:51.471Z,93297.78
2022-08-16T04:24:59.258Z,93304.00
2022-08-16T04:26:02.045Z,93299.97
2022-08-16T04:27:04.483Z,93298.00
2022-08-16T04:28:54.397Z,93299.28
2022-08-16T04:29:44.048Z,93294.97
2022-08-16T04:30:50.490Z,93299.81
2022-08-16T04:31:56.924Z,93292.19
2022-08-16T04:33:00.062Z,93302.00
2022-08-16T04:34:01.848Z,93304.75
2022-08-16T04:35:09.312Z,93309.63
2022-08-16T04:36:19.720Z,93311.00
2022-08-16T04:37:21.905Z,93315.06
2022-08-16T04:38:23.761Z,93320.94
2022-08-16T04:39:45.927Z,93319.09
2022-08-16T04:40:48.533Z,93327.53
2022-08-16T04:41:56.680Z,93320.88
2022-08-16T04:42:59.269Z,93319.66
2022-08-16T04:44:00.815Z,93323.59
2022-08-16T04:45:02.592Z,93318.81
2022-08-16T04:46:05.878Z,93321.00
2022-08-16T04:47:31.366Z,93325.59
2022-08-16T04:48:34.089Z,93322.91
2022-08-16T04:49:43.573Z,93316.56
2022-08-16T04:50:48.313Z,93318.28
2022-08-16T04:51:53.738Z,93330.59
2022-08-16T04:52:56.854Z,93323.59
2022-08-16T04:54:00.563Z,93315.88
2022-08-16T04:55:05.646Z,93327.63
2022-08-16T04:56:11.340Z,93327.19
2022-08-16T04:57:13.456Z,93334.00
2022-08-16T04:58:41.357Z,93334.09
2022-08-16T04:59:36.374Z,93331.44
2022-08-16T05:00:37.945Z,93335.50
2022-08-16T05:01:56.109Z,93334.41
2022-08-16T05:03:03.037Z,93339.09
2022-08-16T05:04:19.732Z,93345.91
2022-08-16T05:05:22.415Z,93345.13
2022-08-16T05:06:42.427Z,93342.38
2022-08-16T05:07:58.560Z,93346.50
2022-08-16T05:09:01.631Z,93338.66
2022-08-16T05:10:20.108Z,93336.28
2022-08-16T05:11:24.643Z,93331.84
2022-08-16T05:12:33.983Z,93340.50
2022-08-16T05:13:42.645Z,93337.03
2022-08-16T05:14:46.385Z,93331.59
2022-08-16T05:16:04.781Z,93336.25
2022-08-16T05:17:08.972Z,93341.44
2022-08-16T05:18:16.140Z,93339.00
2022-08-16T05:19:18.179Z,93344.31
2022-08-16T05:20:39.607Z,93342.47
2022-08-16T05:21:41.927Z,93338.75
2022-08-16T05:22:44.517Z,93334.84
2022-08-16T05:23:55.998Z,93340.28
2022-08-16T05:25:01.892Z,93346.59
2022-08-16T05:26:19.962Z,93340.34
2022-08-16T05:27:21.982Z,93342.88
2022-08-16T05:28:23.433Z,93349.13
2022-08-16T05:29:57.373Z,93353.78
2022-08-16T05:31:00.414Z,93351.00
2022-08-16T05:32:02.377Z,93354.91
2022-08-16T05:33:05.620Z,93349.72
2022-08-16T05:34:19.846Z,93358.13
2022-08-16T05:35:21.776Z,93359.97
2022-08-16T05:36:33.901Z,93358.13
2022-08-16T05:37:40.425Z,93352.78
2022-08-16T05:38:41.937Z,93352.56
2022-08-16T05:39:43.470Z,93358.34
2022-08-16T05:41:00.056Z,93360.03
2022-08-16T05:42:01.963Z,93363.69
2022-08-16T05:43:04.824Z,93362.88
2022-08-16T05:44:23.777Z,93369.09
2022-08-16T05:45:26.269Z,93374.44
2022-08-16T05:46:29.580Z,93373.06
2022-08-16T05:47:32.579Z,93373.28
2022-08-16T05:48:54.741Z,93368.88
2022-08-16T05:49:56.830Z,93363.78
2022-08-16T05:50:58.741Z,93364.69
2022-08-16T05:52:00.952Z,93369.88
2022-08-16T05:53:02.430Z,93369.19
2022-08-16T05:54:04.318Z,93369.00
2022-08-16T05:55:06.913Z,93362.16
2022-08-16T05:56:10.790Z,93368.38
2022-08-16T05:57:21.110Z,93363.31
2022-08-16T05:58:32.957Z,93366.50
2022-08-16T05:59:35.053Z,93359.34
2022-08-16T06:00:38.372Z,93366.72
2022-08-16T06:01:40.628Z,93363.16
2022-08-16T06:02:42.479Z,93368.00
2022-08-16T06:03:45.681Z,93360.03
2022-08-16T06:04:49.401Z,93371.47
2022-08-16T06:05:50.901Z,93364.06
2022-08-16T06:06:55.964Z,93367.28
2022-08-16T06:07:59.225Z,93370.88
2022-08-16T06:09:00.842Z,93361.13
2022-08-16T06:10:03.857Z,93356.78
2022-08-16T06:11:10.534Z,93362.69
2022-08-16T06:12:26.428Z,93366.34
2022-08-16T06:13:32.604Z,93360.94
2022-08-16T06:14:34.459Z,93359.28
2022-08-16T06:15:37.766Z,93350.38
2022-08-16T06:16:43.106Z,93356.78
2022-08-16T06:17:46.073Z,93353.22
2022-08-16T06:18:48.952Z,93356.53
2022-08-16T06:19:52.095Z,93351.59
2022-08-16T06:20:55.923Z,93361.13
2022-08-16T06:21:57.693Z,93364.66
2022-08-16T06:23:04.031Z,93357.06
2022-08-16T06:24:53.476Z,93356.69
2022-08-16T06:25:36.474Z,93356.81
2022-08-16T06:26:46.016Z,93360.50
2022-08-16T06:28:00.126Z,93362.16
2022-08-16T06:29:03.105Z,93359.91
2022-08-16T06:30:06.414Z,93364.25
2022-08-16T06:31:12.208Z,93362.81
2022-08-16T06:32:27.299Z,93362.78
2022-08-16T06:33:29.593Z,93371.63
2022-08-16T06:34:56.499Z,93370.06
2022-08-16T06:36:04.305Z,93368.19
2022-08-16T06:37:09.941Z,93370.22
2022-08-16T06:38:32.866Z,93370.16
2022-08-16T06:39:34.344Z,93374.16
2022-08-16T06:40:36.062Z,93373.19
2022-08-16T06:41:39.588Z,93368.00
2022-08-16T06:42:53.916Z,93370.97
2022-08-16T06:43:58.714Z,93363.56
2022-08-16T06:45:00.244Z,93369.75
2022-08-16T06:46:04.230Z,93364.03
2022-08-16T06:47:06.337Z,93361.63
2022-08-16T06:48:09.561Z,93357.31
2022-08-16T06:49:12.703Z,93371.19
2022-08-16T06:50:22.123Z,93364.13
2022-08-16T06:51:45.998Z,93364.66
2022-08-16T06:52:57.566Z,93371.53
2022-08-16T06:54:00.515Z,93364.31
2022-08-16T06:55:04.828Z,93372.44
2022-08-16T06:56:14.426Z,93358.97
2022-08-16T06:57:24.680Z,93366.34
2022-08-16T06:58:31.339Z,93372.72
2022-08-16T06:59:52.505Z,93370.28
2022-08-16T07:00:54.683Z,93365.31
2022-08-16T07:01:59.627Z,93371.19
2022-08-16T07:03:02.524Z,93372.38
2022-08-16T07:04:32.473Z,93375.03
2022-08-16T07:05:42.073Z,93377.16
2022-08-16T07:06:45.016Z,93376.03
2022-08-16T07:07:50.842Z,93387.91
2022-08-16T07:08:52.636Z,93377.63
2022-08-16T07:09:54.102Z,93382.31
2022-08-16T07:10:55.791Z,93379.69
2022-08-16T07:12:03.777Z,93380.69
2022-08-16T07:13:11.624Z,93387.47
2022-08-16T07:14:25.827Z,93376.75
2022-08-16T07:15:28.451Z,93375.19
2022-08-16T07:16:30.216Z,93378.28
2022-08-16T07:17:33.263Z,93381.63
2022-08-16T07:18:36.592Z,93374.72
2022-08-16T07:20:02.707Z,93375.00
2022-08-16T07:21:02.165Z,93382.22
2022-08-16T07:22:04.032Z,93377.63
2022-08-16T07:23:06.296Z,93381.34
2022-08-16T07:24:30.428Z,93378.75
2022-08-16T07:25:33.408Z,93377.56
2022-08-16T07:26:41.895Z,93373.91
2022-08-16T07:27:50.904Z,93370.88
2022-08-16T07:28:52.765Z,93384.72
2022-08-16T07:29:55.630Z,93372.50
2022-08-16T07:30:57.884Z,93375.31
2022-08-16T07:32:00.712Z,93375.44
2022-08-16T07:33:03.409Z,93381.75
2022-08-16T07:34:05.800Z,93379.66
2022-08-16T07:35:11.835Z,93378.91
2022-08-16T07:36:21.895Z,93375.16
2022-08-16T07:37:24.195Z,93374.06
2022-08-16T07:38:33.788Z,93375.88
2022-08-16T07:39:35.860Z,93384.03
2022-08-16T07:41:00.245Z,93378.41
2022-08-16T07:42:03.461Z,93374.38
2022-08-16T07:43:08.599Z,93370.66
2022-08-16T07:44:16.737Z,93371.69
2022-08-16T07:45:19.369Z,93375.22
2022-08-16T07:46:39.590Z,93373.06
2022-08-16T07:47:43.791Z,93374.41
2022-08-16T07:48:45.264Z,93378.13
2022-08-16T07:49:52.739Z,93375.19
2022-08-16T07:51:01.673Z,93374.34
2022-08-16T07:52:20.552Z,93374.38
2022-08-16T07:53:22.456Z,93389.13
2022-08-16T07:54:32.277Z,93383.22
2022-08-16T07:55:48.109Z,93392.66
2022-08-16T07:56:49.834Z,93387.53
2022-08-16T07:57:59.790Z,93387.00
2022-08-16T07:59:02.878Z,93395.31
2022-08-16T08:00:06.128Z,93394.50
2022-08-16T08:01:21.057Z,93385.38
2022-08-16T08:02:27.423Z,93389.94
2022-08-16T08:03:35.990Z,93397.47
2022-08-16T08:04:41.558Z,93398.53
2022-08-16T08:05:43.830Z,93389.69
2022-08-16T08:06:45.736Z,93396.38
2022-08-16T08:07:54.194Z,93398.72
2022-08-16T08:09:00.343Z,93399.50
2022-08-16T08:10:02.230Z,93395.56
2022-08-16T08:11:08.830Z,93396.22
2022-08-16T08:12:32.317Z,93397.59
2022-08-16T08:13:42.598Z,93400.47
2022-08-16T08:14:44.486Z,93400.63
2022-08-16T08:15:52.678Z,93401.75
2022-08-16T08:16:54.852Z,93401.19
2022-08-16T08:17:56.389Z,93404.69
2022-08-16T08:19:17.701Z,93404.97
2022-08-16T08:20:26.706Z,93411.41
2022-08-16T08:21:59.240Z,93406.28
2022-08-16T08:23:00.563Z,93411.69
2022-08-16T08:24:03.246Z,93407.66
2022-08-16T08:25:13.079Z,93417.84
2022-08-16T08:26:18.428Z,93409.00
2022-08-16T08:27:23.064Z,93417.59
2022-08-16T08:28:25.689Z,93413.81
2022-08-16T08:29:37.712Z,93409.53
2022-08-16T08:30:51.031Z,93405.78
2022-08-16T08:32:03.015Z,93414.09
2022-08-16T08:33:24.479Z,93416.25
2022-08-16T08:34:29.226Z,93417.25
2022-08-16T08:35:31.248Z,93418.25
2022-08-16T08:36:34.972Z,93423.75
2022-08-16T08:37:54.044Z,93420.47
2022-08-16T08:38:57.935Z,93426.16
2022-08-16T08:40:00.651Z,93414.06
2022-08-16T08:41:02.645Z,93421.03
2022-08-16T08:42:04.949Z,93417.59
2022-08-16T08:43:12.030Z,93420.94
2022-08-16T08:44:28.027Z,93425.16
2022-08-16T08:45:48.277Z,93424.19
2022-08-16T08:46:59.981Z,93424.91
2022-08-16T08:48:02.077Z,93420.56
2022-08-16T08:49:07.437Z,93428.94
2022-08-16T08:50:10.874Z,93430.53
2022-08-16T08:51:13.656Z,93420.44
2022-08-16T08:52:34.110Z,93423.50
2022-08-16T08:53:37.980Z,93420.78
2022-08-16T08:54:41.291Z,93427.47
2022-08-16T08:55:43.190Z,93417.81
2022-08-16T08:56:45.709Z,93419.72
2022-08-16T08:57:47.830Z,93421.38
2022-08-16T08:58:54.669Z,93421.34
2022-08-16T09:00:00.418Z,93418.75
2022-08-16T09:01:04.334Z,93420.38
2022-08-16T09:02:06.289Z,93418.06
2022-08-16T09:03:07.988Z,93425.28
2022-08-16T09:04:14.911Z,93421.44
2022-08-16T09:05:22.402Z,93427.09
2022-08-16T09:06:23.972Z,93419.34
2022-08-16T09:07:28.053Z,93427.53
2022-08-16T09:08:29.654Z,93427.03
2022-08-16T09:09:37.751Z,93426.59
2022-08-16T09:10:43.826Z,93425.31
2022-08-16T09:11:53.846Z,93431.00
2022-08-16T09:13:05.855Z,93422.88
2022-08-16T09:14:24.673Z,93422.75
2022-08-16T09:15:33.093Z,93430.72
2022-08-16T09:17:01.445Z,93428.91
2022-08-16T09:17:56.457Z,93431.84
2022-08-16T09:19:02.069Z,93426.59
2022-08-16T09:20:07.320Z,93437.66
2022-08-16T09:21:09.541Z,93428.69
2022-08-16T09:22:19.837Z,93435.69
2022-08-16T09:23:23.422Z,93439.53
2022-08-16T09:24:46.862Z,93433.16
2022-08-16T09:25:48.783Z,93428.22
2022-08-16T09:26:52.516Z,93428.81
2022-08-16T09:27:57.896Z,93426.00
2022-08-16T09:29:15.438Z,93428.84
2022-08-16T09:30:34.042Z,93427.25
2022-08-16T09:31:41.095Z,93427.72
2022-08-16T09:32:43.543Z,93420.53
2022-08-16T09:33:52.124Z,93424.03
2022-08-16T09:34:53.760Z,93416.25
2022-08-16T09:36:00.056Z,93422.34
2022-08-16T09:37:01.614Z,93425.84
2022-08-16T09:38:03.535Z,93429.06
2022-08-16T09:39:05.030Z,93423.34
2022-08-16T09:40:32.171Z,93420.25
2022-08-16T09:41:31.553Z,93417.53
2022-08-16T09:42:51.366Z,93422.13
2022-08-16T09:44:00.346Z,93423.06
2022-08-16T09:45:11.503Z,93419.59
2022-08-16T09:46:44.640Z,93425.13
2022-08-16T09:47:56.329Z,93422.56
2022-08-16T09:48:59.142Z,93417.31
2022-08-16T09:50:11.756Z,93423.69
2022-08-16T09:51:13.999Z,93424.31
2022-08-16T09:52:15.811Z,93419.25
2022-08-16T09:53:21.971Z,93424.28
2022-08-16T09:54:25.020Z,93420.66
2022-08-16T09:55:34.321Z,93412.28
2022-08-16T09:56:52.673Z,93412.16
2022-08-16T09:57:55.219Z,93419.06
2022-08-16T09:59:04.977Z,93418.34
2022-08-16T10:00:44.729Z,93416.06
2022-08-16T10:01:33.528Z,93419.00
2022-08-16T10:02:35.054Z,93416.59
2022-08-16T10:04:02.436Z,93410.31
2022-08-16T10:05:06.331Z,93416.75
2022-08-16T10:06:08.044Z,93408.06
2022-08-16T10:07:14.962Z,93408.66
2022-08-16T10:08:25.755Z,93418.34
2022-08-16T10:09:44.868Z,93420.59
2022-08-16T10:10:49.933Z,93417.97
2022-08-16T10:11:53.179Z,93415.28
2022-08-16T10:12:55.906Z,93410.31
2022-08-16T10:13:58.437Z,93406.78
2022-08-16T10:14:59.913Z,93416.06
2022-08-16T10:16:02.341Z,93415.22
2022-08-16T10:17:05.080Z,93418.50
2022-08-16T10:19:00.188Z,93415.44
2022-08-16T10:19:31.910Z,93420.63
2022-08-16T10:20:37.740Z,93417.25
2022-08-16T10:21:39.664Z,93412.00
2022-08-16T10:22:42.837Z,93416.06
2022-08-16T10:23:47.173Z,93417.91
2022-08-16T10:24:55.647Z,93409.09
2022-08-16T10:27:00.651Z,93402.78
2022-08-16T10:27:28.986Z,93409.84
2022-08-16T10:28:32.154Z,93414.22
2022-08-16T10:29:59.530Z,93413.84
2022-08-16T10:31:04.161Z,93415.72
2022-08-16T10:32:06.486Z,93416.81
2022-08-16T10:33:08.017Z,93417.91
2022-08-16T10:34:31.744Z,93414.91
2022-08-16T10:35:33.949Z,93414.63
2022-08-16T10:36:38.563Z,93409.63
2022-08-16T10:37:41.197Z,93412.56
2022-08-16T10:38:42.956Z,93408.31
2022-08-16T10:39:44.590Z,93402.22
2022-08-16T10:40:48.055Z,93410.09
2022-08-16T10:41:49.610Z,93416.59
2022-08-16T10:42:52.798Z,93412.38
2022-08-16T10:43:54.319Z,93418.66
2022-08-16T10:44:56.714Z,93410.78
2022-08-16T10:46:00.109Z,93413.75
2022-08-16T10:47:02.400Z,93405.22
2022-08-16T10:48:05.983Z,93412.91
2022-08-16T10:49:27.391Z,93415.09
2022-08-16T10:50:31.289Z,93418.63
2022-08-16T10:51:34.174Z,93414.16
2022-08-16T10:52:46.346Z,93415.50
2022-08-16T10:53:51.629Z,93417.09
2022-08-16T10:55:40.229Z,93417.97
2022-08-16T10:56:43.235Z,93422.69
2022-08-16T10:57:36.134Z,93416.06
2022-08-16T10:58:40.914Z,93431.06
2022-08-16T10:59:51.735Z,93424.28
2022-08-16T11:00:57.561Z,93421.69
2022-08-16T11:06:06.420Z,93433.59
2022-08-16T11:07:43.677Z,93429.09
2022-08-16T11:08:35.432Z,93435.81
2022-08-16T11:09:43.881Z,93425.97
2022-08-16T11:11:06.120Z,93424.72
2022-08-16T11:12:14.294Z,93431.09
2022-08-16T11:15:11.412Z,93429.00
2022-08-16T11:17:26.342Z,93429.31
2022-08-16T11:18:48.371Z,93429.31
2022-08-16T11:21:28.666Z,93422.66
2022-08-16T11:22:47.306Z,93424.66
2022-08-16T11:23:57.824Z,93434.38
2022-08-16T11:26:07.791Z,93440.53
2022-08-16T11:26:24.236Z,93432.59
2022-08-16T11:27:32.780Z,93427.34
2022-08-16T11:29:12.656Z,93422.16
2022-08-16T11:29:59.986Z,93420.72
2022-08-16T11:31:03.138Z,93422.91
2022-08-16T11:32:05.517Z,93416.25
2022-08-16T11:33:10.602Z,93418.41
2022-08-16T11:34:12.459Z,93424.06
2022-08-16T11:35:17.874Z,93428.13
2022-08-16T11:36:39.161Z,93418.56
2022-08-16T11:38:23.598Z,93418.63
2022-08-16T11:39:19.702Z,93417.59
2022-08-16T11:40:32.239Z,93411.25
2022-08-16T11:41:34.135Z,93413.53
2022-08-16T11:42:37.604Z,93407.81
2022-08-16T11:43:40.416Z,93407.91
2022-08-16T11:44:52.712Z,93411.63
2022-08-16T11:46:43.138Z,93415.00
2022-08-16T11:47:24.048Z,93413.41
2022-08-16T11:48:27.288Z,93409.00
2022-08-16T11:49:28.745Z,93407.16
2022-08-16T11:50:30.281Z,93414.78
2022-08-16T11:51:31.849Z,93406.28
2022-08-16T11:52:33.342Z,93412.16
2022-08-16T11:53:36.442Z,93408.16
2022-08-16T11:54:37.926Z,93415.97
2022-08-16T11:55:40.765Z,93409.19
2022-08-16T11:56:53.260Z,93412.56
2022-08-16T11:57:59.662Z,93410.25
2022-08-16T11:59:01.735Z,93409.75
2022-08-16T12:00:06.407Z,93406.25
2022-08-16T12:01:10.776Z,93408.88
2022-08-16T12:02:32.041Z,93409.06
2022-08-16T12:03:34.880Z,93411.78
2022-08-16T12:04:37.197Z,93409.34
2022-08-16T12:05:40.146Z,93405.78
2022-08-16T12:06:41.703Z,93405.06
2022-08-16T12:07:43.358Z,93397.97
2022-08-16T12:08:47.089Z,93397.84
2022-08-16T12:09:48.660Z,93394.22
2022-08-16T12:10:50.265Z,93401.94
2022-08-16T12:11:53.033Z,93396.16
2022-08-16T12:12:54.994Z,93389.03
2022-08-16T12:13:59.946Z,93394.13
2022-08-16T12:15:01.661Z,93397.97
2022-08-16T12:16:03.604Z,93395.25
2022-08-16T12:17:08.174Z,93393.84
2022-08-16T12:18:10.785Z,93387.44
2022-08-16T12:19:23.449Z,93390.00
2022-08-16T12:20:38.643Z,93386.25
2022-08-16T12:21:58.324Z,93390.06
2022-08-16T12:23:01.905Z,93389.88
2022-08-16T12:24:03.916Z,93400.38
2022-08-16T12:25:06.985Z,93394.91
2022-08-16T12:26:10.634Z,93388.94
2022-08-16T12:27:12.318Z,93386.25
2022-08-16T12:28:13.939Z,93391.28
2022-08-16T12:29:15.678Z,93397.50
2022-08-16T12:30:27.057Z,93403.09
2022-08-16T12:31:33.965Z,93402.50
2022-08-16T12:32:41.951Z,93403.69
2022-08-16T12:33:44.910Z,93395.38
2022-08-16T12:34:50.792Z,93394.19
2022-08-16T12:35:54.470Z,93395.81
2022-08-16T12:36:56.187Z,93398.19
2022-08-16T12:37:59.800Z,93394.78
2022-08-16T12:39:01.578Z,93397.97
2022-08-16T12:40:06.879Z,93397.84
2022-08-16T12:41:25.067Z,93394.41
2022-08-16T12:42:34.453Z,93389.88
2022-08-16T12:43:37.180Z,93393.88
2022-08-16T12:44:46.746Z,93392.09
2022-08-16T12:45:51.189Z,93385.53
2022-08-16T12:46:53.182Z,93387.84
2022-08-16T12:48:16.020Z,93386.78
2022-08-16T12:49:17.573Z,93379.94
2022-08-16T12:50:24.214Z,93384.81
2022-08-16T12:51:59.093Z,93385.34
2022-08-16T12:52:59.087Z,93385.66
2022-08-16T12:54:03.356Z,93381.78
2022-08-16T12:55:05.952Z,93379.75
2022-08-16T12:56:11.756Z,93383.47
2022-08-16T12:57:14.094Z,93380.38
2022-08-16T12:58:48.683Z,93382.84
2022-08-16T12:59:37.786Z,93382.44
2022-08-16T13:00:41.943Z,93376.31
2022-08-16T13:01:43.777Z,93380.94
2022-08-16T13:02:46.800Z,93381.03
2022-08-16T13:03:50.231Z,93379.16
2022-08-16T13:04:57.334Z,93375.91
2022-08-16T13:05:59.335Z,93375.25
2022-08-16T13:07:03.804Z,93367.19
2022-08-16T13:08:05.303Z,93369.78
2022-08-16T13:09:08.870Z,93376.56
2022-08-16T13:10:21.352Z,93371.16
2022-08-16T13:11:39.799Z,93372.81
2022-08-16T13:12:52.094Z,93373.13
2022-08-16T13:13:55.025Z,93374.59
2022-08-16T13:14:56.608Z,93371.41
2022-08-16T13:16:03.596Z,93371.69
2022-08-16T13:17:09.524Z,93371.50
2022-08-16T13:18:27.347Z,93370.81