createdAt,value
2023-04-01T00:01:28.582Z,10.80
2023-04-01T00:03:55.817Z,10.70
2023-04-01T00:06:23.551Z,10.50
2023-04-01T00:08:50.643Z,10.40
2023-04-01T00:11:18.265Z,10.30
2023-04-01T00:13:47.794Z,10.20
2023-04-01T00:18:48.099Z,10.30
2023-04-01T00:21:15.610Z,10.40
2023-04-01T00:23:42.648Z,10.40
2023-04-01T00:26:09.726Z,10.30
2023-04-01T00:28:37.153Z,10.30
2023-04-01T00:31:09.042Z,10.30
2023-04-01T00:33:36.712Z,10.20
2023-04-01T00:36:22.622Z,10.30
2023-04-01T00:38:50.545Z,10.30
2023-04-01T00:41:18.590Z,10.20
2023-04-01T00:43:48.844Z,10.30
2023-04-01T00:46:15.976Z,10.30
2023-04-01T00:48:53.109Z,10.20
2023-04-01T00:51:28.817Z,10.30
2023-04-01T00:53:57.864Z,10.30
2023-04-01T00:56:33.760Z,10.40
2023-04-01T00:59:05.432Z,10.40
2023-04-01T01:01:33.785Z,10.40
2023-04-01T01:04:01.144Z,10.50
2023-04-01T01:07:03.970Z,10.50
2023-04-01T01:09:44.137Z,10.60
2023-04-01T01:12:44.950Z,10.70
2023-04-01T01:15:24.829Z,10.60
2023-04-01T01:18:01.801Z,10.50
2023-04-01T01:20:54.945Z,10.30
2023-04-01T01:23:24.554Z,10.30
2023-04-01T01:26:03.657Z,10.30
2023-04-01T01:29:21.339Z,10.30
2023-04-01T01:32:02.147Z,10.30
2023-04-01T01:34:47.345Z,10.20
2023-04-01T01:37:19.997Z,10.40
2023-04-01T01:40:01.626Z,10.40
2023-04-01T01:42:30.558Z,10.50
2023-04-01T01:45:00.459Z,10.50
2023-04-01T01:47:28.916Z,10.50
2023-04-01T01:49:56.852Z,10.50
2023-04-01T01:52:24.315Z,10.60
2023-04-01T01:54:56.555Z,10.60
2023-04-01T01:57:45.230Z,10.50
2023-04-01T02:00:16.459Z,10.50
2023-04-01T02:02:46.285Z,10.60
2023-04-01T02:05:18.021Z,10.60
2023-04-01T02:07:50.743Z,10.70
2023-04-01T02:10:19.176Z,10.70
2023-04-01T02:12:48.914Z,10.70
2023-04-01T02:15:17.335Z,10.80
2023-04-01T02:17:47.078Z,10.70
2023-04-01T02:20:18.433Z,10.70
2023-04-01T02:22:50.885Z,10.60
2023-04-01T02:25:31.905Z,10.70
2023-04-01T02:28:01.011Z,10.70
2023-04-01T02:30:34.613Z,10.70
2023-04-01T02:33:02.592Z,10.70
2023-04-01T02:35:29.870Z,10.70
2023-04-01T02:37:57.461Z,10.70
2023-04-01T02:40:24.368Z,10.50
2023-04-01T02:42:51.790Z,10.50
2023-04-01T02:45:18.836Z,10.50
2023-04-01T02:47:45.923Z,10.40
2023-04-01T02:50:13.939Z,10.50
2023-04-01T02:52:40.926Z,10.50
2023-04-01T02:55:08.161Z,10.40
2023-04-01T02:57:35.377Z,10.30
2023-04-01T03:00:02.387Z,10.30
2023-04-01T03:02:29.594Z,10.40
2023-04-01T03:04:56.613Z,10.40
2023-04-01T03:07:24.798Z,10.40
2023-04-01T03:09:51.730Z,10.40
2023-04-01T03:12:18.813Z,10.30
2023-04-01T03:14:45.776Z,10.30
2023-04-01T03:17:12.721Z,10.30
2023-04-01T03:19:39.621Z,10.20
2023-04-01T03:22:06.817Z,10.00
2023-04-01T03:24:33.745Z,10.00
2023-04-01T03:27:00.779Z,9.90
2023-04-01T03:29:27.617Z,9.90
2023-04-01T03:31:54.597Z,9.90
2023-04-01T03:34:21.496Z,9.90
2023-04-01T03:36:48.439Z,9.90
2023-04-01T03:39:15.365Z,9.90
2023-04-01T03:41:42.239Z,9.80
2023-04-01T03:44:09.136Z,9.90
2023-04-01T03:46:36.188Z,9.80
2023-04-01T03:49:03.905Z,9.70
2023-04-01T03:51:31.101Z,9.70
2023-04-01T03:53:58.041Z,9.80
2023-04-01T03:56:24.985Z,9.80
2023-04-01T03:58:51.893Z,9.70
2023-04-01T04:01:22.024Z,9.60
2023-04-01T04:03:50.743Z,9.50
2023-04-01T04:06:20.236Z,9.50
2023-04-01T04:08:47.448Z,9.50
2023-04-01T04:11:14.490Z,9.60
2023-04-01T04:13:41.866Z,9.70
2023-04-01T04:16:10.744Z,9.70
2023-04-01T04:18:38.581Z,9.80
2023-04-01T04:21:05.568Z,9.80
2023-04-01T04:23:34.544Z,9.70
2023-04-01T04:26:07.597Z,9.80
2023-04-01T04:28:35.203Z,9.80
2023-04-01T04:31:02.582Z,9.90
2023-04-01T04:33:29.687Z,9.90
2023-04-01T04:35:57.742Z,9.90
2023-04-01T04:38:25.127Z,9.90
2023-04-01T04:40:52.049Z,9.80
2023-04-01T04:43:19.768Z,10.00
2023-04-01T04:45:47.226Z,10.00
2023-04-01T04:48:19.533Z,10.00
2023-04-01T04:50:48.764Z,10.00
2023-04-01T04:53:17.710Z,10.10
2023-04-01T04:55:46.329Z,10.00
2023-04-01T04:58:13.281Z,10.10
2023-04-01T05:00:40.305Z,10.10
2023-04-01T05:03:07.606Z,10.10
2023-04-01T05:05:35.187Z,10.10
2023-04-01T05:08:02.271Z,10.10
2023-04-01T05:10:29.424Z,10.10
2023-04-01T05:12:56.411Z,10.10
2023-04-01T05:15:23.594Z,10.20
2023-04-01T05:17:51.220Z,10.20
2023-04-01T05:20:18.426Z,10.30
2023-04-01T05:22:45.538Z,10.30
2023-04-01T05:25:12.471Z,10.30
2023-04-01T05:27:39.317Z,10.30
2023-04-01T05:30:07.375Z,10.40
2023-04-01T05:32:34.320Z,9.40
2023-04-01T05:35:01.765Z,10.30
2023-04-01T05:37:28.630Z,10.20
2023-04-01T05:39:55.804Z,10.30
2023-04-01T05:42:22.661Z,10.30
2023-04-01T05:44:49.562Z,10.40
2023-04-01T05:47:16.635Z,10.50
2023-04-01T05:49:43.579Z,10.50
2023-04-01T05:52:10.478Z,10.60
2023-04-01T05:54:37.567Z,10.60
2023-04-01T05:57:04.597Z,10.50
2023-04-01T05:59:32.365Z,10.60
2023-04-01T06:02:00.045Z,10.70
2023-04-01T06:04:33.165Z,10.70
2023-04-01T06:07:00.217Z,10.80
2023-04-01T06:09:31.412Z,10.90
2023-04-01T06:12:04.169Z,11.00
2023-04-01T06:14:49.628Z,10.90
2023-04-01T06:17:41.775Z,10.90
2023-04-01T06:20:31.287Z,10.90
2023-04-01T06:23:16.197Z,10.90
2023-04-01T06:25:57.605Z,10.90
2023-04-01T06:28:42.346Z,11.00
2023-04-01T06:31:27.821Z,11.00
2023-04-01T06:33:57.743Z,11.00
2023-04-01T06:36:36.799Z,11.10
2023-04-01T06:39:06.583Z,11.10
2023-04-01T06:41:43.915Z,11.00
2023-04-01T06:44:41.554Z,11.10
2023-04-01T06:47:27.481Z,11.30
2023-04-01T06:50:24.671Z,11.40
2023-04-01T06:53:01.227Z,11.40
2023-04-01T06:55:44.048Z,11.60
2023-04-01T06:58:38.737Z,11.70
2023-04-01T07:01:09.427Z,11.70
2023-04-01T07:03:48.741Z,11.70
2023-04-01T07:06:42.254Z,11.80
2023-04-01T07:09:16.928Z,11.80
2023-04-01T07:11:44.216Z,11.90
2023-04-01T07:14:16.778Z,12.00
2023-04-01T07:16:57.654Z,12.00
2023-04-01T07:19:41.480Z,12.10
2023-04-01T07:22:36.280Z,12.10
2023-04-01T07:25:26.257Z,12.10
2023-04-01T07:28:02.927Z,12.10
2023-04-01T07:30:43.966Z,12.10
2023-04-01T07:33:31.905Z,12.00
2023-04-01T07:36:14.606Z,12.00
2023-04-01T07:38:59.113Z,12.20
2023-04-01T07:41:56.728Z,12.20
2023-04-01T07:44:26.617Z,12.20
2023-04-01T07:47:18.127Z,12.20
2023-04-01T07:50:03.837Z,12.00
2023-04-01T07:52:57.712Z,12.10
2023-04-01T07:55:34.214Z,12.10
2023-04-01T07:58:33.933Z,11.80
2023-04-01T08:01:05.439Z,11.80
2023-04-01T08:03:53.045Z,11.80
2023-04-01T08:06:38.111Z,11.90
2023-04-01T08:09:14.273Z,12.10
2023-04-01T08:11:49.998Z,12.10
2023-04-01T08:14:26.148Z,12.20
2023-04-01T08:16:54.616Z,12.30
2023-04-01T08:19:38.262Z,12.30
2023-04-01T08:22:14.462Z,12.20
2023-04-01T08:24:48.169Z,12.10
2023-04-01T08:27:36.832Z,12.00
2023-04-01T08:30:19.785Z,12.00
2023-04-01T08:33:26.110Z,11.70
2023-04-01T08:35:56.430Z,11.90
2023-04-01T08:38:37.160Z,12.00
2023-04-01T08:41:20.487Z,11.90
2023-04-01T08:44:01.179Z,12.10
2023-04-01T08:46:42.896Z,12.20
2023-04-01T08:49:48.256Z,12.40
2023-04-01T08:52:36.306Z,12.40
2023-04-01T08:55:28.840Z,12.50
2023-04-01T08:58:39.020Z,12.60
2023-04-01T09:01:37.799Z,12.70
2023-04-01T09:04:33.182Z,12.90
2023-04-01T09:07:38.822Z,13.20
2023-04-01T09:10:19.368Z,12.90
2023-04-01T09:13:01.254Z,12.80
2023-04-01T09:15:52.314Z,12.70
2023-04-01T09:18:31.451Z,12.60
2023-04-01T09:21:25.745Z,12.70
2023-04-01T09:23:52.560Z,12.70
2023-04-01T09:26:52.710Z,12.60
2023-04-01T09:29:45.810Z,12.70
2023-04-01T09:32:43.495Z,12.60
2023-04-01T09:35:46.766Z,12.40
2023-04-01T09:38:59.776Z,12.40
2023-04-01T09:41:37.857Z,12.50
2023-04-01T09:44:37.116Z,12.50
2023-04-01T09:47:22.364Z,12.60
2023-04-01T09:50:18.190Z,12.70
2023-04-01T09:52:56.586Z,12.60
2023-04-01T09:55:42.152Z,12.50
2023-04-01T09:58:27.487Z,12.60
2023-04-01T10:01:20.724Z,12.70
2023-04-01T10:04:09.306Z,12.70
2023-04-01T10:06:48.249Z,12.80
2023-04-01T10:09:46.587Z,12.90
2023-04-01T10:12:26.178Z,12.90
2023-04-01T10:15:31.173Z,12.90
2023-04-01T10:18:35.108Z,12.70
2023-04-01T10:21:18.864Z,12.70
2023-04-01T10:23:54.817Z,12.60
2023-04-01T10:26:36.876Z,12.80
2023-04-01T10:29:33.482Z,12.90
2023-04-01T10:32:12.173Z,12.90
2023-04-01T10:35:14.247Z,13.00
2023-04-01T10:38:08.020Z,12.90
2023-04-01T10:40:54.480Z,12.70
2023-04-01T10:43:44.493Z,12.80
2023-04-01T10:46:13.205Z,13.00
2023-04-01T10:49:11.231Z,13.10
2023-04-01T10:51:59.428Z,13.10
2023-04-01T10:55:04.236Z,13.10
2023-04-01T10:57:48.974Z,13.30
2023-04-01T11:00:34.733Z,13.30
2023-04-01T11:03:19.566Z,13.20
2023-04-01T11:06:21.885Z,13.20
2023-04-01T11:09:10.427Z,13.20
2023-04-01T11:11:46.315Z,13.20
2023-04-01T11:14:21.800Z,13.30
2023-04-01T11:16:51.702Z,13.30
2023-04-01T11:19:49.068Z,13.40
2023-04-01T11:22:44.443Z,13.40
2023-04-01T11:25:20.427Z,13.40
2023-04-01T11:28:26.613Z,13.50
2023-04-01T11:31:12.922Z,13.40
2023-04-01T11:34:12.840Z,13.30
2023-04-01T11:37:12.320Z,13.20
2023-04-01T11:40:12.258Z,13.10
2023-04-01T11:43:19.897Z,12.80
2023-04-01T11:46:19.432Z,12.80
2023-04-01T11:49:12.236Z,12.80
2023-04-01T11:51:45.446Z,13.00
2023-04-01T11:54:24.211Z,13.00
2023-04-01T11:57:29.679Z,13.00
2023-04-01T12:00:21.217Z,13.10
2023-04-01T12:03:21.821Z,13.30
2023-04-01T12:06:09.208Z,13.40
2023-04-01T12:09:11.202Z,13.30
2023-04-01T12:11:58.264Z,13.10
2023-04-01T12:14:27.929Z,13.10
2023-04-01T12:17:25.251Z,13.20
2023-04-01T12:20:18.538Z,13.20
2023-04-01T12:22:50.919Z,13.40
2023-04-01T12:25:45.507Z,13.40
2023-04-01T12:28:30.587Z,13.40
2023-04-01T12:31:09.114Z,13.60
2023-04-01T12:33:49.008Z,13.70
2023-04-01T12:36:51.417Z,13.60
2023-04-01T12:39:24.127Z,13.60
2023-04-01T12:41:59.994Z,13.50
2023-04-01T12:44:45.693Z,13.70
2023-04-01T12:47:24.437Z,13.60
2023-04-01T12:50:15.709Z,13.60
2023-04-01T12:53:13.284Z,13.60
2023-04-01T12:55:45.588Z,13.60
2023-04-01T12:58:31.042Z,13.60
2023-04-01T13:01:17.183Z,13.80
2023-04-01T13:03:59.542Z,13.90
2023-04-01T13:06:48.048Z,13.90
2023-04-01T13:09:20.931Z,14.00
2023-04-01T13:12:05.761Z,13.80
2023-04-01T13:14:38.788Z,13.80
2023-04-01T13:17:34.860Z,13.90
2023-04-01T13:20:41.353Z,13.90
2023-04-01T13:23:20.266Z,14.10
2023-04-01T13:26:14.348Z,14.10
2023-04-01T13:28:57.774Z,14.10
2023-04-01T13:31:36.038Z,14.30
2023-04-01T13:34:18.101Z,14.30
2023-04-01T13:37:02.813Z,14.30
2023-04-01T13:39:48.521Z,14.30
2023-04-01T13:42:34.930Z,14.30
2023-04-01T13:45:18.077Z,14.70
2023-04-01T13:48:03.885Z,14.70
2023-04-01T13:51:15.875Z,14.90
2023-04-01T13:54:10.854Z,15.10
2023-04-01T13:57:40.683Z,15.30
2023-04-01T14:00:39.488Z,15.50
2023-04-01T14:03:42.791Z,15.80
2023-04-01T14:06:35.504Z,16.10
2023-04-01T14:09:15.237Z,16.20
2023-04-01T14:12:10.340Z,16.00
2023-04-01T14:14:55.983Z,16.30
2023-04-01T14:17:28.790Z,16.50
2023-04-01T14:20:16.744Z,16.60
2023-04-01T14:23:10.449Z,16.60
2023-04-01T14:25:46.121Z,16.20
2023-04-01T14:28:25.070Z,15.90
2023-04-01T14:31:33.918Z,15.60
2023-04-01T14:34:22.665Z,15.30
2023-04-01T14:37:20.012Z,15.00
2023-04-01T14:40:08.692Z,14.90
2023-04-01T14:42:45.818Z,14.40
2023-04-01T14:45:50.350Z,14.30
2023-04-01T14:48:44.346Z,14.20
2023-04-01T14:51:24.773Z,14.20
2023-04-01T14:54:12.513Z,14.50
2023-04-01T14:56:41.314Z,14.70
2023-04-01T14:59:23.519Z,15.10
2023-04-01T15:02:26.801Z,15.20
2023-04-01T15:05:14.849Z,15.00
2023-04-01T15:08:01.061Z,14.90
2023-04-01T15:10:59.183Z,14.90
2023-04-01T15:13:45.698Z,14.90
2023-04-01T15:16:54.065Z,15.00
2023-04-01T15:19:59.785Z,15.10
2023-04-01T15:22:39.693Z,15.10
2023-04-01T15:25:25.706Z,15.10
2023-04-01T15:28:36.153Z,15.00
2023-04-01T15:31:17.902Z,14.80
2023-04-01T15:33:55.066Z,14.80
2023-04-01T15:36:45.715Z,14.80
2023-04-01T15:39:19.533Z,15.00
2023-04-01T15:42:07.386Z,14.90
2023-04-01T15:44:47.294Z,14.60
2023-04-01T15:47:26.605Z,14.50
2023-04-01T15:50:18.642Z,14.00
2023-04-01T15:53:02.126Z,13.80
2023-04-01T15:55:59.947Z,13.50
2023-04-01T15:58:38.557Z,13.30
2023-04-01T16:01:39.601Z,13.40
2023-04-01T16:04:18.710Z,13.10
2023-04-01T16:07:03.725Z,13.20
2023-04-01T16:09:39.180Z,13.10
2023-04-01T16:12:18.919Z,13.10
2023-04-01T16:15:10.077Z,13.20
2023-04-01T16:18:05.707Z,13.30
2023-04-01T16:21:03.446Z,13.50
2023-04-01T16:23:38.420Z,13.90
2023-04-01T16:26:24.603Z,14.10
2023-04-01T16:28:55.831Z,14.10
2023-04-01T16:31:38.040Z,14.30
2023-04-01T16:34:23.652Z,14.10
2023-04-01T16:37:01.550Z,14.20
2023-04-01T16:39:44.912Z,14.30
2023-04-01T16:42:41.430Z,14.30
2023-04-01T16:45:08.276Z,14.50
2023-04-01T16:47:47.780Z,14.50
2023-04-01T16:50:27.704Z,14.50
2023-04-01T16:53:42.060Z,14.20
2023-04-01T16:56:23.384Z,14.20
2023-04-01T16:59:16.632Z,14.10
2023-04-01T17:02:04.153Z,14.00
2023-04-01T17:05:16.550Z,13.70
2023-04-01T17:08:06.400Z,13.80
2023-04-01T17:10:59.178Z,13.60
2023-04-01T17:13:39.960Z,13.60
2023-04-01T17:16:26.324Z,13.60
2023-04-01T17:19:01.030Z,13.50
2023-04-01T17:22:07.720Z,13.50
2023-04-01T17:25:07.013Z,13.60
2023-04-01T17:27:50.526Z,13.50
2023-04-01T17:30:20.412Z,13.50
2023-04-01T17:33:04.695Z,13.70
2023-04-01T17:35:36.317Z,13.70
2023-04-01T17:38:19.148Z,13.60
2023-04-01T17:41:09.904Z,13.60
2023-04-01T17:44:04.316Z,13.50
2023-04-01T17:46:41.832Z,13.30
2023-04-01T17:49:40.808Z,13.20
2023-04-01T17:52:17.645Z,13.20
2023-04-01T17:54:55.062Z,13.10
2023-04-01T17:57:42.873Z,12.90
2023-04-01T18:00:15.600Z,12.80
2023-04-01T18:02:57.615Z,12.70
2023-04-01T18:05:43.272Z,12.70
2023-04-01T18:08:44.511Z,12.50
2023-04-01T18:11:28.928Z,12.50
2023-04-01T18:14:15.405Z,12.40
2023-04-01T18:17:01.063Z,12.30
2023-04-01T18:19:45.589Z,12.20
2023-04-01T18:22:48.710Z,12.10
2023-04-01T18:25:49.124Z,12.10
2023-04-01T18:28:22.369Z,12.10
2023-04-01T18:31:11.638Z,12.00
2023-04-01T18:33:44.391Z,12.00
2023-04-01T18:36:47.033Z,11.90
2023-04-01T18:39:17.591Z,11.90
2023-04-01T18:42:07.348Z,11.90
2023-04-01T18:44:49.867Z,11.90
2023-04-01T18:47:28.537Z,11.90
2023-04-01T18:50:53.880Z,11.90
2023-04-01T18:53:30.698Z,11.80
2023-04-01T18:56:04.388Z,11.70
2023-04-01T18:58:49.306Z,11.70
2023-04-01T19:01:35.864Z,11.60
2023-04-01T19:04:23.380Z,11.50
2023-04-01T19:06:50.399Z,11.60
2023-04-01T19:09:19.247Z,11.50
2023-04-01T19:12:30.757Z,11.60
2023-04-01T19:15:08.427Z,11.60
2023-04-01T19:17:47.452Z,11.50
2023-04-01T19:20:22.968Z,11.40
2023-04-01T19:22:55.957Z,11.40
2023-04-01T19:25:41.587Z,11.40
2023-04-01T19:28:47.079Z,11.30
2023-04-01T19:31:46.368Z,11.30
2023-04-01T19:34:26.432Z,11.20
2023-04-01T19:37:01.571Z,11.30
2023-04-01T19:39:40.146Z,11.20
2023-04-01T19:42:18.615Z,11.20
2023-04-01T19:45:23.131Z,11.10
2023-04-01T19:48:04.299Z,11.10
2023-04-01T19:50:56.536Z,11.00
2023-04-01T19:53:49.672Z,10.90
2023-04-01T19:56:20.025Z,10.80
2023-04-01T19:59:11.330Z,10.80
2023-04-01T20:02:06.506Z,10.80
2023-04-01T20:04:56.536Z,10.80
2023-04-01T20:07:35.040Z,10.90
2023-04-01T20:10:31.474Z,10.90
2023-04-01T20:13:13.039Z,10.90
2023-04-01T20:15:44.308Z,10.90
2023-04-01T20:18:16.925Z,10.90
2023-04-01T20:21:00.644Z,10.90
2023-04-01T20:23:46.425Z,10.80
2023-04-01T20:26:15.729Z,10.80
2023-04-01T20:29:16.988Z,10.90
2023-04-01T20:31:54.020Z,10.80
2023-04-01T20:34:33.190Z,10.90
2023-04-01T20:37:11.592Z,10.90
2023-04-01T20:39:38.560Z,11.00
2023-04-01T20:42:14.041Z,11.00
2023-04-01T20:45:10.103Z,11.10
2023-04-01T20:48:01.704Z,11.20
2023-04-01T20:50:31.755Z,11.30
2023-04-01T20:53:05.720Z,11.30
2023-04-01T20:55:48.552Z,11.40
2023-04-01T20:58:27.635Z,11.40
2023-04-01T21:01:05.991Z,11.50
2023-04-01T21:03:55.202Z,11.50
2023-04-01T21:06:36.847Z,11.60
2023-04-01T21:09:25.826Z,11.60
2023-04-01T21:12:23.276Z,11.70
2023-04-01T21:15:08.531Z,11.70
2023-04-01T21:17:41.392Z,11.80
2023-04-01T21:20:37.077Z,11.80
2023-04-01T21:23:19.018Z,11.80
2023-04-01T21:26:07.603Z,11.90
2023-04-01T21:29:07.853Z,11.90
2023-04-01T21:32:04.404Z,12.00
2023-04-01T21:34:43.238Z,12.00
2023-04-01T21:37:34.045Z,11.90
2023-04-01T21:40:46.545Z,11.90
2023-04-01T21:43:32.600Z,12.00
2023-04-01T21:46:30.701Z,11.60
2023-04-01T21:49:35.517Z,11.40
2023-04-01T21:52:11.972Z,11.70
2023-04-01T21:54:51.677Z,11.70
2023-04-01T21:57:50.920Z,11.50
2023-04-01T22:00:17.906Z,11.50
2023-04-01T22:03:26.025Z,11.40
2023-04-01T22:06:23.190Z,11.50
2023-04-01T22:09:06.462Z,11.50
2023-04-01T22:11:36.223Z,11.50
2023-04-01T22:14:21.098Z,11.40
2023-04-01T22:16:55.177Z,11.50
2023-04-01T22:19:28.358Z,11.40
2023-04-01T22:22:15.945Z,11.40
2023-04-01T22:24:48.634Z,11.40
2023-04-01T22:27:31.185Z,11.40
2023-04-01T22:30:03.883Z,11.30
2023-04-01T22:32:42.268Z,11.40
2023-04-01T22:35:17.869Z,11.50
2023-04-01T22:38:00.264Z,11.60
2023-04-01T22:40:54.105Z,11.70
2023-04-01T22:43:37.236Z,11.60
2023-04-01T22:46:10.101Z,11.60
2023-04-01T22:49:02.801Z,11.60
2023-04-01T22:51:50.010Z,11.50
2023-04-01T22:54:35.626Z,11.60
2023-04-01T22:57:11.315Z,11.50
2023-04-01T23:00:20.423Z,11.30
2023-04-01T23:03:09.853Z,11.10
2023-04-01T23:05:45.860Z,11.20
2023-04-01T23:08:56.958Z,11.30
2023-04-01T23:11:45.489Z,11.30
2023-04-01T23:14:19.538Z,11.30
2023-04-01T23:16:55.665Z,11.30
2023-04-01T23:19:33.370Z,11.50
2023-04-01T23:22:00.168Z,11.50
2023-04-01T23:24:38.889Z,11.40
2023-04-01T23:27:29.121Z,11.30
2023-04-01T23:29:56.170Z,11.30
2023-04-01T23:32:27.477Z,11.30
2023-04-01T23:35:01.423Z,11.20
2023-04-01T23:37:28.856Z,11.30
2023-04-01T23:39:58.504Z,11.40
2023-04-01T23:42:39.061Z,11.40
2023-04-01T23:45:21.843Z,11.40
2023-04-01T23:47:52.576Z,11.40
2023-04-01T23:50:25.245Z,11.40
2023-04-01T23:53:26.086Z,11.30
2023-04-01T23:55:54.887Z,11.30
2023-04-01T23:58:41.803Z,11.20
