createdAt,value
2023-05-25T00:00:47.000Z,4.64
2023-05-25T00:01:48.000Z,4.65
2023-05-25T00:02:49.000Z,4.62
2023-05-25T00:03:51.000Z,4.64
2023-05-25T00:04:48.000Z,4.67
2023-05-25T00:05:48.000Z,4.73
2023-05-25T00:06:48.000Z,4.53
2023-05-25T00:07:47.000Z,4.51
2023-05-25T00:08:50.000Z,4.49
2023-05-25T00:09:47.000Z,4.60
2023-05-25T00:10:48.000Z,4.57
2023-05-25T00:11:48.000Z,4.49
2023-05-25T00:12:47.000Z,4.55
2023-05-25T00:13:48.000Z,4.52
2023-05-25T00:14:48.000Z,4.56
2023-05-25T00:15:48.000Z,4.59
2023-05-25T00:16:49.000Z,4.58
2023-05-25T00:17:48.000Z,4.58
2023-05-25T00:18:48.000Z,4.57
2023-05-25T00:19:48.000Z,4.53
2023-05-25T00:20:49.000Z,4.46
2023-05-25T00:21:48.000Z,4.42
2023-05-25T00:22:48.000Z,4.37
2023-05-25T00:23:48.000Z,4.45
2023-05-25T00:24:48.000Z,4.58
2023-05-25T00:25:48.000Z,4.53
2023-05-25T00:26:48.000Z,4.65
2023-05-25T00:27:48.000Z,4.56
2023-05-25T00:28:48.000Z,4.61
2023-05-25T00:29:48.000Z,4.67
2023-05-25T00:30:48.000Z,4.60
2023-05-25T00:31:49.000Z,4.78
2023-05-25T00:32:48.000Z,4.79
2023-05-25T00:33:48.000Z,4.65
2023-05-25T00:34:48.000Z,4.67
2023-05-25T00:35:48.000Z,4.75
2023-05-25T00:36:48.000Z,4.63
2023-05-25T00:37:48.000Z,4.64
2023-05-25T00:38:48.000Z,4.81
2023-05-25T00:39:48.000Z,4.77
2023-05-25T00:40:53.000Z,4.70
2023-05-25T00:41:48.000Z,4.61
2023-05-25T00:42:50.000Z,4.58
2023-05-25T00:43:48.000Z,4.57
2023-05-25T00:44:48.000Z,4.73
2023-05-25T00:45:48.000Z,4.83
2023-05-25T00:46:50.000Z,4.85
2023-05-25T00:47:50.000Z,4.71
2023-05-25T00:48:52.000Z,4.74
2023-05-25T00:49:48.000Z,4.69
2023-05-25T00:50:52.000Z,4.66
2023-05-25T00:51:49.000Z,4.87
2023-05-25T00:52:48.000Z,4.70
2023-05-25T00:53:47.000Z,4.70
2023-05-25T00:54:51.000Z,4.77
2023-05-25T00:55:58.000Z,4.84
2023-05-25T00:57:04.000Z,4.73
2023-05-25T00:57:50.000Z,4.57
2023-05-25T00:58:53.000Z,4.67
2023-05-25T00:59:49.000Z,4.58
2023-05-25T01:00:48.000Z,4.57
2023-05-25T01:01:49.000Z,4.69
2023-05-25T01:02:51.000Z,4.78
2023-05-25T01:03:55.000Z,4.73
2023-05-25T01:04:54.000Z,4.67
2023-05-25T01:05:50.000Z,4.65
2023-05-25T01:06:48.000Z,4.69
2023-05-25T01:07:50.000Z,4.61
2023-05-25T01:08:51.000Z,4.54
2023-05-25T01:09:56.000Z,4.59
2023-05-25T01:10:49.000Z,4.71
2023-05-25T01:11:50.000Z,4.57
2023-05-25T01:12:51.000Z,4.54
2023-05-25T01:13:51.000Z,4.52
2023-05-25T01:14:48.000Z,4.55
2023-05-25T01:15:49.000Z,4.69
2023-05-25T01:16:48.000Z,4.62
2023-05-25T01:17:53.000Z,4.63
2023-05-25T01:18:51.000Z,4.58
2023-05-25T01:19:48.000Z,4.60
2023-05-25T01:20:55.000Z,4.56
2023-05-25T01:21:59.000Z,4.64
2023-05-25T01:23:09.000Z,4.65
2023-05-25T01:23:54.000Z,4.58
2023-05-25T01:24:53.000Z,4.65
2023-05-25T01:25:52.000Z,4.58
2023-05-25T01:26:58.000Z,4.75
2023-05-25T01:27:58.000Z,4.83
2023-05-25T01:28:51.000Z,4.69
2023-05-25T01:29:48.000Z,4.67
2023-05-25T01:30:49.000Z,4.70
2023-05-25T01:31:49.000Z,4.78
2023-05-25T01:32:48.000Z,4.80
2023-05-25T01:33:50.000Z,4.60
2023-05-25T01:34:49.000Z,4.63
2023-05-25T01:35:48.000Z,4.54
2023-05-25T01:36:48.000Z,4.71
2023-05-25T01:37:50.000Z,4.61
2023-05-25T01:38:48.000Z,4.57
2023-05-25T01:39:48.000Z,4.64
2023-05-25T01:40:48.000Z,4.55
2023-05-25T01:41:48.000Z,4.52
2023-05-25T01:42:48.000Z,4.68
2023-05-25T01:43:48.000Z,4.62
2023-05-25T01:44:49.000Z,4.64
2023-05-25T01:45:51.000Z,4.59
2023-05-25T01:47:08.000Z,4.71
2023-05-25T01:48:01.000Z,4.69
2023-05-25T01:48:58.000Z,4.73
2023-05-25T01:49:58.000Z,4.66
2023-05-25T01:50:56.000Z,4.79
2023-05-25T01:52:11.000Z,4.65
2023-05-25T01:52:55.000Z,4.74
2023-05-25T01:53:56.000Z,4.86
2023-05-25T01:55:00.000Z,4.75
2023-05-25T01:55:57.000Z,4.70
2023-05-25T01:56:49.000Z,4.73
2023-05-25T01:57:50.000Z,4.66
2023-05-25T01:58:49.000Z,4.67
2023-05-25T01:59:50.000Z,4.73
2023-05-25T02:00:49.000Z,4.61
2023-05-25T02:01:49.000Z,4.85
2023-05-25T02:02:50.000Z,4.80
2023-05-25T02:03:48.000Z,4.78
2023-05-25T02:04:48.000Z,4.90
2023-05-25T02:05:48.000Z,4.77
2023-05-25T02:06:50.000Z,4.88
2023-05-25T02:07:48.000Z,4.81
2023-05-25T02:08:48.000Z,4.76
2023-05-25T02:09:48.000Z,4.72
2023-05-25T02:10:48.000Z,4.63
2023-05-25T02:11:48.000Z,4.77
2023-05-25T02:12:48.000Z,4.83
2023-05-25T02:13:48.000Z,4.75
2023-05-25T02:14:48.000Z,4.93
2023-05-25T02:15:48.000Z,4.83
2023-05-25T02:16:47.000Z,4.79
2023-05-25T02:17:47.000Z,4.73
2023-05-25T02:18:49.000Z,4.76
2023-05-25T02:19:51.000Z,4.91
2023-05-25T02:20:47.000Z,4.81
2023-05-25T02:21:47.000Z,4.69
2023-05-25T02:22:47.000Z,4.79
2023-05-25T02:23:47.000Z,4.75
2023-05-25T02:24:47.000Z,4.62
2023-05-25T02:25:49.000Z,4.62
2023-05-25T02:26:48.000Z,4.71
2023-05-25T02:27:48.000Z,4.71
2023-05-25T02:28:49.000Z,4.65
2023-05-25T02:29:47.000Z,4.70
2023-05-25T02:30:47.000Z,4.62
2023-05-25T02:31:47.000Z,4.60
2023-05-25T02:32:48.000Z,4.60
2023-05-25T02:33:47.000Z,4.68
2023-05-25T02:34:47.000Z,4.65
2023-05-25T02:35:47.000Z,4.61
2023-05-25T02:36:47.000Z,4.54
2023-05-25T02:37:47.000Z,4.62
2023-05-25T02:38:50.000Z,4.62
2023-05-25T02:39:47.000Z,4.62
2023-05-25T02:40:47.000Z,4.59
2023-05-25T02:41:47.000Z,4.64
2023-05-25T02:42:47.000Z,4.69
2023-05-25T02:43:48.000Z,4.71
2023-05-25T02:44:47.000Z,4.74
2023-05-25T02:45:47.000Z,4.72
2023-05-25T02:46:47.000Z,4.67
2023-05-25T02:47:47.000Z,4.67
2023-05-25T02:48:48.000Z,4.75
2023-05-25T02:49:47.000Z,4.73
2023-05-25T02:50:47.000Z,4.62
2023-05-25T02:51:47.000Z,4.65
2023-05-25T02:52:47.000Z,4.71
2023-05-25T02:53:47.000Z,4.74
2023-05-25T02:54:47.000Z,4.70
2023-05-25T02:55:48.000Z,4.69
2023-05-25T02:56:48.000Z,4.72
2023-05-25T02:57:48.000Z,4.68
2023-05-25T02:58:48.000Z,4.67
2023-05-25T02:59:48.000Z,4.76
2023-05-25T03:00:48.000Z,4.73
2023-05-25T03:01:48.000Z,4.78
2023-05-25T03:02:48.000Z,4.66
2023-05-25T03:03:50.000Z,4.66
2023-05-25T03:04:48.000Z,4.74
2023-05-25T03:05:47.000Z,4.59
2023-05-25T03:06:48.000Z,4.62
2023-05-25T03:07:47.000Z,4.69
2023-05-25T03:08:47.000Z,4.79
2023-05-25T03:09:48.000Z,4.70
2023-05-25T03:10:47.000Z,4.83
2023-05-25T03:11:48.000Z,4.80
2023-05-25T03:12:47.000Z,4.85
2023-05-25T03:13:48.000Z,4.82
2023-05-25T03:14:47.000Z,4.67
2023-05-25T03:15:47.000Z,4.88
2023-05-25T03:16:47.000Z,4.85
2023-05-25T03:17:48.000Z,4.86
2023-05-25T03:18:47.000Z,4.91
2023-05-25T03:19:47.000Z,4.84
2023-05-25T03:20:47.000Z,4.82
2023-05-25T03:21:47.000Z,4.86
2023-05-25T03:22:47.000Z,4.83
2023-05-25T03:23:47.000Z,4.83
2023-05-25T03:24:48.000Z,4.83
2023-05-25T03:25:48.000Z,4.81
2023-05-25T03:26:47.000Z,4.85
2023-05-25T03:27:51.000Z,4.84
2023-05-25T03:28:47.000Z,4.76
2023-05-25T03:29:48.000Z,4.80
2023-05-25T03:30:47.000Z,4.75
2023-05-25T03:31:47.000Z,4.92
2023-05-25T03:32:47.000Z,4.93
2023-05-25T03:33:47.000Z,4.79
2023-05-25T03:34:47.000Z,4.78
2023-05-25T03:35:47.000Z,4.82
2023-05-25T03:36:47.000Z,4.72
2023-05-25T03:37:47.000Z,4.83
2023-05-25T03:38:47.000Z,4.89
2023-05-25T03:39:47.000Z,4.97
2023-05-25T03:40:47.000Z,4.97
2023-05-25T03:41:47.000Z,4.82
2023-05-25T03:42:47.000Z,4.80
2023-05-25T03:43:47.000Z,4.73
2023-05-25T03:44:47.000Z,4.73
2023-05-25T03:45:47.000Z,4.67
2023-05-25T03:46:47.000Z,4.99
2023-05-25T03:47:48.000Z,4.87
2023-05-25T03:48:48.000Z,4.94
2023-05-25T03:49:48.000Z,4.99
2023-05-25T03:50:48.000Z,4.97
2023-05-25T03:51:48.000Z,5.03
2023-05-25T03:52:48.000Z,5.00
2023-05-25T03:53:48.000Z,4.87
2023-05-25T03:54:48.000Z,5.03
2023-05-25T03:55:51.000Z,5.03
2023-05-25T03:56:48.000Z,5.08
2023-05-25T03:57:48.000Z,4.93
2023-05-25T03:58:48.000Z,5.09
2023-05-25T03:59:48.000Z,5.06
2023-05-25T04:00:48.000Z,5.03
2023-05-25T04:01:48.000Z,4.89
2023-05-25T04:02:48.000Z,4.99
2023-05-25T04:03:48.000Z,4.91
2023-05-25T04:04:50.000Z,4.89
2023-05-25T04:05:48.000Z,4.95
2023-05-25T04:06:48.000Z,4.98
2023-05-25T04:07:48.000Z,5.02
2023-05-25T04:08:48.000Z,4.95
2023-05-25T04:09:48.000Z,5.02
2023-05-25T04:10:48.000Z,5.14
2023-05-25T04:11:48.000Z,5.11
2023-05-25T04:12:48.000Z,5.13
2023-05-25T04:13:48.000Z,5.05
2023-05-25T04:14:48.000Z,4.92
2023-05-25T04:15:49.000Z,5.14
2023-05-25T04:16:48.000Z,5.00
2023-05-25T04:17:48.000Z,5.16
2023-05-25T04:18:48.000Z,5.29
2023-05-25T04:19:47.000Z,5.21
2023-05-25T04:20:48.000Z,5.13
2023-05-25T04:21:48.000Z,5.05
2023-05-25T04:22:48.000Z,5.18
2023-05-25T04:23:48.000Z,5.20
2023-05-25T04:24:48.000Z,5.15
2023-05-25T04:25:49.000Z,5.03
2023-05-25T04:26:48.000Z,5.19
2023-05-25T04:27:48.000Z,5.15
2023-05-25T04:28:48.000Z,5.13
2023-05-25T04:29:49.000Z,5.10
2023-05-25T04:30:48.000Z,5.25
2023-05-25T04:31:48.000Z,5.23
2023-05-25T04:32:47.000Z,5.09
2023-05-25T04:33:47.000Z,5.11
2023-05-25T04:34:48.000Z,5.16
2023-05-25T04:35:49.000Z,5.09
2023-05-25T04:36:48.000Z,5.02
2023-05-25T04:37:48.000Z,5.12
2023-05-25T04:38:50.000Z,5.15
2023-05-25T04:39:48.000Z,5.08
2023-05-25T04:40:48.000Z,5.02
2023-05-25T04:41:48.000Z,5.08
2023-05-25T04:42:48.000Z,5.10
2023-05-25T04:43:49.000Z,5.02
2023-05-25T04:44:50.000Z,5.38
2023-05-25T04:45:51.000Z,5.17
2023-05-25T04:46:48.000Z,5.33
2023-05-25T04:47:48.000Z,5.37
2023-05-25T04:48:49.000Z,5.32
2023-05-25T04:49:47.000Z,5.30
2023-05-25T04:50:47.000Z,5.27
2023-05-25T04:51:47.000Z,5.17
2023-05-25T04:52:47.000Z,5.15
2023-05-25T04:53:48.000Z,5.25
2023-05-25T04:54:47.000Z,5.25
2023-05-25T04:55:48.000Z,5.27
2023-05-25T04:56:47.000Z,5.17
2023-05-25T04:57:47.000Z,5.44
2023-05-25T04:58:47.000Z,5.39
2023-05-25T04:59:47.000Z,5.30
2023-05-25T05:00:47.000Z,5.38
2023-05-25T05:01:47.000Z,5.31
2023-05-25T05:02:48.000Z,5.41
2023-05-25T05:03:47.000Z,5.34
2023-05-25T05:04:50.000Z,5.42
2023-05-25T05:05:47.000Z,5.46
2023-05-25T05:06:47.000Z,5.39
2023-05-25T05:07:47.000Z,5.51
2023-05-25T05:08:47.000Z,5.54
2023-05-25T05:09:47.000Z,5.44
2023-05-25T05:10:47.000Z,5.58
2023-05-25T05:11:47.000Z,5.50
2023-05-25T05:12:47.000Z,5.55
2023-05-25T05:13:47.000Z,5.64
2023-05-25T05:14:48.000Z,5.56
2023-05-25T05:15:47.000Z,5.56
2023-05-25T05:16:47.000Z,5.60
2023-05-25T05:17:50.000Z,5.70
2023-05-25T05:18:47.000Z,5.67
2023-05-25T05:19:47.000Z,5.61
2023-05-25T05:20:47.000Z,5.71
2023-05-25T05:21:47.000Z,5.67
2023-05-25T05:22:47.000Z,5.74
2023-05-25T05:23:48.000Z,5.72
2023-05-25T05:24:47.000Z,5.78
2023-05-25T05:25:47.000Z,5.77
2023-05-25T05:26:47.000Z,5.78
2023-05-25T05:27:48.000Z,5.69
2023-05-25T05:28:48.000Z,5.72
2023-05-25T05:29:48.000Z,5.82
2023-05-25T05:30:48.000Z,5.78
2023-05-25T05:31:47.000Z,5.84
2023-05-25T05:32:47.000Z,5.91
2023-05-25T05:33:48.000Z,5.86
2023-05-25T05:34:48.000Z,5.87
2023-05-25T05:35:49.000Z,5.88
2023-05-25T05:36:47.000Z,5.85
2023-05-25T05:37:47.000Z,5.94
2023-05-25T05:38:47.000Z,5.89
2023-05-25T05:39:47.000Z,5.87
2023-05-25T05:40:47.000Z,5.95
2023-05-25T05:41:47.000Z,5.84
2023-05-25T05:42:48.000Z,5.86
2023-05-25T05:43:47.000Z,5.98
2023-05-25T05:44:47.000Z,5.92
2023-05-25T05:45:47.000Z,5.95
2023-05-25T05:46:47.000Z,6.00
2023-05-25T05:47:47.000Z,5.97
2023-05-25T05:48:47.000Z,5.88
2023-05-25T05:49:47.000Z,6.06
2023-05-25T05:50:47.000Z,6.17
2023-05-25T05:51:47.000Z,6.09
2023-05-25T05:52:47.000Z,6.09
2023-05-25T05:53:47.000Z,5.95
2023-05-25T05:54:47.000Z,5.99
2023-05-25T05:55:52.000Z,5.85
2023-05-25T05:56:51.000Z,5.82
2023-05-25T05:57:47.000Z,6.12
2023-05-25T05:58:50.000Z,6.04
2023-05-25T05:59:47.000Z,6.06
2023-05-25T06:00:47.000Z,6.20
2023-05-25T06:01:48.000Z,6.13
2023-05-25T06:02:47.000Z,6.11
2023-05-25T06:03:48.000Z,6.13
2023-05-25T06:04:47.000Z,6.10
2023-05-25T06:05:48.000Z,6.00
2023-05-25T06:06:47.000Z,5.98
2023-05-25T06:07:48.000Z,5.86
2023-05-25T06:08:49.000Z,5.96
2023-05-25T06:09:48.000Z,6.00
2023-05-25T06:10:47.000Z,5.78
2023-05-25T06:11:48.000Z,5.91
2023-05-25T06:12:47.000Z,5.96
2023-05-25T06:13:47.000Z,5.93
2023-05-25T06:14:49.000Z,5.93
2023-05-25T06:15:48.000Z,5.74
2023-05-25T06:16:48.000Z,5.77
2023-05-25T06:17:47.000Z,5.82
2023-05-25T06:18:47.000Z,6.01
2023-05-25T06:19:48.000Z,5.89
2023-05-25T06:20:48.000Z,5.91
2023-05-25T06:21:48.000Z,5.88
2023-05-25T06:22:48.000Z,5.89
2023-05-25T06:23:48.000Z,5.86
2023-05-25T06:24:48.000Z,5.99
2023-05-25T06:25:51.000Z,5.93
2023-05-25T06:26:48.000Z,5.86
2023-05-25T06:27:48.000Z,5.93
2023-05-25T06:28:49.000Z,5.93
2023-05-25T06:29:48.000Z,5.82
2023-05-25T06:30:48.000Z,5.99
2023-05-25T06:31:48.000Z,5.90
2023-05-25T06:32:48.000Z,5.97
2023-05-25T06:33:48.000Z,6.07
2023-05-25T06:34:48.000Z,5.94
2023-05-25T06:35:48.000Z,5.92
2023-05-25T06:36:48.000Z,6.17
2023-05-25T06:37:48.000Z,6.25
2023-05-25T06:38:48.000Z,6.32
2023-05-25T06:39:48.000Z,6.02
2023-05-25T06:40:48.000Z,6.09
2023-05-25T06:41:49.000Z,6.22
2023-05-25T06:42:48.000Z,6.07
2023-05-25T06:43:48.000Z,6.15
2023-05-25T06:44:48.000Z,6.19
2023-05-25T06:45:48.000Z,6.23
2023-05-25T06:46:48.000Z,6.22
2023-05-25T06:47:48.000Z,6.27
2023-05-25T06:48:48.000Z,6.22
2023-05-25T06:49:48.000Z,6.32
2023-05-25T06:50:48.000Z,6.22
2023-05-25T06:51:49.000Z,6.23
2023-05-25T06:52:47.000Z,6.25
2023-05-25T06:53:47.000Z,6.39
2023-05-25T06:54:47.000Z,6.07
2023-05-25T06:55:47.000Z,6.22
2023-05-25T06:56:47.000Z,6.50
2023-05-25T06:57:48.000Z,6.46
2023-05-25T06:58:48.000Z,6.43
2023-05-25T06:59:48.000Z,6.44
2023-05-25T07:00:47.000Z,6.31
2023-05-25T07:01:48.000Z,6.43
2023-05-25T07:02:47.000Z,6.36
2023-05-25T07:03:47.000Z,6.44
2023-05-25T07:04:47.000Z,6.51
2023-05-25T07:05:47.000Z,6.43
2023-05-25T07:06:47.000Z,6.40
2023-05-25T07:07:47.000Z,6.43
2023-05-25T07:08:47.000Z,6.46
2023-05-25T07:09:47.000Z,6.45
2023-05-25T07:10:47.000Z,6.55
2023-05-25T07:11:47.000Z,6.48
2023-05-25T07:12:47.000Z,6.59
2023-05-25T07:13:47.000Z,6.72
2023-05-25T07:14:47.000Z,6.78
2023-05-25T07:15:48.000Z,6.59
2023-05-25T07:16:47.000Z,6.56
2023-05-25T07:17:48.000Z,6.59
2023-05-25T07:18:47.000Z,6.53
2023-05-25T07:19:48.000Z,6.54
2023-05-25T07:20:47.000Z,6.39
2023-05-25T07:21:47.000Z,6.54
2023-05-25T07:22:48.000Z,6.51
2023-05-25T07:23:48.000Z,6.59
2023-05-25T07:24:48.000Z,6.71
2023-05-25T07:25:48.000Z,6.57
2023-05-25T07:26:48.000Z,6.58
2023-05-25T07:27:48.000Z,6.66
2023-05-25T07:28:48.000Z,6.50
2023-05-25T07:29:48.000Z,6.66
2023-05-25T07:30:48.000Z,6.71
2023-05-25T07:31:48.000Z,6.68
2023-05-25T07:32:48.000Z,6.56
2023-05-25T07:33:48.000Z,6.61
2023-05-25T07:34:48.000Z,6.59
2023-05-25T07:35:48.000Z,6.54
2023-05-25T07:36:48.000Z,6.68
2023-05-25T07:37:56.000Z,6.71
2023-05-25T07:38:47.000Z,6.71
2023-05-25T07:39:48.000Z,7.02
2023-05-25T07:40:48.000Z,6.71
2023-05-25T07:41:48.000Z,6.65
2023-05-25T07:42:48.000Z,6.69
2023-05-25T07:43:48.000Z,6.74
2023-05-25T07:44:48.000Z,6.64
2023-05-25T07:45:48.000Z,6.56
2023-05-25T07:46:48.000Z,6.76
2023-05-25T07:47:48.000Z,6.98
2023-05-25T07:48:48.000Z,6.80
2023-05-25T07:49:47.000Z,6.91
2023-05-25T07:50:48.000Z,6.78
2023-05-25T07:51:48.000Z,6.90
2023-05-25T07:52:48.000Z,6.89
2023-05-25T07:53:48.000Z,6.88
2023-05-25T07:54:48.000Z,7.00
2023-05-25T07:55:48.000Z,7.30
2023-05-25T07:56:48.000Z,7.40
2023-05-25T07:57:47.000Z,7.15
2023-05-25T07:58:48.000Z,7.15
2023-05-25T07:59:48.000Z,7.31
2023-05-25T08:00:48.000Z,6.98
2023-05-25T08:01:47.000Z,7.03
2023-05-25T08:02:48.000Z,6.96
2023-05-25T08:03:48.000Z,6.97
2023-05-25T08:04:48.000Z,6.94
2023-05-25T08:05:48.000Z,6.92
2023-05-25T08:06:48.000Z,6.95
2023-05-25T08:07:48.000Z,7.10
2023-05-25T08:08:48.000Z,6.92
2023-05-25T08:09:47.000Z,6.93
2023-05-25T08:10:47.000Z,7.07
2023-05-25T08:11:47.000Z,6.99
2023-05-25T08:12:48.000Z,7.24
2023-05-25T08:13:47.000Z,7.04
2023-05-25T08:14:48.000Z,7.20
2023-05-25T08:15:48.000Z,7.24
2023-05-25T08:16:49.000Z,7.00
2023-05-25T08:17:49.000Z,7.23
2023-05-25T08:18:48.000Z,7.15
2023-05-25T08:19:48.000Z,7.26
2023-05-25T08:20:48.000Z,7.14
2023-05-25T08:21:48.000Z,7.10
2023-05-25T08:22:48.000Z,7.17
2023-05-25T08:23:49.000Z,7.17
2023-05-25T08:24:48.000Z,7.20
2023-05-25T08:25:48.000Z,7.32
2023-05-25T08:26:48.000Z,7.06
2023-05-25T08:27:48.000Z,7.20
2023-05-25T08:28:47.000Z,7.21
2023-05-25T08:29:48.000Z,7.31
2023-05-25T08:30:48.000Z,7.32
2023-05-25T08:31:48.000Z,7.36
2023-05-25T08:32:47.000Z,7.40
2023-05-25T08:33:47.000Z,7.42
2023-05-25T08:34:47.000Z,7.54
2023-05-25T08:35:49.000Z,7.60
2023-05-25T08:36:48.000Z,7.43
2023-05-25T08:37:47.000Z,7.51
2023-05-25T08:38:47.000Z,7.34
2023-05-25T08:39:47.000Z,7.35
2023-05-25T08:41:01.000Z,7.54
2023-05-25T08:41:49.000Z,7.51
2023-05-25T08:42:47.000Z,7.46
2023-05-25T08:43:48.000Z,7.41
2023-05-25T08:44:48.000Z,7.37
2023-05-25T08:45:48.000Z,7.29
2023-05-25T08:46:49.000Z,7.39
2023-05-25T08:47:52.000Z,7.52
2023-05-25T08:48:50.000Z,7.49
2023-05-25T08:49:48.000Z,7.50
2023-05-25T08:50:49.000Z,7.59
2023-05-25T08:51:53.000Z,7.48
2023-05-25T08:52:50.000Z,7.42
2023-05-25T08:53:49.000Z,7.31
2023-05-25T08:54:51.000Z,7.57
2023-05-25T08:55:52.000Z,7.85
2023-05-25T08:56:53.000Z,7.81
2023-05-25T08:57:54.000Z,7.70
2023-05-25T08:58:57.000Z,7.64
2023-05-25T08:59:57.000Z,7.74
2023-05-25T09:01:02.000Z,7.36
2023-05-25T09:01:53.000Z,7.59
2023-05-25T09:02:58.000Z,7.55
2023-05-25T09:03:49.000Z,7.56
2023-05-25T09:04:48.000Z,7.68
2023-05-25T09:05:49.000Z,7.75
2023-05-25T09:06:47.000Z,7.65
2023-05-25T09:07:48.000Z,7.84
2023-05-25T09:08:48.000Z,7.76
2023-05-25T09:09:48.000Z,7.76
2023-05-25T09:10:48.000Z,7.77
2023-05-25T09:11:47.000Z,7.40
2023-05-25T09:12:49.000Z,7.48
2023-05-25T09:13:48.000Z,7.44
2023-05-25T09:14:48.000Z,7.60
2023-05-25T09:15:48.000Z,7.53
2023-05-25T09:16:48.000Z,7.75
2023-05-25T09:17:47.000Z,7.60
2023-05-25T09:18:48.000Z,7.77
2023-05-25T09:19:48.000Z,7.54
2023-05-25T09:20:48.000Z,7.73
2023-05-25T09:21:47.000Z,7.99
2023-05-25T09:22:48.000Z,8.06
2023-05-25T09:23:48.000Z,7.97
2023-05-25T09:24:47.000Z,8.04
2023-05-25T09:25:49.000Z,8.09
2023-05-25T09:26:48.000Z,7.89
2023-05-25T09:27:47.000Z,8.00
2023-05-25T09:28:47.000Z,8.10
2023-05-25T09:29:48.000Z,8.00
2023-05-25T09:30:48.000Z,8.05
2023-05-25T09:31:48.000Z,7.49
2023-05-25T09:32:49.000Z,7.50
2023-05-25T09:33:47.000Z,7.95
2023-05-25T09:34:47.000Z,7.91
2023-05-25T09:35:49.000Z,8.04
2023-05-25T09:36:47.000Z,7.91
2023-05-25T09:37:47.000Z,7.94
2023-05-25T09:38:47.000Z,7.74
2023-05-25T09:39:49.000Z,8.05
2023-05-25T09:40:47.000Z,7.61
2023-05-25T09:41:47.000Z,7.80
2023-05-25T09:42:49.000Z,7.54
2023-05-25T09:43:47.000Z,7.75
2023-05-25T09:44:47.000Z,7.95
2023-05-25T09:45:50.000Z,8.02
2023-05-25T09:46:47.000Z,7.98
2023-05-25T09:47:47.000Z,8.17
2023-05-25T09:48:50.000Z,8.33
2023-05-25T09:49:49.000Z,8.46
2023-05-25T09:50:48.000Z,8.44
2023-05-25T09:51:47.000Z,8.07
2023-05-25T09:52:48.000Z,7.97
2023-05-25T09:53:47.000Z,8.18
2023-05-25T09:54:49.000Z,8.16
2023-05-25T09:55:50.000Z,8.34
2023-05-25T09:56:47.000Z,8.30
2023-05-25T09:57:52.000Z,8.42
2023-05-25T09:58:47.000Z,8.06
2023-05-25T09:59:47.000Z,8.25
2023-05-25T10:00:47.000Z,8.35
2023-05-25T10:01:50.000Z,7.95
2023-05-25T10:02:47.000Z,8.72
2023-05-25T10:03:47.000Z,8.56
2023-05-25T10:04:47.000Z,8.60
2023-05-25T10:05:47.000Z,8.50
2023-05-25T10:06:51.000Z,8.09
2023-05-25T10:07:49.000Z,8.05
2023-05-25T10:08:49.000Z,7.98
2023-05-25T10:09:50.000Z,8.04
2023-05-25T10:10:50.000Z,7.98
2023-05-25T10:11:50.000Z,8.00
2023-05-25T10:12:51.000Z,8.03
2023-05-25T10:13:48.000Z,8.00
2023-05-25T10:14:49.000Z,8.41
2023-05-25T10:15:51.000Z,8.15
2023-05-25T10:16:53.000Z,8.48
2023-05-25T10:17:52.000Z,8.31
2023-05-25T10:18:56.000Z,8.05
2023-05-25T10:19:58.000Z,8.26
2023-05-25T10:20:53.000Z,7.81
2023-05-25T10:22:00.000Z,8.08
2023-05-25T10:22:58.000Z,7.95
2023-05-25T10:23:52.000Z,8.26
2023-05-25T10:24:55.000Z,8.18
2023-05-25T10:25:53.000Z,8.21
2023-05-25T10:26:53.000Z,8.39
2023-05-25T10:27:56.000Z,8.31
2023-05-25T10:28:55.000Z,8.48
2023-05-25T10:29:51.000Z,8.40
2023-05-25T10:30:52.000Z,8.43
2023-05-25T10:31:48.000Z,8.67
2023-05-25T10:32:48.000Z,8.50
2023-05-25T10:33:48.000Z,8.54
2023-05-25T10:34:50.000Z,8.35
2023-05-25T10:35:52.000Z,8.32
2023-05-25T10:36:48.000Z,8.73
2023-05-25T10:37:50.000Z,8.80
2023-05-25T10:38:50.000Z,8.70
2023-05-25T10:39:49.000Z,8.83
2023-05-25T10:40:50.000Z,8.61
2023-05-25T10:41:49.000Z,8.54
2023-05-25T10:42:50.000Z,8.52
2023-05-25T10:43:48.000Z,8.65
2023-05-25T10:44:48.000Z,8.80
2023-05-25T10:45:48.000Z,8.78
2023-05-25T10:46:48.000Z,8.75
2023-05-25T10:47:50.000Z,8.63
2023-05-25T10:48:49.000Z,8.75
2023-05-25T10:49:56.000Z,8.35
2023-05-25T10:50:51.000Z,8.54
2023-05-25T10:51:56.000Z,8.49
2023-05-25T10:52:56.000Z,8.72
2023-05-25T10:53:59.000Z,8.66
2023-05-25T10:54:47.000Z,8.73
2023-05-25T10:56:03.000Z,8.74
2023-05-25T10:56:57.000Z,8.78
2023-05-25T10:58:07.000Z,8.77
2023-05-25T10:58:47.000Z,8.79
2023-05-25T10:59:51.000Z,8.32
2023-05-25T11:01:00.000Z,8.05
2023-05-25T11:01:49.000Z,8.51
2023-05-25T11:02:52.000Z,8.62
2023-05-25T11:03:54.000Z,8.60
2023-05-25T11:04:48.000Z,8.73
2023-05-25T11:05:50.000Z,8.93
2023-05-25T11:07:03.000Z,8.77
2023-05-25T11:07:54.000Z,8.53
2023-05-25T11:08:53.000Z,8.39
2023-05-25T11:09:56.000Z,8.45
2023-05-25T11:10:51.000Z,8.70
2023-05-25T11:12:04.000Z,8.49
2023-05-25T11:12:49.000Z,8.24
2023-05-25T11:13:48.000Z,8.29
2023-05-25T11:15:07.000Z,8.53
2023-05-25T11:15:57.000Z,8.71
2023-05-25T11:16:57.000Z,8.83
2023-05-25T11:17:57.000Z,9.16
2023-05-25T11:18:53.000Z,9.18
2023-05-25T11:19:49.000Z,9.00
2023-05-25T11:20:47.000Z,8.91
2023-05-25T11:21:48.000Z,8.60
2023-05-25T11:22:49.000Z,8.85
2023-05-25T11:23:53.000Z,8.80
2023-05-25T11:24:52.000Z,9.04
2023-05-25T11:25:47.000Z,9.00
2023-05-25T11:26:56.000Z,9.07
2023-05-25T11:27:49.000Z,9.19
2023-05-25T11:28:49.000Z,9.23
2023-05-25T11:29:49.000Z,9.33
2023-05-25T11:30:47.000Z,9.25
2023-05-25T11:31:51.000Z,9.18
2023-05-25T11:32:47.000Z,9.34
2023-05-25T11:33:48.000Z,9.27
2023-05-25T11:34:50.000Z,9.54
2023-05-25T11:35:49.000Z,9.03
2023-05-25T11:36:52.000Z,9.17
2023-05-25T11:37:50.000Z,9.12
2023-05-25T11:38:47.000Z,9.00
2023-05-25T11:39:48.000Z,8.77
2023-05-25T11:40:47.000Z,9.15
2023-05-25T11:41:52.000Z,9.08
2023-05-25T11:42:50.000Z,9.05
2023-05-25T11:43:49.000Z,8.97
2023-05-25T11:44:47.000Z,9.34
2023-05-25T11:45:53.000Z,9.18
2023-05-25T11:46:48.000Z,9.25
2023-05-25T11:47:47.000Z,9.41
2023-05-25T11:48:51.000Z,9.32
2023-05-25T11:49:48.000Z,9.50
2023-05-25T11:51:02.000Z,9.52
2023-05-25T11:51:47.000Z,9.60
2023-05-25T11:52:47.000Z,9.65
2023-05-25T11:53:48.000Z,9.34
2023-05-25T11:54:47.000Z,9.48
2023-05-25T11:55:47.000Z,9.52
2023-05-25T11:56:48.000Z,9.56
2023-05-25T11:57:54.000Z,9.13
2023-05-25T11:58:50.000Z,9.05
2023-05-25T11:59:50.000Z,8.90
2023-05-25T12:00:47.000Z,9.14
2023-05-25T12:01:56.000Z,9.33
2023-05-25T12:02:47.000Z,9.26
2023-05-25T12:03:49.000Z,9.32
2023-05-25T12:04:57.000Z,9.22
2023-05-25T12:05:47.000Z,9.32
2023-05-25T12:06:48.000Z,9.12
2023-05-25T12:07:47.000Z,9.23
2023-05-25T12:08:47.000Z,9.33
2023-05-25T12:09:47.000Z,9.23
2023-05-25T12:10:49.000Z,9.41
2023-05-25T12:11:48.000Z,9.32
2023-05-25T12:12:49.000Z,9.35
2023-05-25T12:13:47.000Z,9.46
2023-05-25T12:14:48.000Z,9.22
2023-05-25T12:15:47.000Z,9.42
2023-05-25T12:16:48.000Z,9.62
2023-05-25T12:17:48.000Z,9.71
2023-05-25T12:18:48.000Z,9.76
2023-05-25T12:19:48.000Z,9.69
2023-05-25T12:20:48.000Z,9.96
2023-05-25T12:21:50.000Z,9.79
2023-05-25T12:22:48.000Z,9.57
2023-05-25T12:23:48.000Z,9.53
2023-05-25T12:24:48.000Z,9.61
2023-05-25T12:26:05.000Z,9.55
2023-05-25T12:26:52.000Z,9.54
2023-05-25T12:27:47.000Z,9.79
2023-05-25T12:28:57.000Z,9.75
2023-05-25T12:29:48.000Z,9.58
2023-05-25T12:30:47.000Z,9.63
2023-05-25T12:31:47.000Z,9.84
2023-05-25T12:33:06.000Z,9.59
2023-05-25T12:33:57.000Z,9.73
2023-05-25T12:34:47.000Z,9.62
2023-05-25T12:35:48.000Z,9.68
2023-05-25T12:36:50.000Z,9.75
2023-05-25T12:37:47.000Z,9.67
2023-05-25T12:38:58.000Z,9.64
2023-05-25T12:39:47.000Z,9.54
2023-05-25T12:41:03.000Z,9.77
2023-05-25T12:41:51.000Z,9.92
2023-05-25T12:42:55.000Z,9.48
2023-05-25T12:43:47.000Z,9.43
2023-05-25T12:44:56.000Z,9.82
2023-05-25T12:45:47.000Z,9.70
2023-05-25T12:46:48.000Z,9.84
2023-05-25T12:47:47.000Z,9.47
2023-05-25T12:48:47.000Z,9.62
2023-05-25T12:50:09.000Z,9.74
2023-05-25T12:50:56.000Z,9.67
2023-05-25T12:51:47.000Z,9.79
2023-05-25T12:52:47.000Z,9.71
2023-05-25T12:53:50.000Z,9.50
2023-05-25T12:54:48.000Z,9.93
2023-05-25T12:55:47.000Z,9.79
2023-05-25T12:56:53.000Z,10.04
2023-05-25T12:58:06.000Z,9.67
2023-05-25T12:58:47.000Z,9.51
2023-05-25T12:59:54.000Z,9.71
2023-05-25T13:00:47.000Z,9.51
2023-05-25T13:01:47.000Z,9.62
2023-05-25T13:02:48.000Z,9.72
2023-05-25T13:03:47.000Z,9.87
2023-05-25T13:04:47.000Z,9.60
2023-05-25T13:05:47.000Z,9.56
2023-05-25T13:06:47.000Z,9.59
2023-05-25T13:07:47.000Z,9.43
2023-05-25T13:08:47.000Z,9.58
2023-05-25T13:09:47.000Z,9.68
2023-05-25T13:10:49.000Z,9.61
2023-05-25T13:11:47.000Z,9.53
2023-05-25T13:12:48.000Z,9.45
2023-05-25T13:13:47.000Z,9.80
2023-05-25T13:14:47.000Z,9.75
2023-05-25T13:15:47.000Z,9.78
2023-05-25T13:16:48.000Z,9.44
2023-05-25T13:17:48.000Z,9.81
2023-05-25T13:18:47.000Z,9.86