createdAt,value
2022-11-20T00:02:37.840Z,2.63
2022-11-20T00:05:40.293Z,2.47
2022-11-20T00:08:43.422Z,2.44
2022-11-20T00:11:45.907Z,2.47
2022-11-20T00:14:48.168Z,2.51
2022-11-20T00:17:50.729Z,2.42
2022-11-20T00:20:53.048Z,2.34
2022-11-20T00:23:57.531Z,2.31
2022-11-20T00:26:59.821Z,2.28
2022-11-20T00:30:02.316Z,2.40
2022-11-20T00:33:04.624Z,2.49
2022-11-20T00:36:18.697Z,2.26
2022-11-20T00:39:21.153Z,2.34
2022-11-20T00:42:23.862Z,2.43
2022-11-20T00:45:26.164Z,2.37
2022-11-20T00:48:28.669Z,2.49
2022-11-20T00:51:30.939Z,2.53
2022-11-20T00:54:33.388Z,2.55
2022-11-20T00:57:35.622Z,2.46
2022-11-20T01:00:38.163Z,2.50
2022-11-20T01:03:45.389Z,2.47
2022-11-20T01:06:48.006Z,2.36
2022-11-20T01:09:50.253Z,2.48
2022-11-20T01:13:12.698Z,2.43
2022-11-20T01:16:15.062Z,2.31
2022-11-20T01:19:23.393Z,2.42
2022-11-20T01:22:25.988Z,2.45
2022-11-20T01:25:28.598Z,2.43
2022-11-20T01:28:31.217Z,2.52
2022-11-20T01:31:36.193Z,2.50
2022-11-20T01:34:38.426Z,2.52
2022-11-20T01:37:40.958Z,2.51
2022-11-20T01:40:43.509Z,2.51
2022-11-20T01:43:46.076Z,2.35
2022-11-20T01:47:03.146Z,2.47
2022-11-20T01:50:29.832Z,2.53
2022-11-20T01:53:37.608Z,2.45
2022-11-20T01:56:44.077Z,2.37
2022-11-20T01:59:54.906Z,2.52
2022-11-20T02:03:09.713Z,2.50
2022-11-20T02:06:25.642Z,2.61
2022-11-20T02:09:28.837Z,2.62
2022-11-20T02:13:06.775Z,2.59
2022-11-20T02:16:34.441Z,2.63
2022-11-20T02:19:36.984Z,2.59
2022-11-20T02:22:49.150Z,2.54
2022-11-20T02:25:53.715Z,2.41
2022-11-20T02:28:56.235Z,2.39
2022-11-20T02:32:01.757Z,2.49
2022-11-20T02:35:30.988Z,2.50
2022-11-20T02:38:33.564Z,2.56
2022-11-20T02:41:38.117Z,2.60
2022-11-20T02:44:40.663Z,2.62
2022-11-20T02:47:42.922Z,2.61
2022-11-20T02:50:45.445Z,2.49
2022-11-20T02:53:47.691Z,2.68
2022-11-20T02:56:50.245Z,2.64
2022-11-20T02:59:52.524Z,2.66
2022-11-20T03:02:55.072Z,2.71
2022-11-20T03:06:00.183Z,2.59
2022-11-20T03:09:03.105Z,2.68
2022-11-20T03:12:05.786Z,2.70
2022-11-20T03:15:08.857Z,2.59
2022-11-20T03:18:11.125Z,2.64
2022-11-20T03:21:14.522Z,2.54
2022-11-20T03:24:16.944Z,2.64
2022-11-20T03:27:19.465Z,2.59
2022-11-20T03:30:26.240Z,2.49
2022-11-20T03:33:31.847Z,2.64
2022-11-20T03:36:34.636Z,2.64
2022-11-20T03:39:37.167Z,2.53
2022-11-20T03:42:48.436Z,2.48
2022-11-20T03:45:50.934Z,2.58
2022-11-20T03:48:53.630Z,2.65
2022-11-20T03:51:56.191Z,2.58
2022-11-20T03:54:58.373Z,2.63
2022-11-20T03:58:00.886Z,2.48
2022-11-20T04:01:18.237Z,2.58
2022-11-20T04:04:20.794Z,2.51
2022-11-20T04:07:23.101Z,2.66
2022-11-20T04:10:25.659Z,2.59
2022-11-20T04:13:27.894Z,2.67
2022-11-20T04:16:32.540Z,2.72
2022-11-20T04:19:34.799Z,2.70
2022-11-20T04:22:37.612Z,2.73
2022-11-20T04:25:39.898Z,2.71
2022-11-20T04:28:42.502Z,2.72
2022-11-20T04:31:44.913Z,2.75
2022-11-20T04:34:47.423Z,2.77
2022-11-20T04:37:53.044Z,2.61
2022-11-20T04:41:04.138Z,2.62
2022-11-20T04:44:07.276Z,2.69
2022-11-20T04:47:09.856Z,2.73
2022-11-20T04:50:12.437Z,2.54
2022-11-20T04:53:15.309Z,2.66
2022-11-20T04:56:17.926Z,2.58
2022-11-20T04:59:20.694Z,2.72
2022-11-20T05:02:23.291Z,2.48
2022-11-20T05:05:26.009Z,2.59
2022-11-20T05:08:28.686Z,2.65
2022-11-20T05:11:33.427Z,2.58
2022-11-20T05:14:36.195Z,2.58
2022-11-20T05:17:38.925Z,2.63
2022-11-20T05:20:41.190Z,2.70
2022-11-20T05:23:44.754Z,2.56
2022-11-20T05:26:46.962Z,2.58
2022-11-20T05:29:49.453Z,2.70
2022-11-20T05:32:51.692Z,2.74
2022-11-20T05:35:54.256Z,2.66
2022-11-20T05:39:01.211Z,2.76
2022-11-20T05:42:23.041Z,2.76
2022-11-20T05:45:25.450Z,2.79
2022-11-20T05:48:28.149Z,2.75
2022-11-20T05:51:30.465Z,2.80
2022-11-20T05:54:33.284Z,2.90
2022-11-20T05:57:35.643Z,2.79
2022-11-20T06:00:38.785Z,2.90
2022-11-20T06:03:43.459Z,2.96
2022-11-20T06:06:45.754Z,2.97
2022-11-20T06:09:48.435Z,2.90
2022-11-20T06:12:50.767Z,2.89
2022-11-20T06:15:54.800Z,2.92
2022-11-20T06:18:57.072Z,3.06
2022-11-20T06:21:59.608Z,3.07
2022-11-20T06:25:01.874Z,2.99
2022-11-20T06:28:04.575Z,2.98
2022-11-20T06:31:07.864Z,3.07
2022-11-20T06:34:10.487Z,3.24
2022-11-20T06:37:12.810Z,3.23
2022-11-20T06:40:17.623Z,3.27
2022-11-20T06:43:20.653Z,3.11
2022-11-20T06:46:23.786Z,3.07
2022-11-20T06:49:26.692Z,3.15
2022-11-20T06:52:29.171Z,3.19
2022-11-20T06:55:32.731Z,3.26
2022-11-20T06:58:36.419Z,3.29
2022-11-20T07:01:38.709Z,3.40
2022-11-20T07:04:41.230Z,3.27
2022-11-20T07:07:43.588Z,3.51
2022-11-20T07:10:46.136Z,3.58
2022-11-20T07:13:48.431Z,3.60
2022-11-20T07:16:51.126Z,3.43
2022-11-20T07:19:53.378Z,3.60
2022-11-20T07:22:59.346Z,3.64
2022-11-20T07:26:10.114Z,3.54
2022-11-20T07:29:12.598Z,3.49
2022-11-20T07:32:14.985Z,3.41
2022-11-20T07:35:17.529Z,3.42
2022-11-20T07:38:19.763Z,3.35
2022-11-20T07:41:22.307Z,3.46
2022-11-20T07:44:24.703Z,3.47
2022-11-20T07:47:27.331Z,3.49
2022-11-20T07:50:29.581Z,3.25
2022-11-20T07:53:32.164Z,3.36
2022-11-20T07:56:34.385Z,3.31
2022-11-20T07:59:36.904Z,3.28
2022-11-20T08:02:42.644Z,3.36
2022-11-20T08:05:45.272Z,3.39
2022-11-20T08:08:47.556Z,3.52
2022-11-20T08:12:08.427Z,3.59
2022-11-20T08:15:13.276Z,3.67
2022-11-20T08:18:30.762Z,3.61
2022-11-20T08:21:38.151Z,3.66
2022-11-20T08:24:41.087Z,3.70
2022-11-20T08:27:43.310Z,3.86
2022-11-20T08:30:46.974Z,4.01
2022-11-20T08:33:49.439Z,4.03
2022-11-20T08:36:51.941Z,4.14
2022-11-20T08:39:54.804Z,4.17
2022-11-20T08:42:57.393Z,4.08
2022-11-20T08:45:59.717Z,4.25
2022-11-20T08:49:02.328Z,4.29
2022-11-20T08:52:04.613Z,4.24
2022-11-20T08:55:08.977Z,4.21
2022-11-20T08:58:11.165Z,4.38
2022-11-20T09:01:13.905Z,4.32
2022-11-20T09:04:16.546Z,4.41
2022-11-20T09:07:19.127Z,4.41
2022-11-20T09:10:25.148Z,4.48
2022-11-20T09:13:29.340Z,4.52
2022-11-20T09:16:31.624Z,4.52
2022-11-20T09:19:40.647Z,4.44
2022-11-20T09:22:43.172Z,4.42
2022-11-20T09:25:45.707Z,4.56
2022-11-20T09:28:47.982Z,4.47
2022-11-20T09:31:50.521Z,4.53
2022-11-20T09:34:52.778Z,4.56
2022-11-20T09:37:55.362Z,4.42
2022-11-20T09:41:03.911Z,4.59
2022-11-20T09:44:28.646Z,4.63
2022-11-20T09:47:49.642Z,4.70
2022-11-20T09:50:58.411Z,4.70
2022-11-20T09:54:09.723Z,4.81
2022-11-20T09:57:18.193Z,4.88
2022-11-20T10:00:22.292Z,4.80
2022-11-20T10:03:39.047Z,5.06
2022-11-20T10:10:46.505Z,5.21
2022-11-20T10:14:27.889Z,5.20
2022-11-20T10:18:10.439Z,5.21
2022-11-20T10:21:39.139Z,5.08
2022-11-20T10:24:58.453Z,5.20
2022-11-20T10:28:03.735Z,5.25
2022-11-20T10:31:12.774Z,5.46
2022-11-20T10:34:39.254Z,5.47
2022-11-20T10:37:45.573Z,5.62
2022-11-20T10:40:53.835Z,5.68
2022-11-20T10:44:43.069Z,5.76
2022-11-20T10:47:45.430Z,5.61
2022-11-20T10:51:12.023Z,5.57
2022-11-20T10:54:32.797Z,5.79
2022-11-20T10:58:12.547Z,6.02
2022-11-20T11:01:24.310Z,6.17
2022-11-20T11:04:30.069Z,6.29
2022-11-20T11:07:37.806Z,6.36
2022-11-20T11:10:51.797Z,6.30
2022-11-20T11:13:54.145Z,6.34
2022-11-20T11:16:58.761Z,6.41
2022-11-20T11:20:22.158Z,6.48
2022-11-20T11:23:33.212Z,6.44
2022-11-20T11:26:35.546Z,6.59
2022-11-20T11:29:38.260Z,6.70
2022-11-20T11:32:40.570Z,6.79
2022-11-20T11:35:51.352Z,6.89
2022-11-20T11:38:55.265Z,6.94
2022-11-20T11:41:59.686Z,6.95
2022-11-20T11:45:07.729Z,7.05
2022-11-20T11:48:10.719Z,7.07
2022-11-20T11:51:12.984Z,7.09
2022-11-20T11:54:29.288Z,7.05
2022-11-20T11:58:03.023Z,6.94
2022-11-20T12:01:43.080Z,7.04
2022-11-20T12:04:56.126Z,7.02
2022-11-20T12:08:09.484Z,6.93
2022-11-20T12:11:24.247Z,7.06
2022-11-20T12:14:38.112Z,7.09
2022-11-20T12:17:40.753Z,7.09
2022-11-20T12:20:54.319Z,7.04
2022-11-20T12:24:43.754Z,6.84
2022-11-20T12:27:56.318Z,6.89
2022-11-20T12:31:01.675Z,6.83
2022-11-20T12:34:34.186Z,6.91
2022-11-20T12:38:07.883Z,6.87
2022-11-20T12:41:35.924Z,6.88
2022-11-20T12:45:07.705Z,6.78
2022-11-20T12:48:19.028Z,6.76
2022-11-20T12:51:38.695Z,6.77
2022-11-20T12:55:10.353Z,6.82
2022-11-20T12:58:17.446Z,6.67
2022-11-20T13:01:44.699Z,6.72
2022-11-20T13:04:50.332Z,6.60
2022-11-20T13:07:54.681Z,6.65
2022-11-20T13:11:22.089Z,6.56
2022-11-20T13:14:41.114Z,6.59
2022-11-20T13:18:00.231Z,6.71
2022-11-20T13:21:02.576Z,6.45
2022-11-20T13:24:21.431Z,6.66
2022-11-20T13:27:25.299Z,6.70
2022-11-20T13:30:29.375Z,6.69
2022-11-20T13:33:37.711Z,6.62
2022-11-20T13:36:51.345Z,6.73
2022-11-20T13:39:54.090Z,6.62
2022-11-20T13:43:19.300Z,6.58
2022-11-20T13:46:25.517Z,6.57
2022-11-20T13:49:33.309Z,6.49
2022-11-20T13:52:47.346Z,6.42
2022-11-20T13:56:06.397Z,6.43
2022-11-20T13:59:39.754Z,6.48
2022-11-20T14:02:43.856Z,6.57
2022-11-20T14:06:14.662Z,6.40
2022-11-20T14:09:31.925Z,6.46
2022-11-20T14:12:35.292Z,6.49
2022-11-20T14:15:44.649Z,6.50
2022-11-20T14:18:47.805Z,6.45
2022-11-20T14:21:53.762Z,6.36
2022-11-20T14:25:18.084Z,6.40
2022-11-20T14:28:28.624Z,6.32
2022-11-20T14:31:31.516Z,6.27
2022-11-20T14:34:39.175Z,6.33
2022-11-20T14:37:42.447Z,6.28
2022-11-20T14:40:45.551Z,6.30
2022-11-20T14:43:58.656Z,6.30
2022-11-20T14:47:04.184Z,6.32
2022-11-20T14:50:17.162Z,6.27
2022-11-20T14:53:24.926Z,6.26
2022-11-20T14:56:28.691Z,6.06
2022-11-20T14:59:34.535Z,6.13
2022-11-20T15:02:45.955Z,6.07
2022-11-20T15:05:50.520Z,6.18
2022-11-20T15:08:54.139Z,6.17
2022-11-20T15:11:59.026Z,5.96
2022-11-20T15:15:03.670Z,6.06
2022-11-20T15:18:06.240Z,6.00
2022-11-20T15:21:14.275Z,5.97
2022-11-20T15:24:17.157Z,5.80
2022-11-20T15:27:19.680Z,5.91
2022-11-20T15:30:22.673Z,5.97
2022-11-20T15:33:25.318Z,5.83
2022-11-20T15:36:27.759Z,5.82
2022-11-20T15:39:30.465Z,5.72
2022-11-20T15:42:33.413Z,5.65
2022-11-20T15:45:41.058Z,5.63
2022-11-20T15:48:48.193Z,5.64
2022-11-20T15:51:51.443Z,5.74
2022-11-20T15:54:53.874Z,5.73
2022-11-20T15:57:56.881Z,5.73
2022-11-20T16:00:59.262Z,5.69
2022-11-20T16:04:02.257Z,5.63
2022-11-20T16:07:04.741Z,5.63
2022-11-20T16:10:07.913Z,5.72
2022-11-20T16:13:33.658Z,5.64
2022-11-20T16:16:38.690Z,5.69
2022-11-20T16:19:41.039Z,5.69
2022-11-20T16:22:43.586Z,5.69
2022-11-20T16:25:46.168Z,5.57
2022-11-20T16:28:48.783Z,5.68
2022-11-20T16:31:51.117Z,5.59
2022-11-20T16:34:53.622Z,5.51
2022-11-20T16:37:57.115Z,5.70
2022-11-20T16:41:03.970Z,5.55
2022-11-20T16:44:11.671Z,5.59
2022-11-20T16:47:14.429Z,5.62
2022-11-20T16:50:16.834Z,5.61
2022-11-20T16:53:21.489Z,5.61
2022-11-20T16:56:26.538Z,5.52
2022-11-20T16:59:29.070Z,5.40
2022-11-20T17:02:31.451Z,5.39
2022-11-20T17:05:35.358Z,5.51
2022-11-20T17:08:37.686Z,5.43
2022-11-20T17:11:40.632Z,5.48
2022-11-20T17:14:42.951Z,5.41
2022-11-20T17:17:45.458Z,5.52
2022-11-20T17:20:52.885Z,5.51
2022-11-20T17:23:55.488Z,5.51
2022-11-20T17:26:57.886Z,5.51
2022-11-20T17:30:00.424Z,5.51
2022-11-20T17:33:02.790Z,5.44
2022-11-20T17:36:07.449Z,5.44
2022-11-20T17:39:09.818Z,5.40
2022-11-20T17:42:27.636Z,5.38
2022-11-20T17:45:32.035Z,5.35
2022-11-20T17:48:35.190Z,5.20
2022-11-20T17:51:37.450Z,5.21
2022-11-20T17:54:39.937Z,5.30
2022-11-20T17:57:56.830Z,5.18
2022-11-20T18:01:06.431Z,5.19
2022-11-20T18:04:10.232Z,5.18
2022-11-20T18:07:12.526Z,5.03
2022-11-20T18:10:15.210Z,5.15
2022-11-20T18:13:17.519Z,5.07
2022-11-20T18:16:20.098Z,5.14
2022-11-20T18:19:31.473Z,4.99
2022-11-20T18:22:35.178Z,5.08
2022-11-20T18:25:37.580Z,5.08
2022-11-20T18:28:40.151Z,4.98
2022-11-20T18:31:42.560Z,5.04
2022-11-20T18:34:45.521Z,5.02
2022-11-20T18:37:47.860Z,4.98
2022-11-20T18:40:50.378Z,4.97
2022-11-20T18:44:11.361Z,4.81
2022-11-20T18:47:17.655Z,4.95
2022-11-20T18:50:19.968Z,4.96
2022-11-20T18:53:22.544Z,4.94
2022-11-20T18:56:24.773Z,4.91
2022-11-20T18:59:28.007Z,4.88
2022-11-20T19:02:30.697Z,4.78
2022-11-20T19:05:36.392Z,4.90
2022-11-20T19:08:38.820Z,4.81
2022-11-20T19:11:41.572Z,4.91
2022-11-20T19:14:43.974Z,4.79
2022-11-20T19:17:46.535Z,4.79
2022-11-20T19:20:49.030Z,4.78
2022-11-20T19:23:54.215Z,4.89
2022-11-20T19:26:56.492Z,4.90
2022-11-20T19:30:03.277Z,4.86
2022-11-20T19:33:05.957Z,4.90
2022-11-20T19:36:12.112Z,4.74
2022-11-20T19:39:14.391Z,4.92
2022-11-20T19:42:16.921Z,4.69
2022-11-20T19:45:19.595Z,4.83
2022-11-20T19:48:22.344Z,4.67
2022-11-20T19:51:27.329Z,4.68
2022-11-20T19:54:29.871Z,4.67
2022-11-20T19:57:32.155Z,4.51
2022-11-20T20:00:34.735Z,4.41
2022-11-20T20:03:38.053Z,4.64
2022-11-20T20:06:41.634Z,4.67
2022-11-20T20:09:44.285Z,4.66
2022-11-20T20:12:46.507Z,4.74
2022-11-20T20:15:49.211Z,4.72
2022-11-20T20:18:59.025Z,4.65
2022-11-20T20:22:02.041Z,4.61
2022-11-20T20:25:04.717Z,4.45
2022-11-20T20:28:07.256Z,4.29
2022-11-20T20:31:15.419Z,4.43
2022-11-20T20:34:18.329Z,4.36
2022-11-20T20:37:20.805Z,4.29
2022-11-20T20:40:23.466Z,4.17
2022-11-20T20:43:26.131Z,4.25
2022-11-20T20:46:28.710Z,4.18
2022-11-20T20:49:33.831Z,4.19
2022-11-20T20:52:36.660Z,4.19
2022-11-20T20:55:38.898Z,4.12
2022-11-20T20:58:42.186Z,4.07
2022-11-20T21:01:44.526Z,4.01
2022-11-20T21:04:47.331Z,3.97
2022-11-20T21:08:08.297Z,3.83
2022-11-20T21:11:14.033Z,3.84
2022-11-20T21:14:16.364Z,3.89
2022-11-20T21:17:18.902Z,3.76
2022-11-20T21:20:39.583Z,3.71
2022-11-20T21:23:45.970Z,3.68
2022-11-20T21:26:49.681Z,3.53
2022-11-20T21:29:52.279Z,3.68
2022-11-20T21:32:55.803Z,3.58
2022-11-20T21:35:58.774Z,3.48
2022-11-20T21:39:01.219Z,3.70
2022-11-20T21:42:03.838Z,3.77
2022-11-20T21:45:06.662Z,3.84
2022-11-20T21:48:09.269Z,3.86
2022-11-20T21:51:17.069Z,3.86
2022-11-20T21:54:19.550Z,3.76
2022-11-20T21:57:22.790Z,3.92
2022-11-20T22:00:25.470Z,3.99
2022-11-20T22:03:28.070Z,3.85
2022-11-20T22:06:32.844Z,3.97
2022-11-20T22:09:35.461Z,3.80
2022-11-20T22:12:37.757Z,3.83
2022-11-20T22:15:59.928Z,3.81
2022-11-20T22:19:03.514Z,3.77
2022-11-20T22:22:06.076Z,3.63
2022-11-20T22:25:08.753Z,3.57
2022-11-20T22:28:11.405Z,3.70
2022-11-20T22:31:13.788Z,3.66
2022-11-20T22:34:16.350Z,3.60
2022-11-20T22:37:18.615Z,3.46
2022-11-20T22:40:21.228Z,3.43
2022-11-20T22:43:23.495Z,3.38
2022-11-20T22:46:27.890Z,3.39
2022-11-20T22:49:30.195Z,3.17
2022-11-20T22:52:32.806Z,3.32
2022-11-20T22:55:35.253Z,3.21
2022-11-20T22:58:38.757Z,3.22
2022-11-20T23:01:41.055Z,3.33
2022-11-20T23:04:43.658Z,3.29
2022-11-20T23:07:45.985Z,3.31
2022-11-20T23:10:48.579Z,3.32
2022-11-20T23:13:59.059Z,3.27
2022-11-20T23:17:01.614Z,3.21
2022-11-20T23:20:04.228Z,3.19
2022-11-20T23:23:06.683Z,3.12
2022-11-20T23:26:11.903Z,3.07
2022-11-20T23:29:14.462Z,3.03
2022-11-20T23:32:16.837Z,3.02
2022-11-20T23:35:19.375Z,3.00
2022-11-20T23:38:21.791Z,2.99
2022-11-20T23:41:24.349Z,2.93
2022-11-20T23:44:27.637Z,2.99
2022-11-20T23:47:30.373Z,2.90
2022-11-20T23:50:32.726Z,2.87
2022-11-20T23:53:35.257Z,2.85
2022-11-20T23:56:37.535Z,2.87
2022-11-20T23:59:40.045Z,2.87
