createdAt,value
2019-02-04T00:02:07.926Z,47.83
2019-02-04T00:04:38.014Z,46.90
2019-02-04T00:07:08.176Z,46.07
2019-02-04T00:09:38.689Z,44.07
2019-02-04T00:12:08.851Z,43.57
2019-02-04T00:14:39.070Z,43.80
2019-02-04T00:17:09.143Z,40.23
2019-02-04T00:19:39.330Z,40.87
2019-02-04T00:22:09.690Z,41.13
2019-02-04T00:24:39.828Z,42.17
2019-02-04T00:27:10.035Z,40.70
2019-02-04T00:29:40.369Z,40.23
2019-02-04T00:32:10.505Z,40.33
2019-02-04T00:34:40.663Z,39.27
2019-02-04T00:37:10.813Z,38.97
2019-02-04T00:39:41.010Z,38.07
2019-02-04T00:42:11.134Z,36.50
2019-02-04T00:44:41.353Z,35.77
2019-02-04T00:47:11.483Z,34.07
2019-02-04T00:49:42.001Z,34.93
2019-02-04T00:52:13.199Z,35.40
2019-02-04T00:54:43.356Z,33.63
2019-02-04T00:57:14.587Z,31.73
2019-02-04T00:59:44.856Z,31.73
2019-02-04T01:02:15.049Z,28.37
2019-02-04T01:04:45.214Z,26.93
2019-02-04T01:07:15.425Z,26.47
2019-02-04T01:09:46.666Z,27.10
2019-02-04T01:12:16.813Z,24.67
2019-02-04T01:14:46.941Z,25.53
2019-02-04T01:17:17.091Z,24.47
2019-02-04T01:19:47.169Z,24.10
2019-02-04T01:22:17.356Z,22.63
2019-02-04T01:24:48.230Z,19.77
2019-02-04T01:27:18.692Z,19.30
2019-02-04T01:29:49.091Z,18.63
2019-02-04T01:32:19.262Z,17.43
2019-02-04T01:34:49.555Z,17.20
2019-02-04T01:37:19.812Z,17.00
2019-02-04T01:39:49.974Z,18.97
2019-02-04T01:42:20.339Z,16.10
2019-02-04T01:44:50.610Z,16.20
2019-02-04T01:47:20.822Z,15.97
2019-02-04T01:49:51.026Z,16.03
2019-02-04T01:52:21.187Z,15.30
2019-02-04T01:54:51.386Z,15.10
2019-02-04T01:57:21.630Z,14.33
2019-02-04T01:59:51.766Z,14.67
2019-02-04T02:02:22.959Z,14.23
2019-02-04T02:04:53.186Z,15.07
2019-02-04T02:07:23.419Z,13.67
2019-02-04T02:09:53.593Z,14.27
2019-02-04T02:12:23.824Z,14.60
2019-02-04T02:14:53.921Z,15.90
2019-02-04T02:17:26.435Z,14.77
2019-02-04T02:19:56.000Z,15.10
2019-02-04T02:22:26.258Z,14.77
2019-02-04T02:24:56.466Z,15.40
2019-02-04T02:27:26.658Z,15.10
2019-02-04T02:29:56.774Z,14.50
2019-02-04T02:32:26.912Z,13.53
2019-02-04T02:34:57.450Z,14.73
2019-02-04T02:37:27.542Z,13.40
2019-02-04T02:39:57.759Z,14.40
2019-02-04T02:42:27.989Z,14.17
2019-02-04T02:44:58.181Z,15.07
2019-02-04T02:47:38.226Z,13.60
2019-02-04T02:50:00.396Z,14.00
2019-02-04T02:52:30.777Z,13.53
2019-02-04T02:55:01.034Z,13.90
2019-02-04T02:57:31.255Z,13.90
2019-02-04T03:00:01.414Z,13.50
2019-02-04T03:02:32.569Z,12.30
2019-02-04T03:05:02.785Z,12.47
2019-02-04T03:07:33.047Z,12.63
2019-02-04T03:10:03.254Z,13.03
2019-02-04T03:12:33.414Z,12.13
2019-02-04T03:15:04.306Z,11.93
2019-02-04T03:17:34.517Z,11.30
2019-02-04T03:20:05.531Z,11.50
2019-02-04T03:22:35.782Z,11.17
2019-02-04T03:25:06.648Z,10.97
2019-02-04T03:27:36.892Z,10.07
2019-02-04T03:30:11.142Z,10.27
2019-02-04T03:32:42.293Z,10.83
2019-02-04T03:35:12.706Z,9.70
2019-02-04T03:37:43.693Z,10.33
2019-02-04T03:40:16.298Z,10.07
2019-02-04T03:42:46.402Z,9.43
2019-02-04T03:45:16.682Z,10.53
2019-02-04T03:47:46.910Z,10.87
2019-02-04T03:50:17.172Z,10.00
2019-02-04T03:52:47.349Z,10.63
2019-02-04T03:55:18.461Z,10.23
2019-02-04T03:57:48.537Z,10.50
2019-02-04T04:00:29.902Z,9.90
2019-02-04T04:03:00.149Z,9.50
2019-02-04T04:05:30.710Z,9.67
2019-02-04T04:08:00.768Z,10.10
2019-02-04T04:10:31.078Z,9.53
2019-02-04T04:13:01.208Z,9.43
2019-02-04T04:15:31.406Z,9.37
2019-02-04T04:18:01.816Z,8.10
2019-02-04T04:20:32.132Z,8.60
2019-02-04T04:23:02.530Z,8.77
2019-02-04T04:25:33.176Z,8.90
2019-02-04T04:28:03.418Z,8.70
2019-02-04T04:30:33.715Z,9.33
2019-02-04T04:33:04.010Z,8.67
2019-02-04T04:35:34.063Z,10.00
2019-02-04T04:38:04.267Z,10.07
2019-02-04T04:40:34.539Z,10.67
2019-02-04T04:43:04.787Z,9.80
2019-02-04T04:45:35.310Z,9.50
2019-02-04T04:48:05.521Z,10.27
2019-02-04T04:50:35.812Z,11.77
2019-02-04T04:53:06.534Z,15.90
2019-02-04T04:55:36.686Z,11.23
2019-02-04T04:58:07.226Z,13.27
2019-02-04T05:00:37.409Z,11.97
2019-02-04T05:03:07.646Z,10.03
2019-02-04T05:05:38.850Z,9.07
2019-02-04T05:08:09.198Z,8.97
2019-02-04T05:10:39.435Z,7.90
2019-02-04T05:13:09.680Z,8.03
2019-02-04T05:15:39.927Z,9.07
2019-02-04T05:18:10.194Z,7.50
2019-02-04T05:20:40.356Z,7.23
2019-02-04T05:23:10.611Z,8.20
2019-02-04T05:25:41.043Z,8.23
2019-02-04T05:28:11.207Z,6.90
2019-02-04T05:30:41.779Z,7.57
2019-02-04T05:33:11.954Z,7.73
2019-02-04T05:35:42.192Z,7.87
2019-02-04T05:38:12.590Z,8.33
2019-02-04T05:40:42.940Z,8.87
2019-02-04T05:43:13.541Z,8.10
2019-02-04T05:45:43.726Z,8.30
2019-02-04T05:48:13.976Z,8.67
2019-02-04T05:50:44.305Z,9.07
2019-02-04T05:53:14.445Z,8.90
2019-02-04T05:55:44.668Z,8.40
2019-02-04T05:58:14.801Z,9.37
2019-02-04T06:00:47.975Z,9.67
2019-02-04T06:03:18.108Z,10.20
2019-02-04T06:05:48.515Z,9.87
2019-02-04T06:08:18.754Z,10.00
2019-02-04T06:10:48.881Z,9.67
2019-02-04T06:13:19.098Z,10.50
2019-02-04T06:15:50.443Z,10.23
2019-02-04T06:18:20.850Z,12.40
2019-02-04T06:20:51.134Z,12.40
2019-02-04T06:23:21.308Z,12.47
2019-02-04T06:25:51.531Z,12.50
2019-02-04T06:28:21.832Z,13.77
2019-02-04T06:30:52.051Z,14.63
2019-02-04T06:33:22.294Z,11.40
2019-02-04T06:35:52.544Z,18.80
2019-02-04T06:38:22.664Z,16.10
2019-02-04T06:40:52.962Z,15.70
2019-02-04T06:43:24.236Z,13.60
2019-02-04T06:45:54.473Z,12.67
2019-02-04T06:48:24.690Z,12.13
2019-02-04T06:50:54.857Z,12.87
2019-02-04T06:53:25.046Z,16.00
2019-02-04T06:55:55.273Z,15.03
2019-02-04T06:58:25.831Z,12.83
2019-02-04T07:00:56.069Z,14.47
2019-02-04T07:03:26.334Z,12.73
2019-02-04T07:05:57.967Z,13.53
2019-02-04T07:08:28.147Z,13.17
2019-02-04T07:10:58.403Z,15.47
2019-02-04T07:13:28.719Z,13.07
2019-02-04T07:15:58.922Z,12.73
2019-02-04T07:18:29.117Z,14.50
2019-02-04T07:20:59.223Z,13.33
2019-02-04T07:23:29.413Z,13.67
2019-02-04T07:26:00.054Z,13.60
2019-02-04T07:28:30.369Z,13.93
2019-02-04T07:31:00.759Z,15.23
2019-02-04T07:33:31.051Z,15.73
2019-02-04T07:36:03.405Z,19.03
2019-02-04T07:38:33.278Z,15.47
2019-02-04T07:41:03.426Z,15.07
2019-02-04T07:43:33.599Z,15.97
2019-02-04T07:46:03.940Z,15.13
2019-02-04T07:48:34.469Z,16.40
2019-02-04T07:51:06.111Z,17.53
2019-02-04T07:53:36.620Z,17.00
2019-02-04T07:56:06.907Z,16.83
2019-02-04T07:58:37.503Z,16.50
2019-02-04T08:01:07.932Z,16.77
2019-02-04T08:03:38.489Z,16.40
2019-02-04T08:06:09.185Z,17.40
2019-02-04T08:08:39.598Z,16.87
2019-02-04T08:11:10.063Z,18.33
2019-02-04T08:13:40.544Z,18.53
2019-02-04T08:16:11.302Z,23.80
2019-02-04T08:18:42.024Z,27.17
2019-02-04T08:21:12.759Z,28.00
2019-02-04T08:23:43.297Z,21.57
2019-02-04T08:26:13.825Z,20.00
2019-02-04T08:28:44.310Z,19.80
2019-02-04T08:31:14.955Z,21.27
2019-02-04T08:33:45.976Z,19.40
2019-02-04T08:36:16.632Z,21.87
2019-02-04T08:38:47.499Z,21.97
2019-02-04T08:41:17.991Z,16.50
2019-02-04T08:43:48.724Z,18.70
2019-02-04T08:46:18.981Z,18.33
2019-02-04T08:48:49.402Z,17.60
2019-02-04T08:51:20.098Z,17.63
2019-02-04T08:53:50.319Z,17.33
2019-02-04T08:56:20.595Z,16.97
2019-02-04T08:58:50.834Z,17.57
2019-02-04T09:01:21.539Z,17.53
2019-02-04T09:03:51.964Z,17.20
2019-02-04T09:06:22.446Z,17.43
2019-02-04T09:08:52.785Z,16.30
2019-02-04T09:11:23.231Z,18.13
2019-02-04T09:13:53.555Z,17.47
2019-02-04T09:16:23.940Z,16.63
2019-02-04T09:18:54.463Z,16.47
2019-02-04T09:21:24.714Z,17.50
2019-02-04T09:23:55.114Z,18.27
2019-02-04T09:26:25.628Z,17.33
2019-02-04T09:28:56.174Z,18.30
2019-02-04T09:31:26.566Z,17.37
2019-02-04T09:33:56.901Z,16.50
2019-02-04T09:36:27.145Z,17.27
2019-02-04T09:38:57.431Z,20.30
2019-02-04T09:41:27.743Z,19.23
2019-02-04T09:43:58.254Z,30.73
2019-02-04T09:46:29.482Z,27.63
2019-02-04T09:48:59.718Z,26.17
2019-02-04T09:51:29.919Z,20.57
2019-02-04T09:54:00.095Z,22.20
2019-02-04T09:56:30.334Z,19.43
2019-02-04T09:59:00.495Z,20.37
2019-02-04T10:01:30.764Z,18.83
2019-02-04T10:04:00.926Z,18.57
2019-02-04T10:06:31.247Z,18.33
2019-02-04T10:09:01.534Z,18.13
2019-02-04T10:11:33.562Z,17.77
2019-02-04T10:14:03.617Z,20.50
2019-02-04T10:16:33.889Z,18.47
2019-02-04T10:19:04.366Z,18.43
2019-02-04T10:21:34.757Z,17.03
2019-02-04T10:24:05.438Z,15.90
2019-02-04T10:26:35.601Z,16.13
2019-02-04T10:29:05.817Z,15.67
2019-02-04T10:31:36.098Z,17.20
2019-02-04T10:34:06.425Z,17.80
2019-02-04T10:36:36.623Z,17.83
2019-02-04T10:39:09.361Z,16.27
2019-02-04T10:41:39.999Z,17.90
2019-02-04T10:44:10.254Z,18.47
2019-02-04T10:46:40.368Z,18.87
2019-02-04T10:49:10.679Z,17.43
2019-02-04T10:51:40.970Z,16.17
2019-02-04T10:54:11.159Z,16.83
2019-02-04T10:56:42.368Z,15.07
2019-02-04T10:59:12.562Z,16.73
2019-02-04T11:01:42.853Z,18.73
2019-02-04T11:04:13.419Z,20.20
2019-02-04T11:06:43.750Z,18.67
2019-02-04T11:09:13.981Z,22.57
2019-02-04T11:11:44.155Z,21.07
2019-02-04T11:14:14.348Z,23.17
2019-02-04T11:16:56.672Z,21.77
2019-02-04T11:19:26.874Z,21.13
2019-02-04T11:21:57.066Z,22.40
2019-02-04T11:24:27.297Z,24.40
2019-02-04T11:26:57.587Z,21.50
2019-02-04T11:29:28.133Z,22.27
2019-02-04T11:31:58.356Z,20.37
2019-02-04T11:34:28.606Z,20.03
2019-02-04T11:36:58.876Z,18.93
2019-02-04T11:39:29.118Z,19.63
2019-02-04T11:41:59.224Z,19.27
2019-02-04T11:44:29.512Z,21.00
2019-02-04T11:46:59.964Z,20.87
2019-02-04T11:49:30.087Z,21.00
2019-02-04T11:52:00.290Z,20.70
2019-02-04T11:54:30.487Z,18.50
2019-02-04T11:57:00.793Z,19.93
2019-02-04T11:59:31.019Z,20.73
2019-02-04T12:02:01.274Z,20.27
2019-02-04T12:04:32.706Z,21.00
2019-02-04T12:07:03.056Z,21.73
2019-02-04T12:09:33.582Z,18.83
2019-02-04T12:12:03.926Z,19.37
2019-02-04T12:14:34.163Z,20.03
2019-02-04T12:17:04.294Z,20.43
2019-02-04T12:19:34.531Z,21.33
2019-02-04T12:22:04.719Z,20.70
2019-02-04T12:24:34.938Z,22.07
2019-02-04T12:27:05.122Z,21.37
2019-02-04T12:29:35.622Z,23.00
2019-02-04T12:32:06.033Z,23.27
2019-02-04T12:34:36.501Z,22.00
2019-02-04T12:37:07.293Z,19.57
2019-02-04T12:39:37.692Z,19.60
2019-02-04T12:42:07.970Z,20.70
2019-02-04T12:44:38.329Z,20.40
2019-02-04T12:47:09.004Z,20.83
2019-02-04T12:49:39.413Z,21.47
2019-02-04T12:52:10.378Z,20.40
2019-02-04T12:54:41.021Z,19.47
2019-02-04T12:57:11.734Z,19.90
2019-02-04T12:59:45.239Z,20.23
2019-02-04T13:02:15.520Z,18.17
2019-02-04T13:04:45.955Z,19.00
2019-02-04T13:07:16.419Z,18.50
2019-02-04T13:09:46.810Z,20.13
2019-02-04T13:12:17.238Z,25.20
2019-02-04T13:14:47.671Z,22.43
2019-02-04T13:17:18.178Z,21.13
2019-02-04T13:19:48.518Z,21.83
2019-02-04T13:22:18.916Z,21.10
2019-02-04T13:24:49.480Z,19.00
2019-02-04T13:27:20.128Z,20.33
2019-02-04T13:29:50.766Z,22.63
2019-02-04T13:32:21.245Z,20.20
2019-02-04T13:34:51.643Z,41.30
2019-02-04T13:37:23.135Z,48.67
2019-02-04T13:39:53.438Z,34.77
2019-02-04T13:42:23.916Z,30.47
2019-02-04T13:44:54.552Z,24.27
2019-02-04T13:47:24.972Z,23.37
2019-02-04T13:49:55.399Z,24.87
2019-02-04T13:52:25.796Z,24.00
2019-02-04T13:54:56.087Z,22.50
2019-02-04T13:57:26.589Z,22.67
2019-02-04T13:59:56.716Z,21.37
2019-02-04T14:02:26.922Z,23.03
2019-02-04T14:04:57.321Z,25.10
2019-02-04T14:07:27.404Z,26.93
2019-02-04T14:09:59.133Z,27.23
2019-02-04T14:12:29.490Z,24.90
2019-02-04T14:14:59.921Z,25.83
2019-02-04T14:17:30.164Z,25.97
2019-02-04T14:20:00.436Z,23.60
2019-02-04T14:22:31.054Z,22.03
2019-02-04T14:25:01.375Z,23.53
2019-02-04T14:27:32.033Z,25.70
2019-02-04T14:30:02.413Z,22.77
2019-02-04T14:32:33.024Z,23.30
2019-02-04T14:35:03.512Z,23.40
2019-02-04T14:37:34.408Z,23.83
2019-02-04T14:40:18.153Z,23.07
2019-02-04T14:42:38.767Z,22.93
2019-02-04T14:45:54.372Z,25.20
2019-02-04T14:49:07.559Z,27.87
2019-02-04T14:52:21.412Z,24.27
2019-02-04T14:55:32.532Z,24.53
2019-02-04T14:58:26.223Z,31.37
2019-02-04T15:01:42.162Z,27.50
2019-02-04T15:04:47.411Z,28.70
2019-02-04T15:08:04.486Z,28.57
2019-02-04T15:11:06.372Z,27.60
2019-02-04T15:14:09.281Z,26.40
2019-02-04T15:17:06.579Z,27.57
2019-02-04T15:20:16.497Z,28.50
2019-02-04T15:23:11.230Z,28.77
2019-02-04T15:26:22.246Z,29.87
2019-02-04T15:29:31.993Z,32.53
2019-02-04T15:33:10.224Z,31.17
2019-02-04T15:36:25.339Z,27.73
2019-02-04T15:39:19.260Z,25.33
2019-02-04T15:42:32.426Z,25.43
2019-02-04T15:45:14.317Z,25.93
2019-02-04T15:47:59.162Z,28.30
2019-02-04T15:50:58.639Z,27.10
2019-02-04T15:53:29.068Z,27.77
2019-02-04T15:56:00.232Z,26.80
2019-02-04T15:58:30.843Z,24.53
2019-02-04T16:01:04.473Z,24.47
2019-02-04T16:03:33.136Z,22.40
2019-02-04T16:06:03.603Z,24.27
2019-02-04T16:08:34.130Z,23.63
2019-02-04T16:11:04.569Z,22.63
2019-02-04T16:13:35.154Z,24.53
2019-02-04T16:16:05.703Z,25.00
2019-02-04T16:18:35.967Z,25.30
2019-02-04T16:21:06.496Z,25.33
2019-02-04T16:23:36.803Z,25.97
2019-02-04T16:26:07.271Z,25.33
2019-02-04T16:28:37.680Z,24.90
2019-02-04T16:31:07.969Z,25.67
2019-02-04T16:33:38.183Z,24.57
2019-02-04T16:36:08.426Z,26.43
2019-02-04T16:38:39.152Z,32.60
2019-02-04T16:41:09.432Z,33.87
2019-02-04T16:43:39.934Z,38.47
2019-02-04T16:46:10.177Z,36.73
2019-02-04T16:48:40.422Z,33.77
2019-02-04T16:51:11.856Z,37.73
2019-02-04T16:53:42.185Z,35.27
2019-02-04T16:56:12.478Z,32.33
2019-02-04T16:58:42.916Z,30.30
2019-02-04T17:01:13.185Z,28.83
2019-02-04T17:03:43.451Z,28.67
2019-02-04T17:06:13.839Z,28.33
2019-02-04T17:08:44.054Z,27.57
2019-02-04T17:11:14.414Z,28.47
2019-02-04T17:13:46.986Z,28.30
2019-02-04T17:16:17.229Z,24.77
2019-02-04T17:18:47.543Z,24.80
2019-02-04T17:21:17.871Z,23.77
2019-02-04T17:23:48.265Z,24.67
2019-02-04T17:26:19.588Z,21.20
2019-02-04T17:28:49.837Z,22.87
2019-02-04T17:31:20.138Z,25.67
2019-02-04T17:33:52.880Z,28.67
2019-02-04T17:36:24.106Z,28.93
2019-02-04T17:38:54.536Z,31.30
2019-02-04T17:41:24.743Z,30.60
2019-02-04T17:43:54.928Z,22.17
2019-02-04T17:46:25.519Z,27.07
2019-02-04T17:48:55.714Z,25.70
2019-02-04T17:51:25.939Z,22.70
2019-02-04T17:53:56.148Z,21.87
2019-02-04T17:56:26.427Z,17.13
2019-02-04T17:58:56.653Z,17.03
2019-02-04T18:01:26.939Z,14.90
2019-02-04T18:03:57.252Z,14.27
2019-02-04T18:06:27.529Z,15.47
2019-02-04T18:08:57.808Z,17.93
2019-02-04T18:11:27.985Z,18.30
2019-02-04T18:13:58.565Z,18.37
2019-02-04T18:16:28.758Z,25.67
2019-02-04T18:18:59.050Z,25.87
2019-02-04T18:21:29.194Z,27.70
2019-02-04T18:23:59.350Z,25.93
2019-02-04T18:26:29.626Z,22.53
2019-02-04T18:29:00.302Z,31.33
2019-02-04T18:31:30.558Z,35.83
2019-02-04T18:34:02.394Z,25.83
2019-02-04T18:36:32.630Z,18.90
2019-02-04T18:39:04.421Z,18.53
2019-02-04T18:41:36.369Z,18.10
2019-02-04T18:44:06.854Z,18.30
2019-02-04T18:46:37.270Z,18.53
2019-02-04T18:49:07.523Z,16.77
2019-02-04T18:51:37.730Z,15.33
2019-02-04T18:54:07.938Z,16.00
2019-02-04T18:56:38.187Z,16.63
2019-02-04T18:59:08.350Z,17.97
2019-02-04T19:01:38.405Z,15.43
2019-02-04T19:04:09.709Z,13.97
2019-02-04T19:06:47.474Z,13.30
2019-02-04T19:09:12.069Z,13.23
2019-02-04T19:11:42.390Z,16.67
2019-02-04T19:14:12.638Z,15.83
2019-02-04T19:16:43.776Z,15.03
2019-02-04T19:19:14.013Z,17.00
2019-02-04T19:21:44.247Z,20.90
2019-02-04T19:24:14.562Z,21.90
2019-02-04T19:26:44.934Z,24.07
2019-02-04T19:29:15.090Z,24.07
2019-02-04T19:31:45.598Z,22.90
2019-02-04T19:34:15.823Z,23.97
2019-02-04T19:36:45.939Z,20.93
2019-02-04T19:39:16.098Z,22.63
2019-02-04T19:41:46.249Z,23.43
2019-02-04T19:44:16.475Z,23.47
2019-02-04T19:46:46.895Z,23.63
2019-02-04T19:49:17.157Z,23.60
2019-02-04T19:51:47.377Z,23.57
2019-02-04T19:54:21.652Z,14.27
2019-02-04T19:56:49.618Z,12.90
2019-02-04T19:59:21.256Z,13.80
2019-02-04T20:01:51.603Z,15.27
2019-02-04T20:04:21.779Z,16.50
2019-02-04T20:06:51.997Z,16.60
2019-02-04T20:09:22.168Z,18.40
2019-02-04T20:11:52.328Z,20.23
2019-02-04T20:14:22.597Z,20.00
2019-02-04T20:16:52.793Z,22.50
2019-02-04T20:19:25.027Z,23.67
2019-02-04T20:21:55.299Z,20.27
2019-02-04T20:24:33.386Z,18.90
2019-02-04T20:26:58.469Z,20.40
2019-02-04T20:29:28.554Z,18.03
2019-02-04T20:31:58.627Z,18.30
2019-02-04T20:34:28.812Z,20.20
2019-02-04T20:36:59.016Z,20.03
2019-02-04T20:39:29.287Z,16.87
2019-02-04T20:41:59.521Z,16.67
2019-02-04T20:44:29.845Z,17.87
2019-02-04T20:47:00.043Z,19.10
2019-02-04T20:49:30.269Z,20.13
2019-02-04T20:52:00.654Z,19.00
2019-02-04T20:54:30.948Z,20.07
2019-02-04T20:57:01.128Z,18.80
2019-02-04T20:59:31.441Z,21.97
2019-02-04T21:02:01.670Z,22.47
2019-02-04T21:04:31.797Z,17.37
2019-02-04T21:07:02.030Z,15.53
2019-02-04T21:09:32.630Z,16.67
2019-02-04T21:12:02.861Z,15.80
2019-02-04T21:14:33.103Z,15.97
2019-02-04T21:17:03.453Z,18.13
2019-02-04T21:19:33.729Z,20.27
2019-02-04T21:22:04.179Z,17.83
2019-02-04T21:24:34.437Z,16.40
2019-02-04T21:27:04.806Z,17.77
2019-02-04T21:29:35.331Z,18.33
2019-02-04T21:32:05.565Z,17.90
2019-02-04T21:34:36.001Z,18.73
2019-02-04T21:37:06.776Z,20.97
2019-02-04T21:39:37.397Z,20.67
2019-02-04T21:42:07.930Z,22.33
2019-02-04T21:44:38.486Z,20.83
2019-02-04T21:47:08.967Z,21.80
2019-02-04T21:49:39.591Z,21.93
2019-02-04T21:52:10.146Z,21.97
2019-02-04T21:54:40.450Z,22.50
2019-02-04T21:57:10.654Z,24.20
2019-02-04T21:59:40.798Z,23.67
2019-02-04T22:02:10.973Z,25.30
2019-02-04T22:04:41.414Z,23.27
2019-02-04T22:07:11.546Z,21.83
2019-02-04T22:09:41.707Z,23.70
2019-02-04T22:12:11.965Z,24.60
2019-02-04T22:14:42.239Z,23.80
2019-02-04T22:17:12.467Z,21.97
2019-02-04T22:19:42.743Z,21.67
2019-02-04T22:22:13.029Z,21.13
2019-02-04T22:24:44.149Z,21.03
2019-02-04T22:27:14.357Z,23.17
2019-02-04T22:29:44.571Z,21.93
2019-02-04T22:32:14.690Z,21.53
2019-02-04T22:34:45.721Z,23.10
2019-02-04T22:37:15.866Z,22.83
2019-02-04T22:39:45.963Z,23.70
2019-02-04T22:42:16.163Z,22.20
2019-02-04T22:44:46.322Z,24.67
2019-02-04T22:47:16.547Z,27.07
2019-02-04T22:49:46.770Z,30.33
2019-02-04T22:52:16.910Z,33.90
2019-02-04T22:54:46.982Z,30.73
2019-02-04T22:57:17.210Z,26.87
2019-02-04T22:59:47.429Z,20.60
2019-02-04T23:02:17.566Z,22.53
2019-02-04T23:04:47.812Z,21.33
2019-02-04T23:07:18.118Z,21.90
2019-02-04T23:09:48.398Z,22.80
2019-02-04T23:12:18.626Z,22.97
2019-02-04T23:14:49.069Z,22.17
2019-02-04T23:17:19.124Z,20.13
2019-02-04T23:19:49.338Z,18.57
2019-02-04T23:22:19.533Z,20.33
2019-02-04T23:24:49.713Z,21.10
2019-02-04T23:27:20.204Z,21.17
2019-02-04T23:29:50.314Z,20.83
2019-02-04T23:32:20.514Z,18.63
2019-02-04T23:34:50.752Z,19.63
2019-02-04T23:37:20.972Z,18.97
2019-02-04T23:39:51.160Z,20.17
2019-02-04T23:42:21.818Z,21.23
2019-02-04T23:44:52.384Z,21.33
2019-02-04T23:47:22.645Z,21.27
2019-02-04T23:49:52.878Z,20.90
2019-02-04T23:52:23.111Z,24.03
2019-02-04T23:54:53.802Z,23.67
2019-02-04T23:57:24.035Z,24.47
2019-02-04T23:59:54.263Z,22.17
