createdAt,value
2022-11-25T00:00:11.720Z,22.43
2022-11-25T00:02:44.415Z,20.00
2022-11-25T00:05:11.467Z,18.87
2022-11-25T00:07:39.893Z,19.60
2022-11-25T00:10:08.217Z,16.50
2022-11-25T00:12:35.317Z,17.20
2022-11-25T00:15:02.525Z,19.10
2022-11-25T00:17:30.013Z,20.03
2022-11-25T00:19:57.031Z,17.90
2022-11-25T00:22:24.091Z,18.60
2022-11-25T00:24:52.389Z,17.63
2022-11-25T00:27:19.338Z,21.13
2022-11-25T00:29:46.344Z,18.30
2022-11-25T00:32:13.332Z,16.80
2022-11-25T00:34:40.228Z,18.30
2022-11-25T00:37:07.197Z,17.93
2022-11-25T00:39:34.183Z,18.27
2022-11-25T00:42:21.065Z,17.10
2022-11-25T00:44:49.455Z,15.53
2022-11-25T00:47:19.382Z,17.80
2022-11-25T00:49:48.769Z,19.27
2022-11-25T00:52:18.027Z,14.23
2022-11-25T00:54:47.491Z,19.53
2022-11-25T00:57:17.447Z,18.43
2022-11-25T00:59:44.703Z,16.67
2022-11-25T01:02:13.376Z,19.20
2022-11-25T01:04:40.507Z,17.53
2022-11-25T01:07:07.823Z,14.27
2022-11-25T01:09:35.874Z,14.50
2022-11-25T01:12:04.041Z,17.43
2022-11-25T01:14:32.812Z,15.47
2022-11-25T01:17:00.180Z,13.53
2022-11-25T01:19:27.406Z,15.23
2022-11-25T01:21:54.370Z,15.60
2022-11-25T01:24:23.900Z,14.70
2022-11-25T01:26:51.216Z,14.73
2022-11-25T01:29:19.350Z,14.23
2022-11-25T01:31:48.658Z,14.63
2022-11-25T01:34:18.455Z,15.30
2022-11-25T01:36:45.913Z,15.37
2022-11-25T01:39:18.799Z,18.10
2022-11-25T01:41:47.269Z,15.83
2022-11-25T01:44:17.544Z,11.80
2022-11-25T01:47:00.546Z,17.57
2022-11-25T01:49:36.492Z,11.10
2022-11-25T01:52:13.982Z,12.67
2022-11-25T01:54:48.305Z,15.13
2022-11-25T01:57:24.636Z,13.13
2022-11-25T01:59:56.403Z,11.97
2022-11-25T02:02:25.153Z,13.40
2022-11-25T02:04:52.897Z,12.10
2022-11-25T02:07:29.529Z,12.33
2022-11-25T02:09:59.776Z,11.63
2022-11-25T02:12:28.415Z,12.87
2022-11-25T02:14:58.523Z,9.60
2022-11-25T02:17:27.040Z,11.97
2022-11-25T02:20:04.386Z,11.97
2022-11-25T02:22:56.426Z,13.50
2022-11-25T02:25:28.119Z,14.37
2022-11-25T02:28:02.639Z,13.53
2022-11-25T02:30:29.807Z,11.30
2022-11-25T02:32:59.304Z,14.20
2022-11-25T02:35:31.551Z,12.70
2022-11-25T02:38:05.551Z,10.90
2022-11-25T02:40:40.735Z,13.83
2022-11-25T02:43:07.817Z,8.73
2022-11-25T02:45:56.770Z,9.77
2022-11-25T02:48:45.797Z,15.00
2022-11-25T02:51:15.000Z,10.77
2022-11-25T02:53:42.426Z,12.33
2022-11-25T02:56:14.420Z,14.87
2022-11-25T02:58:42.273Z,13.07
2022-11-25T03:01:10.085Z,9.43
2022-11-25T03:03:38.079Z,11.43
2022-11-25T03:06:05.460Z,14.40
2022-11-25T03:08:32.420Z,10.90
2022-11-25T03:10:59.414Z,11.73
2022-11-25T03:13:27.884Z,10.07
2022-11-25T03:15:54.874Z,12.07
2022-11-25T03:18:21.985Z,14.47
2022-11-25T03:20:53.432Z,8.17
2022-11-25T03:23:20.670Z,12.37
2022-11-25T03:25:47.775Z,13.43
2022-11-25T03:28:15.075Z,11.10
2022-11-25T03:30:43.795Z,11.73
2022-11-25T03:33:10.770Z,10.47
2022-11-25T03:35:37.714Z,8.63
2022-11-25T03:38:05.002Z,9.10
2022-11-25T03:40:31.941Z,11.47
2022-11-25T03:42:58.899Z,13.40
2022-11-25T03:45:25.860Z,9.47
2022-11-25T03:47:54.148Z,9.70
2022-11-25T03:50:21.328Z,9.90
2022-11-25T03:52:48.284Z,7.23
2022-11-25T03:55:15.415Z,11.43
2022-11-25T03:57:42.434Z,9.03
2022-11-25T04:00:11.217Z,13.37
2022-11-25T04:02:40.517Z,7.80
2022-11-25T04:05:09.971Z,11.03
2022-11-25T04:07:37.034Z,10.03
2022-11-25T04:10:05.479Z,11.67
2022-11-25T04:12:47.156Z,8.80
2022-11-25T04:15:16.104Z,8.70
2022-11-25T04:17:43.644Z,11.30
2022-11-25T04:20:14.292Z,9.10
2022-11-25T04:22:41.557Z,9.57
2022-11-25T04:25:09.727Z,7.53
2022-11-25T04:27:36.729Z,8.27
2022-11-25T04:30:04.756Z,8.60
2022-11-25T04:32:31.750Z,12.30
2022-11-25T04:34:58.705Z,8.77
2022-11-25T04:37:26.978Z,8.10
2022-11-25T04:39:54.005Z,9.77
2022-11-25T04:42:34.207Z,11.47
2022-11-25T04:45:22.588Z,7.70
2022-11-25T04:47:51.096Z,16.27
2022-11-25T04:50:21.737Z,13.93
2022-11-25T04:52:50.386Z,8.80
2022-11-25T04:55:17.591Z,7.90
2022-11-25T04:57:44.527Z,9.43
2022-11-25T05:00:13.116Z,9.60
2022-11-25T05:02:40.390Z,11.03
2022-11-25T05:05:08.723Z,7.50
2022-11-25T05:07:35.734Z,11.43
2022-11-25T05:10:05.545Z,6.57
2022-11-25T05:12:32.631Z,8.67
2022-11-25T05:14:59.576Z,8.83
2022-11-25T05:17:30.067Z,7.67
2022-11-25T05:19:58.016Z,10.87
2022-11-25T05:22:28.101Z,7.07
2022-11-25T05:24:55.695Z,6.73
2022-11-25T05:27:25.637Z,9.60
2022-11-25T05:29:56.239Z,11.50
2022-11-25T05:32:23.653Z,7.20
2022-11-25T05:34:50.597Z,7.67
2022-11-25T05:37:23.962Z,12.30
2022-11-25T05:39:51.724Z,8.83
2022-11-25T05:42:19.687Z,9.40
2022-11-25T05:44:47.943Z,8.17
2022-11-25T05:47:14.923Z,12.77
2022-11-25T05:49:42.297Z,7.13
2022-11-25T05:52:09.258Z,9.43
2022-11-25T05:54:36.655Z,8.33
2022-11-25T05:57:03.921Z,7.40
2022-11-25T05:59:30.995Z,8.97
2022-11-25T06:01:59.279Z,10.43
2022-11-25T06:04:26.256Z,8.00
2022-11-25T06:06:53.455Z,7.47
2022-11-25T06:09:20.426Z,9.60
2022-11-25T06:11:47.376Z,10.73
2022-11-25T06:14:17.549Z,7.60
2022-11-25T06:16:44.683Z,11.17
2022-11-25T06:19:15.922Z,7.20
2022-11-25T06:21:42.910Z,8.23
2022-11-25T06:24:09.890Z,10.73
2022-11-25T06:26:37.325Z,10.53
2022-11-25T06:29:04.652Z,8.70
2022-11-25T06:31:31.641Z,9.27
2022-11-25T06:33:58.584Z,7.03
2022-11-25T06:36:26.854Z,9.37
2022-11-25T06:38:54.804Z,9.30
2022-11-25T06:41:22.613Z,8.33
2022-11-25T06:43:49.885Z,8.53
2022-11-25T06:46:24.582Z,6.97
2022-11-25T06:48:52.738Z,7.70
2022-11-25T06:51:20.106Z,7.97
2022-11-25T06:53:48.432Z,10.40
2022-11-25T06:56:18.940Z,7.43
2022-11-25T06:58:47.957Z,8.50
2022-11-25T07:01:18.272Z,8.50
2022-11-25T07:03:47.666Z,13.17
2022-11-25T07:06:16.453Z,13.03
2022-11-25T07:08:44.907Z,8.10
2022-11-25T07:11:17.571Z,8.87
2022-11-25T07:13:44.656Z,7.20
2022-11-25T07:16:15.219Z,9.03
2022-11-25T07:18:42.346Z,11.73
2022-11-25T07:21:14.175Z,8.43
2022-11-25T07:23:42.964Z,9.77
2022-11-25T07:26:14.502Z,10.07
2022-11-25T07:28:43.597Z,7.40
2022-11-25T07:31:27.639Z,7.43
2022-11-25T07:33:59.244Z,7.97
2022-11-25T07:36:26.853Z,7.60
2022-11-25T07:38:54.423Z,11.57
2022-11-25T07:41:26.064Z,12.90
2022-11-25T07:43:56.227Z,11.33
2022-11-25T07:46:27.433Z,10.07
2022-11-25T07:48:57.320Z,8.23
2022-11-25T07:51:27.757Z,9.00
2022-11-25T07:53:57.355Z,9.03
2022-11-25T07:56:26.311Z,6.60
2022-11-25T07:58:53.950Z,9.30
2022-11-25T08:01:21.663Z,6.03
2022-11-25T08:03:51.135Z,7.73
2022-11-25T08:06:22.753Z,13.30
2022-11-25T08:08:52.751Z,9.47
2022-11-25T08:11:22.801Z,7.73
2022-11-25T08:13:51.724Z,11.23
2022-11-25T08:16:21.532Z,9.83
2022-11-25T08:18:49.681Z,8.80
2022-11-25T08:21:18.285Z,8.70
2022-11-25T08:23:49.275Z,12.10
2022-11-25T08:26:19.930Z,11.33
2022-11-25T08:28:47.765Z,8.90
2022-11-25T08:31:19.597Z,7.07
2022-11-25T08:33:48.319Z,9.77
2022-11-25T08:36:16.793Z,9.80
2022-11-25T08:38:48.505Z,8.63
2022-11-25T08:41:22.492Z,10.73
2022-11-25T08:43:50.744Z,13.73
2022-11-25T08:46:26.394Z,11.67
2022-11-25T08:48:53.887Z,9.63
2022-11-25T08:51:24.271Z,18.63
2022-11-25T08:54:04.311Z,10.03
2022-11-25T08:56:41.918Z,11.53
2022-11-25T08:59:09.305Z,12.43
2022-11-25T09:01:38.248Z,11.93
2022-11-25T09:04:07.118Z,7.97
2022-11-25T09:06:34.135Z,12.63
2022-11-25T09:09:01.791Z,8.43
2022-11-25T09:11:29.313Z,9.63
2022-11-25T09:13:56.543Z,9.77
2022-11-25T09:16:26.583Z,10.17
2022-11-25T09:18:56.281Z,7.03
2022-11-25T09:21:25.474Z,8.77
2022-11-25T09:23:54.464Z,8.67
2022-11-25T09:26:25.612Z,10.10
2022-11-25T09:28:56.451Z,9.17
2022-11-25T09:31:24.550Z,8.63
2022-11-25T09:33:52.539Z,8.80
2022-11-25T09:36:21.726Z,6.57
2022-11-25T09:38:49.169Z,17.30
2022-11-25T09:41:57.711Z,10.80
2022-11-25T09:45:11.107Z,11.30
2022-11-25T09:47:57.258Z,7.03
2022-11-25T09:50:45.872Z,9.77
2022-11-25T09:53:34.863Z,12.00
2022-11-25T09:56:09.169Z,8.57
2022-11-25T09:58:50.392Z,7.57
2022-11-25T10:01:22.932Z,12.10
2022-11-25T10:03:58.169Z,9.07
2022-11-25T10:06:28.138Z,11.77
2022-11-25T10:09:00.671Z,10.80
2022-11-25T10:11:44.451Z,10.00
2022-11-25T10:14:23.177Z,12.10
2022-11-25T10:16:58.156Z,10.67
2022-11-25T10:19:43.795Z,7.67
2022-11-25T10:22:25.689Z,7.60
2022-11-25T10:24:58.720Z,10.30
2022-11-25T10:27:41.573Z,10.83
2022-11-25T10:30:23.724Z,12.33
2022-11-25T10:33:02.483Z,10.73
2022-11-25T10:35:49.223Z,8.63
2022-11-25T10:38:26.124Z,10.97
2022-11-25T10:40:59.069Z,13.90
2022-11-25T10:43:31.698Z,9.63
2022-11-25T10:46:11.414Z,10.80
2022-11-25T10:48:55.077Z,7.90
2022-11-25T10:51:38.278Z,12.57
2022-11-25T10:54:25.631Z,10.10
2022-11-25T10:56:58.903Z,8.40
2022-11-25T10:59:34.245Z,6.23
2022-11-25T11:02:20.209Z,19.80
2022-11-25T11:04:58.752Z,7.77
2022-11-25T11:07:30.716Z,8.70
2022-11-25T11:10:17.860Z,10.43
2022-11-25T11:12:58.727Z,10.33
2022-11-25T11:15:30.195Z,10.70
2022-11-25T11:18:13.443Z,11.83
2022-11-25T11:20:47.901Z,7.37
2022-11-25T11:23:16.581Z,10.40
2022-11-25T11:25:56.378Z,15.50
2022-11-25T11:28:33.058Z,7.93
2022-11-25T11:31:04.055Z,14.23
2022-11-25T11:33:40.716Z,10.17
2022-11-25T11:36:39.024Z,8.90
2022-11-25T11:39:28.931Z,12.33
2022-11-25T11:42:07.864Z,11.43
2022-11-25T11:44:55.190Z,10.00
2022-11-25T11:47:34.331Z,9.33
2022-11-25T11:50:26.878Z,8.13
2022-11-25T11:53:21.549Z,7.90
2022-11-25T11:56:34.097Z,8.67
2022-11-25T11:59:17.474Z,6.60
2022-11-25T12:02:13.800Z,9.63
2022-11-25T12:04:46.890Z,9.77
2022-11-25T12:07:22.621Z,9.73
2022-11-25T12:09:57.319Z,9.80
2022-11-25T12:12:36.059Z,14.87
2022-11-25T12:15:15.359Z,8.60
2022-11-25T12:17:53.043Z,11.30
2022-11-25T12:20:36.129Z,11.37
2022-11-25T12:23:12.751Z,9.53
2022-11-25T12:25:43.056Z,13.23
2022-11-25T12:28:17.992Z,9.30
2022-11-25T12:31:05.115Z,14.17
2022-11-25T12:33:49.803Z,13.50
2022-11-25T12:36:24.547Z,8.00
2022-11-25T12:38:59.500Z,14.17
2022-11-25T12:41:39.714Z,14.57
2022-11-25T12:44:14.696Z,12.13
2022-11-25T12:46:46.681Z,13.53
2022-11-25T12:49:21.671Z,13.70
2022-11-25T12:52:16.905Z,14.70
2022-11-25T12:55:20.136Z,11.40
2022-11-25T12:58:29.477Z,19.27
2022-11-25T13:01:49.773Z,11.80
2022-11-25T13:05:39.460Z,17.80
2022-11-25T13:08:25.717Z,18.23
2022-11-25T13:11:27.025Z,11.00
2022-11-25T13:14:13.526Z,12.77
2022-11-25T13:16:45.234Z,11.17
2022-11-25T13:19:17.413Z,9.93
2022-11-25T13:21:59.534Z,13.53
2022-11-25T13:24:31.560Z,13.97
2022-11-25T13:27:02.214Z,14.10
2022-11-25T13:29:59.983Z,15.27
2022-11-25T13:32:34.217Z,14.03
2022-11-25T13:35:34.579Z,13.20
2022-11-25T13:38:35.730Z,13.00
2022-11-25T13:41:22.235Z,12.67
2022-11-25T13:44:04.561Z,13.17
2022-11-25T13:46:40.022Z,11.63
2022-11-25T13:49:32.716Z,13.93
2022-11-25T13:52:04.345Z,11.87
2022-11-25T13:54:40.642Z,12.50
2022-11-25T13:57:28.039Z,15.20
2022-11-25T13:59:59.381Z,10.17
2022-11-25T14:02:45.291Z,11.20
2022-11-25T14:05:59.821Z,13.27
2022-11-25T14:08:43.404Z,10.27
2022-11-25T14:11:49.154Z,13.83
2022-11-25T14:14:57.360Z,12.73
2022-11-25T14:17:47.881Z,10.57
2022-11-25T14:20:42.979Z,14.80
2022-11-25T14:23:46.989Z,12.77
2022-11-25T14:26:48.233Z,12.27
2022-11-25T14:29:22.852Z,13.00
2022-11-25T14:31:55.709Z,11.80
2022-11-25T14:34:30.683Z,14.20
2022-11-25T14:37:08.210Z,12.13
2022-11-25T14:39:45.229Z,14.00
2022-11-25T14:42:17.640Z,14.03
2022-11-25T14:44:50.312Z,11.23
2022-11-25T14:47:22.859Z,12.73
2022-11-25T14:50:18.760Z,14.17
2022-11-25T14:52:44.054Z,12.17
2022-11-25T14:55:12.686Z,13.47
2022-11-25T14:57:44.858Z,14.83
2022-11-25T15:00:16.792Z,19.10
2022-11-25T15:02:55.644Z,14.10
2022-11-25T15:05:26.887Z,12.40
2022-11-25T15:08:00.932Z,10.47
2022-11-25T15:10:41.198Z,12.00
2022-11-25T15:13:29.989Z,13.43
2022-11-25T15:16:07.397Z,10.87
2022-11-25T15:18:35.536Z,13.70
2022-11-25T15:21:04.545Z,15.23
2022-11-25T15:23:36.713Z,12.00
2022-11-25T15:26:15.173Z,14.97
2022-11-25T15:28:42.294Z,14.13
2022-11-25T15:31:18.444Z,12.33
2022-11-25T15:33:47.221Z,13.33
2022-11-25T15:36:14.385Z,13.57
2022-11-25T15:38:44.157Z,12.13
2022-11-25T15:41:21.518Z,16.87
2022-11-25T15:43:53.668Z,11.57
2022-11-25T15:46:25.089Z,11.13
2022-11-25T15:48:58.516Z,12.23
2022-11-25T15:51:37.203Z,10.47
2022-11-25T15:54:17.440Z,11.77
2022-11-25T15:56:49.863Z,12.83
2022-11-25T15:59:41.483Z,18.60
2022-11-25T16:02:50.347Z,13.73
2022-11-25T16:05:32.727Z,12.67
2022-11-25T16:08:25.778Z,14.23
2022-11-25T16:11:00.185Z,11.33
2022-11-25T16:13:34.572Z,15.37
2022-11-25T16:16:28.909Z,11.87
2022-11-25T16:19:37.616Z,11.50
2022-11-25T16:22:06.003Z,11.63
2022-11-25T16:24:38.509Z,9.97
2022-11-25T16:27:16.743Z,12.03
2022-11-25T16:30:08.169Z,12.07
2022-11-25T16:32:35.181Z,18.13
2022-11-25T16:35:15.178Z,15.57
2022-11-25T16:37:47.045Z,11.27
2022-11-25T16:40:18.144Z,10.43
2022-11-25T16:42:49.192Z,13.30
2022-11-25T16:45:20.942Z,11.67
2022-11-25T16:47:47.939Z,10.93
2022-11-25T16:50:18.841Z,12.47
2022-11-25T16:52:46.020Z,11.00
2022-11-25T16:55:13.947Z,13.43
2022-11-25T16:57:43.352Z,16.33
2022-11-25T17:00:16.738Z,11.57
2022-11-25T17:02:44.754Z,11.03
2022-11-25T17:05:19.941Z,10.47
2022-11-25T17:07:47.641Z,12.90
2022-11-25T17:10:14.874Z,12.13
2022-11-25T17:12:44.180Z,9.00
2022-11-25T17:15:17.028Z,8.10
2022-11-25T17:17:47.446Z,10.33
2022-11-25T17:20:21.386Z,13.37
2022-11-25T17:22:48.607Z,12.17
2022-11-25T17:25:15.737Z,13.10
2022-11-25T17:27:45.820Z,11.17
2022-11-25T17:30:19.299Z,12.03
2022-11-25T17:32:47.621Z,10.90
2022-11-25T17:35:20.868Z,11.57
2022-11-25T17:37:48.582Z,14.40
2022-11-25T17:40:16.215Z,9.43
2022-11-25T17:42:48.664Z,14.57
2022-11-25T17:45:19.173Z,16.60
2022-11-25T17:47:46.811Z,13.20
2022-11-25T17:50:22.097Z,10.97
2022-11-25T17:52:50.050Z,10.80
2022-11-25T17:55:19.659Z,11.07
2022-11-25T17:57:47.777Z,11.33
2022-11-25T18:00:18.813Z,11.50
2022-11-25T18:02:45.949Z,12.37
2022-11-25T18:05:17.811Z,10.13
2022-11-25T18:07:46.783Z,8.07
2022-11-25T18:10:16.252Z,11.83
2022-11-25T18:12:45.988Z,11.43
2022-11-25T18:15:18.870Z,10.13
2022-11-25T18:17:46.961Z,10.00
2022-11-25T18:20:21.197Z,14.37
2022-11-25T18:22:51.483Z,14.10
2022-11-25T18:25:23.126Z,12.63
2022-11-25T18:27:56.017Z,12.33
2022-11-25T18:30:27.224Z,12.90
2022-11-25T18:32:56.143Z,12.57
2022-11-25T18:35:29.824Z,12.07
2022-11-25T18:38:00.972Z,13.47
2022-11-25T18:40:29.842Z,12.40
2022-11-25T18:43:00.786Z,13.63
2022-11-25T18:45:33.074Z,12.03
2022-11-25T18:48:00.266Z,12.23
2022-11-25T18:50:27.637Z,14.73
2022-11-25T18:52:54.744Z,17.90
2022-11-25T18:55:24.142Z,16.73
2022-11-25T18:57:52.375Z,11.83
2022-11-25T19:00:32.249Z,16.60
2022-11-25T19:03:00.799Z,12.47
2022-11-25T19:05:31.033Z,13.17
2022-11-25T19:07:58.433Z,11.60
2022-11-25T19:10:34.372Z,12.73
2022-11-25T19:13:07.295Z,14.10
2022-11-25T19:15:37.143Z,10.97
2022-11-25T19:18:06.827Z,15.70
2022-11-25T19:20:34.261Z,12.70
2022-11-25T19:23:15.795Z,11.60
2022-11-25T19:25:45.072Z,12.47
2022-11-25T19:28:14.839Z,14.83
2022-11-25T19:30:43.030Z,14.10
2022-11-25T19:33:18.176Z,14.23
2022-11-25T19:35:45.220Z,12.30
2022-11-25T19:38:18.172Z,11.07
2022-11-25T19:40:46.523Z,10.97
2022-11-25T19:43:14.046Z,12.80
2022-11-25T19:45:41.456Z,13.43
2022-11-25T19:48:15.313Z,17.33
2022-11-25T19:50:45.423Z,12.90
2022-11-25T19:53:18.971Z,13.10
2022-11-25T19:55:48.484Z,12.67
2022-11-25T19:58:15.687Z,13.33
2022-11-25T20:00:45.720Z,10.60
2022-11-25T20:03:20.212Z,13.77
2022-11-25T20:05:47.256Z,13.70
2022-11-25T20:08:23.055Z,17.40
2022-11-25T20:10:52.314Z,11.60
2022-11-25T20:13:19.362Z,17.43
2022-11-25T20:15:46.735Z,12.27
2022-11-25T20:18:18.498Z,17.63
2022-11-25T20:20:49.923Z,11.57
2022-11-25T20:23:27.020Z,12.97
2022-11-25T20:25:55.851Z,11.10
2022-11-25T20:28:25.727Z,11.63
2022-11-25T20:30:54.483Z,15.40
2022-11-25T20:33:24.625Z,14.10
2022-11-25T20:35:59.558Z,14.33
2022-11-25T20:38:29.948Z,15.43
2022-11-25T20:41:00.163Z,12.90
2022-11-25T20:43:33.018Z,16.50
2022-11-25T20:46:02.047Z,16.27
2022-11-25T20:48:30.064Z,14.37
2022-11-25T20:51:01.361Z,18.53
2022-11-25T20:53:31.913Z,10.93
2022-11-25T20:56:00.381Z,10.97
2022-11-25T20:58:31.827Z,12.17
2022-11-25T21:00:59.668Z,15.43
2022-11-25T21:03:27.307Z,14.60
2022-11-25T21:05:55.715Z,15.43
2022-11-25T21:08:27.655Z,15.97
2022-11-25T21:10:57.613Z,14.80
2022-11-25T21:13:28.573Z,14.00
2022-11-25T21:15:59.363Z,17.43
2022-11-25T21:18:26.389Z,14.37
2022-11-25T21:20:58.188Z,15.07
2022-11-25T21:23:30.140Z,14.00
2022-11-25T21:26:06.577Z,15.97
2022-11-25T21:28:41.960Z,13.70
2022-11-25T21:31:14.189Z,16.50
2022-11-25T21:33:41.181Z,15.73
2022-11-25T21:36:17.432Z,18.30
2022-11-25T21:38:45.673Z,18.40
2022-11-25T21:41:13.027Z,11.73
2022-11-25T21:43:47.855Z,12.13
2022-11-25T21:46:20.759Z,14.33
2022-11-25T21:48:48.668Z,16.17
2022-11-25T21:51:24.122Z,19.00
2022-11-25T21:53:51.304Z,12.30
2022-11-25T21:56:25.058Z,14.73
2022-11-25T21:58:53.759Z,14.83
2022-11-25T22:01:21.897Z,13.40
2022-11-25T22:03:49.107Z,14.47
2022-11-25T22:06:22.765Z,11.57
2022-11-25T22:08:50.491Z,17.33
2022-11-25T22:11:20.999Z,14.57
2022-11-25T22:13:49.558Z,17.30
2022-11-25T22:16:26.066Z,14.43
2022-11-25T22:18:53.405Z,16.07
2022-11-25T22:21:20.346Z,13.73
2022-11-25T22:23:47.368Z,15.87
2022-11-25T22:26:20.923Z,16.83
2022-11-25T22:28:52.847Z,18.37
2022-11-25T22:31:22.907Z,16.23
2022-11-25T22:33:50.423Z,17.87
2022-11-25T22:36:34.438Z,18.93
2022-11-25T22:39:14.729Z,15.57
2022-11-25T22:41:44.488Z,13.63
2022-11-25T22:44:21.214Z,17.90
2022-11-25T22:46:50.996Z,19.83
2022-11-25T22:49:36.873Z,17.50
2022-11-25T22:52:04.314Z,15.13
2022-11-25T22:54:33.367Z,16.80
2022-11-25T22:57:00.305Z,14.90
2022-11-25T22:59:27.262Z,17.87
2022-11-25T23:01:55.742Z,17.27
2022-11-25T23:04:22.751Z,16.20
2022-11-25T23:06:51.162Z,15.53
2022-11-25T23:09:19.616Z,15.93
2022-11-25T23:11:47.841Z,15.97
2022-11-25T23:14:15.186Z,17.03
2022-11-25T23:16:42.711Z,16.23
2022-11-25T23:19:18.498Z,14.67
2022-11-25T23:21:45.943Z,17.40
2022-11-25T23:24:16.197Z,14.27
2022-11-25T23:26:43.650Z,16.27
2022-11-25T23:29:10.581Z,15.40
2022-11-25T23:31:39.938Z,16.87
2022-11-25T23:34:07.993Z,15.83
2022-11-25T23:36:46.730Z,14.20
2022-11-25T23:39:20.982Z,23.37
2022-11-25T23:41:48.916Z,15.50
2022-11-25T23:44:22.490Z,16.97
2022-11-25T23:46:51.843Z,15.03
2022-11-25T23:49:23.712Z,20.87
2022-11-25T23:51:56.140Z,17.50
2022-11-25T23:54:30.933Z,17.07
2022-11-25T23:56:58.127Z,17.43
2022-11-25T23:59:30.729Z,18.07
