createdAt,value
2019-04-14T00:00:53.281Z,99528.76
2019-04-14T00:03:21.632Z,99521.45
2019-04-14T00:05:49.752Z,99519.20
2019-04-14T00:08:15.690Z,99510.94
2019-04-14T00:10:42.179Z,99519.01
2019-04-14T00:13:08.986Z,99504.92
2019-04-14T00:15:39.541Z,99495.45
2019-04-14T00:18:03.237Z,99493.70
2019-04-14T00:20:29.376Z,99486.28
2019-04-14T00:22:55.579Z,99487.42
2019-04-14T00:25:21.667Z,99482.89
2019-04-14T00:27:47.688Z,99487.06
2019-04-14T00:30:15.053Z,99476.80
2019-04-14T00:32:44.355Z,99479.69
2019-04-14T00:35:16.741Z,99476.78
2019-04-14T00:37:53.454Z,99474.66
2019-04-14T00:40:26.999Z,99473.02
2019-04-14T00:43:00.593Z,99469.67
2019-04-14T00:45:40.482Z,99468.23
2019-04-14T00:48:07.952Z,99402.51
2019-04-14T00:50:29.809Z,99474.14
2019-04-14T00:52:56.652Z,99473.31
2019-04-14T00:55:22.645Z,99484.08
2019-04-14T00:57:48.726Z,99476.61
2019-04-14T01:00:17.635Z,99478.36
2019-04-14T01:02:42.988Z,99475.34
2019-04-14T01:05:09.305Z,99473.41
2019-04-14T01:07:35.130Z,99474.14
2019-04-14T01:10:01.819Z,99472.80
2019-04-14T01:12:27.867Z,99474.33
2019-04-14T01:14:53.970Z,99470.43
2019-04-14T01:17:19.979Z,99474.91
2019-04-14T01:19:46.281Z,99476.88
2019-04-14T01:22:12.262Z,99472.97
2019-04-14T01:24:38.219Z,99467.48
2019-04-14T01:27:04.194Z,99465.41
2019-04-14T01:29:30.212Z,99471.17
2019-04-14T01:31:56.216Z,99457.88
2019-04-14T01:34:22.085Z,99470.94
2019-04-14T01:36:48.048Z,99473.38
2019-04-14T01:39:13.970Z,99467.98
2019-04-14T01:41:41.013Z,99476.12
2019-04-14T01:44:06.941Z,99477.74
2019-04-14T01:46:34.363Z,99473.19
2019-04-14T01:49:00.745Z,99476.42
2019-04-14T01:51:41.668Z,99480.30
2019-04-14T01:54:19.290Z,99480.89
2019-04-14T01:56:56.251Z,99484.42
2019-04-14T01:59:22.170Z,99479.40
2019-04-14T02:01:52.658Z,99484.28
2019-04-14T02:04:18.601Z,99483.04
2019-04-14T02:06:46.001Z,99488.91
2019-04-14T02:09:12.639Z,99490.10
2019-04-14T02:11:39.832Z,99495.63
2019-04-14T02:14:06.101Z,99500.12
2019-04-14T02:16:39.466Z,99499.34
2019-04-14T02:19:00.369Z,99502.17
2019-04-14T02:21:27.931Z,99495.30
2019-04-14T02:23:54.053Z,99501.27
2019-04-14T02:26:19.860Z,99498.82
2019-04-14T02:28:46.225Z,99497.55
2019-04-14T02:31:33.353Z,99494.44
2019-04-14T02:34:13.008Z,99492.47
2019-04-14T02:39:07.682Z,99486.47
2019-04-14T02:46:36.233Z,99479.61
2019-04-14T02:49:08.266Z,99474.91
2019-04-14T02:51:25.697Z,99475.14
2019-04-14T02:58:55.198Z,99472.20
2019-04-14T03:01:27.632Z,99467.42
2019-04-14T03:03:41.539Z,99468.94
2019-04-14T03:06:05.388Z,99470.52
2019-04-14T03:08:45.653Z,99471.70
2019-04-14T03:11:01.653Z,99464.44
2019-04-14T03:13:35.388Z,99467.28
2019-04-14T03:15:55.854Z,99464.29
2019-04-14T03:21:29.228Z,99465.05
2019-04-14T03:24:07.064Z,99471.77
2019-04-14T03:26:40.322Z,99475.53
2019-04-14T03:29:12.827Z,99475.61
2019-04-14T03:31:59.743Z,99473.94
2019-04-14T03:37:18.520Z,99462.51
2019-04-14T03:38:58.545Z,99469.80
2019-04-14T03:43:46.432Z,99460.53
2019-04-14T03:46:25.346Z,99452.11
2019-04-14T03:51:24.483Z,99449.44
2019-04-14T03:53:39.839Z,99445.64
2019-04-14T03:55:54.162Z,99445.09
2019-04-14T03:58:15.969Z,99446.88
2019-04-14T04:00:42.168Z,99445.17
2019-04-14T04:03:08.479Z,99442.58
2019-04-14T04:05:34.504Z,99439.70
2019-04-14T04:08:00.358Z,99445.75
2019-04-14T04:10:27.063Z,99442.62
2019-04-14T04:12:53.245Z,99435.83
2019-04-14T04:15:19.304Z,99434.41
2019-04-14T04:17:47.298Z,99434.58
2019-04-14T04:20:21.722Z,99428.50
2019-04-14T04:23:07.391Z,99433.97
2019-04-14T04:25:35.375Z,99428.08
2019-04-14T04:28:03.775Z,99435.75
2019-04-14T04:30:34.125Z,99436.33
2019-04-14T04:33:14.024Z,99441.25
2019-04-14T04:35:48.132Z,99441.48
2019-04-14T04:38:16.002Z,99448.85
2019-04-14T04:40:41.955Z,99443.34
2019-04-14T04:43:07.978Z,99447.19
2019-04-14T04:45:34.172Z,99453.85
2019-04-14T04:48:00.269Z,99450.70
2019-04-14T04:50:26.087Z,99450.05
2019-04-14T04:52:51.914Z,99453.55
2019-04-14T04:55:17.816Z,99454.12
2019-04-14T04:57:43.816Z,99448.72
2019-04-14T05:00:11.310Z,99450.97
2019-04-14T05:02:37.480Z,99458.34
2019-04-14T05:05:23.138Z,99451.23
2019-04-14T05:07:49.104Z,99450.16
2019-04-14T05:10:17.491Z,99454.29
2019-04-14T05:12:45.676Z,99448.20
2019-04-14T05:15:16.627Z,99446.84
2019-04-14T05:17:47.395Z,99445.42
2019-04-14T05:20:13.809Z,99446.56
2019-04-14T05:22:39.863Z,99443.25
2019-04-14T05:25:05.804Z,99454.20
2019-04-14T05:27:31.971Z,99448.77
2019-04-14T05:29:58.030Z,99443.28
2019-04-14T05:32:24.076Z,99447.59
2019-04-14T05:34:50.242Z,99450.41
2019-04-14T05:37:18.240Z,99451.09
2019-04-14T05:39:44.182Z,99441.38
2019-04-14T05:42:17.142Z,99449.83
2019-04-14T05:44:38.237Z,99450.09
2019-04-14T05:47:04.436Z,99452.80
2019-04-14T05:49:38.198Z,99448.17
2019-04-14T05:51:59.092Z,99446.63
2019-04-14T05:54:25.241Z,99447.20
2019-04-14T05:56:51.599Z,99447.78
2019-04-14T05:59:17.724Z,99452.78
2019-04-14T06:01:44.316Z,99453.63
2019-04-14T06:04:11.365Z,99455.03
2019-04-14T06:06:37.390Z,99443.95
2019-04-14T06:09:06.353Z,99449.51
2019-04-14T06:11:32.155Z,99452.73
2019-04-14T06:13:57.977Z,99453.45
2019-04-14T06:16:23.953Z,99458.94
2019-04-14T06:18:49.746Z,99454.10
2019-04-14T06:21:15.565Z,99453.26
2019-04-14T06:23:41.351Z,99452.33
2019-04-14T06:26:07.047Z,99448.67
2019-04-14T06:28:32.992Z,99452.89
2019-04-14T06:31:18.997Z,99457.33
2019-04-14T06:33:46.660Z,99423.58
2019-04-14T06:36:30.847Z,99464.22
2019-04-14T06:39:07.686Z,99462.69
2019-04-14T06:41:33.458Z,99467.33
2019-04-14T06:43:59.174Z,99468.47
2019-04-14T06:46:24.958Z,99462.12
2019-04-14T06:48:50.842Z,99468.52
2019-04-14T06:51:16.631Z,99460.48
2019-04-14T06:53:42.326Z,99467.47
2019-04-14T06:56:08.131Z,99454.32
2019-04-14T06:58:33.939Z,99474.29
2019-04-14T07:00:59.730Z,99472.27
2019-04-14T07:03:25.681Z,99472.02
2019-04-14T07:05:51.386Z,99463.85
2019-04-14T07:08:17.099Z,99471.45
2019-04-14T07:10:43.056Z,99471.93
2019-04-14T07:13:08.732Z,99474.23
2019-04-14T07:15:34.419Z,99477.41
2019-04-14T07:18:00.132Z,99481.34
2019-04-14T07:20:25.965Z,99483.89
2019-04-14T07:22:51.685Z,99478.62
2019-04-14T07:25:17.389Z,99470.42
2019-04-14T07:27:43.070Z,99478.08
2019-04-14T07:30:16.406Z,99480.13
2019-04-14T07:33:00.643Z,99484.34
2019-04-14T07:35:40.578Z,99486.21
2019-04-14T07:38:10.923Z,99495.20
2019-04-14T07:40:55.575Z,99504.04
2019-04-14T07:43:23.243Z,99501.10
2019-04-14T07:48:46.469Z,99508.11
2019-04-14T07:51:14.162Z,99487.65
2019-04-14T07:53:41.959Z,99498.55
2019-04-14T07:56:12.783Z,99500.14
2019-04-14T07:58:58.429Z,99494.26
2019-04-14T08:01:28.743Z,99495.92
2019-04-14T08:04:05.208Z,99500.00
2019-04-14T08:06:31.773Z,99498.59
2019-04-14T08:08:57.460Z,99492.62
2019-04-14T08:11:23.150Z,99500.79
2019-04-14T08:13:49.119Z,99498.16
2019-04-14T08:16:14.813Z,99504.80
2019-04-14T08:18:40.517Z,99500.84
2019-04-14T08:21:06.240Z,99508.61
2019-04-14T08:23:31.923Z,99511.72
2019-04-14T08:25:57.782Z,99516.39
2019-04-14T08:28:23.589Z,99524.91
2019-04-14T08:30:49.378Z,99520.92
2019-04-14T08:33:15.131Z,99523.49
2019-04-14T08:35:40.811Z,99519.81
2019-04-14T08:38:06.527Z,99526.70
2019-04-14T08:40:32.326Z,99522.91
2019-04-14T08:43:09.102Z,99522.58
2019-04-14T08:45:53.343Z,99531.73
2019-04-14T08:48:37.615Z,99534.33
2019-04-14T08:51:08.232Z,99535.02
2019-04-14T08:53:36.010Z,99538.57
2019-04-14T08:56:03.689Z,99536.75
2019-04-14T08:58:40.379Z,99538.41
2019-04-14T09:01:10.834Z,99533.48
2019-04-14T09:03:41.456Z,99542.55
2019-04-14T09:06:09.211Z,99543.16
2019-04-14T09:08:53.730Z,99545.19
2019-04-14T09:11:21.576Z,99544.02
2019-04-14T09:13:47.402Z,99546.27
2019-04-14T09:16:13.094Z,99549.44
2019-04-14T09:18:38.846Z,99545.95
2019-04-14T09:21:04.777Z,99545.20
2019-04-14T09:23:30.569Z,99554.23
2019-04-14T09:25:56.359Z,99551.64
2019-04-14T09:28:22.159Z,99550.31
2019-04-14T09:30:48.028Z,99554.34
2019-04-14T09:33:13.900Z,99556.56
2019-04-14T09:35:39.757Z,99555.14
2019-04-14T09:38:05.449Z,99558.64
2019-04-14T09:40:31.197Z,99555.02
2019-04-14T09:42:57.782Z,99559.08
2019-04-14T09:45:24.034Z,99545.08
2019-04-14T09:47:49.800Z,99548.62
2019-04-14T09:50:15.586Z,99554.67
2019-04-14T09:52:41.351Z,99553.72
2019-04-14T09:55:09.538Z,99553.86
2019-04-14T09:57:35.218Z,99553.16
2019-04-14T10:00:01.150Z,99553.91
2019-04-14T10:02:27.122Z,99560.42
2019-04-14T10:04:52.803Z,99564.67
2019-04-14T10:07:18.623Z,99558.77
2019-04-14T10:09:44.449Z,99561.19
2019-04-14T10:12:10.261Z,99559.88
2019-04-14T10:14:35.967Z,99563.30
2019-04-14T10:17:01.763Z,99564.75
2019-04-14T10:19:27.617Z,99570.53
2019-04-14T10:21:53.286Z,99568.74
2019-04-14T10:24:19.016Z,99582.64
2019-04-14T10:26:44.807Z,99567.69
2019-04-14T10:29:10.583Z,99564.66
2019-04-14T10:31:36.378Z,99575.31
2019-04-14T10:34:02.076Z,99575.64
2019-04-14T10:36:27.899Z,99578.57
2019-04-14T10:38:53.770Z,99581.16
2019-04-14T10:41:19.437Z,99573.28
2019-04-14T10:43:45.218Z,99579.47
2019-04-14T10:46:11.058Z,99581.92
2019-04-14T10:48:36.799Z,99580.69
2019-04-14T10:51:02.805Z,99574.63
2019-04-14T10:53:28.723Z,99582.53
2019-04-14T10:55:54.388Z,99582.72
2019-04-14T10:58:20.168Z,99581.44
2019-04-14T11:00:46.245Z,99572.08
2019-04-14T11:03:12.020Z,99588.23
2019-04-14T11:05:39.631Z,99593.13
2019-04-14T11:08:05.302Z,99588.48
2019-04-14T11:10:31.025Z,99592.59
2019-04-14T11:12:56.773Z,99589.14
2019-04-14T11:15:22.673Z,99584.88
2019-04-14T11:17:48.414Z,99594.52
2019-04-14T11:20:14.216Z,99589.08
2019-04-14T11:22:39.936Z,99595.48
2019-04-14T11:25:05.802Z,99597.04
2019-04-14T11:27:31.489Z,99593.76
2019-04-14T11:29:57.281Z,99596.20
2019-04-14T11:32:27.624Z,99600.64
2019-04-14T11:35:07.375Z,99610.25
2019-04-14T11:37:37.684Z,99604.55
2019-04-14T11:40:06.089Z,99605.56
2019-04-14T11:42:31.892Z,99615.80
2019-04-14T11:44:57.709Z,99608.84
2019-04-14T11:47:23.750Z,99614.30
2019-04-14T11:49:49.668Z,99616.09
2019-04-14T11:52:15.539Z,99624.45
2019-04-14T11:54:41.222Z,99622.28
2019-04-14T11:57:06.929Z,99627.57
2019-04-14T11:59:37.275Z,99624.45
2019-04-14T12:02:05.062Z,99622.11
2019-04-14T12:04:32.659Z,99626.80
2019-04-14T12:07:12.052Z,99625.42
2019-04-14T12:09:39.787Z,99633.27
2019-04-14T12:12:07.650Z,99630.59
2019-04-14T12:14:33.348Z,99629.45
2019-04-14T12:16:59.054Z,99635.80
2019-04-14T12:19:24.882Z,99641.03
2019-04-14T12:21:50.595Z,99635.39
2019-04-14T12:24:16.304Z,99634.61
2019-04-14T12:26:42.056Z,99631.17
2019-04-14T12:29:07.754Z,99644.73
2019-04-14T12:31:33.636Z,99637.33
2019-04-14T12:33:59.533Z,99639.85
2019-04-14T12:36:25.202Z,99645.66
2019-04-14T12:38:50.952Z,99644.34
2019-04-14T12:41:28.755Z,99643.84
2019-04-14T12:44:05.507Z,99646.62
2019-04-14T12:46:38.927Z,99638.53
2019-04-14T12:49:09.776Z,99634.40
2019-04-14T12:51:40.449Z,99645.52
2019-04-14T12:54:09.296Z,99638.16
2019-04-14T12:56:39.357Z,99642.23
2019-04-14T12:59:10.186Z,99641.45
2019-04-14T13:01:43.759Z,99647.54
2019-04-14T13:04:11.703Z,99644.99
2019-04-14T13:06:37.602Z,99642.34
2019-04-14T13:09:04.569Z,99640.03
2019-04-14T13:11:30.443Z,99643.31
2019-04-14T13:13:56.334Z,99638.08
2019-04-14T13:16:22.050Z,99639.96
2019-04-14T13:18:47.894Z,99643.81
2019-04-14T13:21:13.707Z,99639.77
2019-04-14T13:23:39.383Z,99641.02
2019-04-14T13:26:05.133Z,99637.08
2019-04-14T13:28:31.926Z,99638.84
2019-04-14T13:30:57.803Z,99633.08
2019-04-14T13:33:23.559Z,99640.39
2019-04-14T13:35:49.400Z,99633.20
2019-04-14T13:38:15.342Z,99634.98
2019-04-14T13:40:41.185Z,99638.68
2019-04-14T13:43:07.027Z,99633.87
2019-04-14T13:45:32.982Z,99634.11
2019-04-14T13:47:58.739Z,99640.36
2019-04-14T13:50:24.534Z,99643.34
2019-04-14T13:52:50.252Z,99635.93
2019-04-14T13:55:16.306Z,99639.34
2019-04-14T13:57:42.070Z,99639.58
2019-04-14T14:00:12.965Z,99638.20
2019-04-14T14:02:38.891Z,99637.89
2019-04-14T14:05:04.714Z,99635.95
2019-04-14T14:07:30.564Z,99634.49
2019-04-14T14:09:57.214Z,99631.05
2019-04-14T14:12:31.156Z,99632.47
2019-04-14T14:15:15.537Z,99629.53
2019-04-14T14:18:01.112Z,99635.88
2019-04-14T14:20:37.993Z,99628.33
2019-04-14T14:23:05.786Z,99625.48
2019-04-14T14:25:36.327Z,99631.47
2019-04-14T14:28:02.200Z,99620.96
2019-04-14T14:30:27.958Z,99629.22
2019-04-14T14:32:53.870Z,99623.31
2019-04-14T14:35:19.672Z,99623.16
2019-04-14T14:37:45.362Z,99622.31
2019-04-14T14:40:11.183Z,99623.02
2019-04-14T14:42:36.918Z,99624.50
2019-04-14T14:45:22.059Z,99621.08
2019-04-14T14:47:49.643Z,99620.13
2019-04-14T14:50:17.349Z,99630.63
2019-04-14T14:52:43.105Z,99614.48
2019-04-14T14:55:08.975Z,99615.69
2019-04-14T14:57:34.766Z,99609.20
2019-04-14T15:00:04.163Z,99612.00
2019-04-14T15:02:29.962Z,99616.83
2019-04-14T15:04:55.751Z,99613.70
2019-04-14T15:07:21.462Z,99620.08
2019-04-14T15:09:47.241Z,99622.03
2019-04-14T15:12:13.010Z,99618.88
2019-04-14T15:14:38.718Z,99617.44
2019-04-14T15:17:04.427Z,99613.95
2019-04-14T15:19:30.138Z,99619.88
2019-04-14T15:21:56.043Z,99615.69
2019-04-14T15:24:21.818Z,99623.93
2019-04-14T15:26:47.489Z,99627.37
2019-04-14T15:29:13.314Z,99624.20
2019-04-14T15:31:39.146Z,99624.48
2019-04-14T15:34:04.827Z,99626.27
2019-04-14T15:36:30.605Z,99624.77
2019-04-14T15:38:56.529Z,99626.87
2019-04-14T15:41:22.410Z,99623.62
2019-04-14T15:43:48.257Z,99619.39
2019-04-14T15:46:14.155Z,99623.31
2019-04-14T15:48:39.892Z,99624.61
2019-04-14T15:51:05.717Z,99625.20
2019-04-14T15:53:37.727Z,99632.55
2019-04-14T15:55:59.473Z,99627.27
2019-04-14T15:58:45.433Z,99635.20
2019-04-14T16:01:13.161Z,99633.05
2019-04-14T16:03:59.205Z,99631.44
2019-04-14T16:06:29.699Z,99635.78
2019-04-14T16:08:57.399Z,99633.33
2019-04-14T16:11:30.787Z,99633.50
2019-04-14T16:14:07.516Z,99632.41
2019-04-14T16:16:35.200Z,99633.97
2019-04-14T16:19:08.448Z,99635.02
2019-04-14T16:21:34.291Z,99640.92
2019-04-14T16:24:00.174Z,99640.22
2019-04-14T16:26:27.789Z,99644.09
2019-04-14T16:28:55.446Z,99640.34
2019-04-14T16:31:39.516Z,99638.13
2019-04-14T16:34:13.163Z,99642.13
2019-04-14T16:36:39.520Z,99647.91
2019-04-14T16:39:06.010Z,99647.14
2019-04-14T16:41:31.784Z,99648.64
2019-04-14T16:43:57.502Z,99644.81
2019-04-14T16:46:23.250Z,99644.33
2019-04-14T16:48:48.977Z,99650.26
2019-04-14T16:51:22.849Z,99654.20
2019-04-14T16:53:48.646Z,99651.37
2019-04-14T16:56:28.346Z,99659.19
2019-04-14T16:58:56.102Z,99655.20
2019-04-14T17:01:26.682Z,99660.18
2019-04-14T17:03:52.514Z,99661.91
2019-04-14T17:06:18.184Z,99659.58
2019-04-14T17:08:44.021Z,99665.92
2019-04-14T17:11:09.852Z,99665.55
2019-04-14T17:13:37.428Z,99667.47
2019-04-14T17:16:21.544Z,99665.03
2019-04-14T17:18:49.338Z,99667.34
2019-04-14T17:21:19.952Z,99672.16
2019-04-14T17:24:02.261Z,99677.28
2019-04-14T17:26:41.636Z,99684.35
2019-04-14T17:29:24.728Z,99691.34
2019-04-14T17:31:58.270Z,99694.29
2019-04-14T17:34:28.997Z,99695.56
2019-04-14T17:37:08.718Z,99696.28
2019-04-14T17:39:48.310Z,99699.95
2019-04-14T17:42:18.540Z,99708.58
2019-04-14T17:44:46.153Z,99711.77
2019-04-14T17:47:26.732Z,99720.63
2019-04-14T17:50:06.079Z,99725.06
2019-04-14T17:52:42.335Z,99736.28
2019-04-14T17:55:15.763Z,99737.48
2019-04-14T17:57:49.827Z,99741.96
2019-04-14T18:00:32.735Z,99742.70
2019-04-14T18:03:02.009Z,99756.85
2019-04-14T18:05:32.498Z,99759.59
2019-04-14T18:08:00.090Z,99758.44
2019-04-14T18:10:29.781Z,99772.55
2019-04-14T18:12:57.462Z,99775.19
2019-04-14T18:15:25.277Z,99780.31
2019-04-14T18:18:09.464Z,99783.12
2019-04-14T18:20:42.938Z,99785.41
2019-04-14T18:23:08.734Z,99790.88
2019-04-14T18:25:34.496Z,99791.89
2019-04-14T18:28:17.398Z,99809.27
2019-04-14T18:31:03.494Z,99810.62
2019-04-14T18:33:31.083Z,99807.02
2019-04-14T18:36:15.505Z,99811.27
2019-04-14T18:38:43.232Z,99813.05
2019-04-14T18:41:23.152Z,99822.53
2019-04-14T18:44:05.857Z,99813.88
2019-04-14T18:46:45.634Z,99830.94
2019-04-14T18:49:13.395Z,99838.72
2019-04-14T18:51:41.191Z,99838.75
2019-04-14T18:54:08.824Z,99832.45
2019-04-14T18:56:54.767Z,99834.70
2019-04-14T18:59:39.451Z,99839.45
2019-04-14T19:02:05.253Z,99839.91
2019-04-14T19:04:31.038Z,99840.84
2019-04-14T19:06:57.054Z,99843.31
2019-04-14T19:09:22.842Z,99840.90
2019-04-14T19:11:50.606Z,99851.26
2019-04-14T19:14:21.073Z,99855.28
2019-04-14T19:16:51.292Z,99860.69
2019-04-14T19:19:19.090Z,99862.77
2019-04-14T19:21:44.988Z,99863.39
2019-04-14T19:24:10.655Z,99866.09
2019-04-14T19:26:36.459Z,99865.23
2019-04-14T19:29:02.300Z,99866.47
2019-04-14T19:31:28.089Z,99876.22
2019-04-14T19:33:53.920Z,99878.34
2019-04-14T19:36:19.686Z,99885.45
2019-04-14T19:38:45.539Z,99890.14
2019-04-14T19:41:11.609Z,99894.63
2019-04-14T19:43:37.479Z,99901.47
2019-04-14T19:46:04.822Z,99899.55
2019-04-14T19:48:30.957Z,99903.97
2019-04-14T19:50:56.997Z,99904.00
2019-04-14T19:53:23.216Z,99916.38
2019-04-14T19:55:49.458Z,99914.13
2019-04-14T19:58:15.281Z,99917.73
2019-04-14T20:00:41.138Z,99922.02
2019-04-14T20:03:08.169Z,99919.09
2019-04-14T20:05:35.965Z,99921.20
2019-04-14T20:08:03.657Z,99922.19
2019-04-14T20:10:29.533Z,99924.73
2019-04-14T20:12:55.869Z,99927.20
2019-04-14T20:15:23.651Z,99932.12
2019-04-14T20:17:51.413Z,99938.99
2019-04-14T20:20:31.809Z,99937.64
2019-04-14T20:23:02.849Z,99937.42
2019-04-14T20:25:48.617Z,99938.31
2019-04-14T20:28:16.386Z,99936.17
2019-04-14T20:30:44.130Z,99942.30
2019-04-14T20:33:10.079Z,99937.52
2019-04-14T20:35:35.895Z,99936.08
2019-04-14T20:38:01.737Z,99931.31
2019-04-14T20:40:27.669Z,99933.37
2019-04-14T20:42:53.525Z,99930.03
2019-04-14T20:45:19.440Z,99935.06
2019-04-14T20:47:45.238Z,99936.62
2019-04-14T20:50:11.252Z,99935.70
2019-04-14T20:52:37.027Z,99935.92
2019-04-14T20:55:04.831Z,99936.84
2019-04-14T20:57:30.493Z,99931.17
2019-04-14T20:59:56.191Z,99937.21
2019-04-14T21:02:29.485Z,99939.03
2019-04-14T21:05:12.094Z,99944.64
2019-04-14T21:07:42.433Z,99948.53
2019-04-14T21:10:18.727Z,99950.75
2019-04-14T21:13:02.859Z,99952.52
2019-04-14T21:15:39.600Z,99954.37
2019-04-14T21:18:13.184Z,99957.47
2019-04-14T21:20:41.002Z,99960.08
2019-04-14T21:23:15.044Z,99964.09
2019-04-14T21:26:00.840Z,99960.53
2019-04-14T21:28:27.678Z,99961.91
2019-04-14T21:31:04.138Z,99961.57
2019-04-14T21:33:31.903Z,99969.64
2019-04-14T21:36:05.185Z,99970.14
2019-04-14T21:38:41.886Z,99961.05
2019-04-14T21:41:21.305Z,99971.98
2019-04-14T21:43:47.161Z,99972.84
2019-04-14T21:46:13.458Z,99976.48
2019-04-14T21:48:39.205Z,99980.09
2019-04-14T21:51:05.119Z,99974.97
2019-04-14T21:53:30.815Z,99978.95
2019-04-14T21:55:56.611Z,99982.42
2019-04-14T21:58:27.139Z,99984.86
2019-04-14T22:01:05.201Z,99990.25
2019-04-14T22:03:49.497Z,99984.89
2019-04-14T22:06:23.204Z,99990.59
2019-04-14T22:08:50.963Z,99995.35
2019-04-14T22:11:26.882Z,99992.89
2019-04-14T22:13:52.696Z,99993.00
2019-04-14T22:16:18.586Z,99996.91
2019-04-14T22:18:44.319Z,99992.61
2019-04-14T22:21:10.130Z,99996.22
2019-04-14T22:23:35.818Z,99996.19
2019-04-14T22:26:02.986Z,100001.06
2019-04-14T22:28:28.809Z,100002.01
2019-04-14T22:30:54.570Z,100008.61
2019-04-14T22:33:20.404Z,100006.37
2019-04-14T22:35:46.276Z,100012.16
2019-04-14T22:38:12.019Z,100001.72
2019-04-14T22:40:37.929Z,100012.22
2019-04-14T22:43:03.684Z,100011.78
2019-04-14T22:45:29.404Z,100014.20
2019-04-14T22:47:55.246Z,100008.66
2019-04-14T22:50:20.968Z,100010.38
2019-04-14T22:52:46.867Z,100011.81
2019-04-14T22:55:12.754Z,100008.75
2019-04-14T22:57:38.558Z,100008.14
2019-04-14T23:00:08.955Z,100006.37
2019-04-14T23:02:53.514Z,100006.85
2019-04-14T23:05:27.043Z,100005.99
2019-04-14T23:08:12.570Z,100016.08
2019-04-14T23:10:58.463Z,100018.97
2019-04-14T23:13:26.086Z,100020.34
2019-04-14T23:15:59.930Z,100018.24
2019-04-14T23:18:27.651Z,100018.22
2019-04-14T23:20:55.262Z,100017.44
2019-04-14T23:23:25.747Z,100018.66
2019-04-14T23:25:51.507Z,100021.50
2019-04-14T23:28:17.176Z,100026.87
2019-04-14T23:30:43.055Z,100024.16
2019-04-14T23:33:08.742Z,100022.47
2019-04-14T23:35:34.438Z,100024.16
2019-04-14T23:38:00.289Z,100020.23
2019-04-14T23:40:25.960Z,100023.00
2019-04-14T23:42:51.738Z,100022.31
2019-04-14T23:45:17.589Z,100028.30
2019-04-14T23:47:43.413Z,100031.30
2019-04-14T23:50:09.259Z,100033.37
2019-04-14T23:52:34.951Z,100029.73
2019-04-14T23:55:00.733Z,100031.02
2019-04-14T23:57:26.435Z,100037.40
2019-04-14T23:59:52.114Z,100034.38
