createdAt,value
2019-05-03T00:00:58.712Z,6.70
2019-05-03T00:03:28.641Z,5.42
2019-05-03T00:06:03.118Z,5.85
2019-05-03T00:08:33.687Z,5.30
2019-05-03T00:11:04.161Z,3.80
2019-05-03T00:13:35.550Z,3.83
2019-05-03T00:16:09.819Z,3.33
2019-05-03T00:18:42.089Z,3.70
2019-05-03T00:21:12.191Z,3.52
2019-05-03T00:23:42.615Z,3.27
2019-05-03T00:26:12.619Z,3.95
2019-05-03T00:28:42.762Z,4.10
2019-05-03T00:31:12.970Z,3.30
2019-05-03T00:33:44.979Z,3.85
2019-05-03T00:36:22.490Z,4.40
2019-05-03T00:38:54.245Z,3.60
2019-05-03T00:41:24.663Z,4.58
2019-05-03T00:43:55.247Z,4.20
2019-05-03T00:46:25.610Z,4.33
2019-05-03T00:48:55.973Z,3.85
2019-05-03T00:51:25.994Z,4.00
2019-05-03T00:53:56.130Z,4.10
2019-05-03T00:56:26.123Z,4.45
2019-05-03T00:58:58.085Z,4.47
2019-05-03T01:01:27.914Z,3.98
2019-05-03T01:03:58.162Z,4.35
2019-05-03T01:06:28.365Z,4.20
2019-05-03T01:08:58.431Z,4.58
2019-05-03T01:11:28.625Z,4.28
2019-05-03T01:13:58.640Z,5.80
2019-05-03T01:16:28.501Z,4.92
2019-05-03T01:18:58.642Z,4.22
2019-05-03T01:21:28.849Z,4.08
2019-05-03T01:23:59.216Z,4.40
2019-05-03T01:26:29.086Z,3.80
2019-05-03T01:29:00.153Z,4.47
2019-05-03T01:31:31.892Z,4.05
2019-05-03T01:34:02.418Z,4.55
2019-05-03T01:36:32.710Z,4.15
2019-05-03T01:39:02.753Z,4.22
2019-05-03T01:41:34.539Z,4.80
2019-05-03T01:44:05.693Z,4.00
2019-05-03T01:46:36.233Z,4.65
2019-05-03T01:49:07.852Z,4.30
2019-05-03T01:51:39.393Z,4.85
2019-05-03T01:54:09.323Z,5.30
2019-05-03T01:56:39.261Z,4.50
2019-05-03T01:59:09.427Z,4.72
2019-05-03T02:01:43.684Z,4.80
2019-05-03T02:04:32.231Z,4.58
2019-05-03T02:07:02.582Z,5.17
2019-05-03T02:09:32.558Z,5.47
2019-05-03T02:12:02.661Z,5.12
2019-05-03T02:14:32.859Z,5.33
2019-05-03T02:17:03.035Z,5.37
2019-05-03T02:19:33.424Z,5.55
2019-05-03T02:22:03.478Z,5.80
2019-05-03T02:24:33.477Z,6.22
2019-05-03T02:27:03.730Z,6.50
2019-05-03T02:29:33.978Z,6.10
2019-05-03T02:32:04.185Z,6.55
2019-05-03T02:34:34.595Z,5.95
2019-05-03T02:37:04.815Z,5.83
2019-05-03T02:39:35.325Z,6.30
2019-05-03T02:42:10.288Z,5.92
2019-05-03T02:44:38.557Z,5.37
2019-05-03T02:47:15.766Z,5.93
2019-05-03T02:49:47.027Z,6.00
2019-05-03T02:52:36.405Z,6.15
2019-05-03T02:55:10.006Z,5.60
2019-05-03T02:57:40.298Z,5.67
2019-05-03T03:00:15.994Z,5.65
2019-05-03T03:02:45.721Z,5.90
2019-05-03T03:05:16.821Z,4.93
2019-05-03T03:07:49.345Z,5.15
2019-05-03T03:12:55.135Z,5.28
2019-05-03T03:15:26.223Z,4.97
2019-05-03T03:17:59.370Z,5.53
2019-05-03T03:20:30.603Z,4.37
2019-05-03T03:23:06.001Z,4.70
2019-05-03T03:25:39.558Z,4.37
2019-05-03T03:28:12.716Z,4.58
2019-05-03T03:31:08.284Z,3.83
2019-05-03T03:33:40.324Z,3.70
2019-05-03T03:36:37.561Z,2.95
2019-05-03T03:38:42.463Z,3.72
2019-05-03T03:41:16.374Z,3.95
2019-05-03T03:43:48.544Z,3.55
2019-05-03T03:46:20.265Z,3.17
2019-05-03T03:48:55.376Z,3.33
2019-05-03T03:51:26.270Z,3.55
2019-05-03T03:53:59.907Z,3.30
2019-05-03T03:56:32.661Z,3.05
2019-05-03T03:59:05.778Z,3.67
2019-05-03T04:01:35.509Z,3.58
2019-05-03T04:04:08.760Z,3.55
2019-05-03T04:06:41.983Z,3.75
2019-05-03T04:09:12.143Z,3.08
2019-05-03T04:11:42.593Z,3.40
2019-05-03T04:14:16.174Z,3.50
2019-05-03T04:17:06.896Z,3.83
2019-05-03T04:19:38.709Z,3.75
2019-05-03T04:22:08.920Z,4.28
2019-05-03T04:24:38.965Z,3.80
2019-05-03T04:27:18.527Z,3.25
2019-05-03T04:29:41.913Z,3.27
2019-05-03T04:32:15.424Z,3.27
2019-05-03T04:34:45.320Z,2.80
2019-05-03T04:37:16.537Z,3.33
2019-05-03T04:39:48.131Z,4.28
2019-05-03T04:42:18.687Z,4.10
2019-05-03T04:44:48.854Z,3.47
2019-05-03T04:47:19.147Z,3.20
2019-05-03T04:49:49.334Z,3.22
2019-05-03T04:52:19.291Z,3.08
2019-05-03T04:54:51.062Z,3.20
2019-05-03T04:57:39.267Z,3.58
2019-05-03T04:59:55.842Z,3.50
2019-05-03T05:02:26.244Z,3.45
2019-05-03T05:04:56.841Z,3.27
2019-05-03T05:07:27.273Z,3.42
2019-05-03T05:09:57.121Z,3.83
2019-05-03T05:12:27.299Z,3.05
2019-05-03T05:14:58.499Z,4.23
2019-05-03T05:17:36.633Z,3.42
2019-05-03T05:20:08.645Z,3.33
2019-05-03T05:22:38.809Z,2.90
2019-05-03T05:25:10.689Z,2.85
2019-05-03T05:27:58.587Z,3.00
2019-05-03T05:30:29.101Z,3.62
2019-05-03T05:32:59.453Z,3.17
2019-05-03T05:35:29.880Z,3.00
2019-05-03T05:37:59.871Z,3.27
2019-05-03T05:40:29.914Z,3.50
2019-05-03T05:43:00.224Z,2.90
2019-05-03T05:45:30.250Z,3.40
2019-05-03T05:48:02.338Z,3.62
2019-05-03T05:50:34.640Z,3.55
2019-05-03T05:53:05.098Z,3.30
2019-05-03T05:55:54.824Z,3.12
2019-05-03T05:58:32.188Z,3.22
2019-05-03T06:01:05.495Z,3.10
2019-05-03T06:03:35.538Z,3.15
2019-05-03T06:06:07.432Z,3.37
2019-05-03T06:08:39.153Z,3.02
2019-05-03T06:11:14.881Z,3.05
2019-05-03T06:13:55.753Z,3.25
2019-05-03T06:16:30.568Z,3.42
2019-05-03T06:19:08.160Z,2.67
2019-05-03T06:21:39.627Z,2.55
2019-05-03T06:24:20.474Z,3.35
2019-05-03T06:26:52.135Z,2.35
2019-05-03T06:29:22.185Z,2.80
2019-05-03T06:31:57.631Z,2.47
2019-05-03T06:34:28.179Z,2.90
2019-05-03T06:37:04.469Z,2.72
2019-05-03T06:39:35.279Z,3.52
2019-05-03T06:42:05.362Z,2.95
2019-05-03T06:44:37.259Z,3.00
2019-05-03T06:47:10.454Z,3.80
2019-05-03T06:49:43.710Z,3.37
2019-05-03T06:52:10.802Z,3.22
2019-05-03T06:54:41.151Z,3.35
2019-05-03T06:57:14.685Z,3.85
2019-05-03T06:59:46.049Z,2.70
2019-05-03T07:02:18.029Z,3.67
2019-05-03T07:04:49.644Z,2.20
2019-05-03T07:07:21.494Z,3.50
2019-05-03T07:10:06.441Z,3.12
2019-05-03T07:12:54.657Z,2.70
2019-05-03T07:15:25.406Z,3.12
2019-05-03T07:17:55.815Z,3.75
2019-05-03T07:20:26.334Z,3.08
2019-05-03T07:22:56.575Z,3.75
2019-05-03T07:25:26.654Z,3.40
2019-05-03T07:27:57.919Z,3.35
2019-05-03T07:30:27.964Z,3.63
2019-05-03T07:33:00.547Z,3.00
2019-05-03T07:35:30.535Z,2.80
2019-05-03T07:38:01.075Z,3.00
2019-05-03T07:40:31.185Z,3.17
2019-05-03T07:43:01.323Z,3.10
2019-05-03T07:45:31.367Z,2.50
2019-05-03T07:48:01.285Z,2.47
2019-05-03T07:50:33.372Z,3.90
2019-05-03T07:53:04.723Z,2.60
2019-05-03T07:55:55.169Z,3.22
2019-05-03T07:58:26.692Z,2.92
2019-05-03T08:01:06.055Z,2.77
2019-05-03T08:03:32.180Z,2.22
2019-05-03T08:06:07.479Z,2.60
2019-05-03T08:08:47.918Z,3.52
2019-05-03T08:11:21.079Z,2.92
2019-05-03T08:13:51.151Z,2.85
2019-05-03T08:16:21.290Z,2.92
2019-05-03T08:18:55.918Z,2.67
2019-05-03T08:21:28.020Z,2.40
2019-05-03T08:23:58.300Z,3.20
2019-05-03T08:26:28.720Z,2.08
2019-05-03T08:29:13.382Z,2.15
2019-05-03T08:31:38.101Z,2.25
2019-05-03T08:34:15.150Z,2.10
2019-05-03T08:36:58.289Z,2.45
2019-05-03T08:39:28.379Z,3.67
2019-05-03T08:42:01.881Z,2.83
2019-05-03T08:44:36.516Z,3.20
2019-05-03T08:47:07.812Z,2.65
2019-05-03T08:49:38.004Z,2.37
2019-05-03T08:52:08.309Z,2.30
2019-05-03T08:54:40.522Z,2.92
2019-05-03T08:59:54.963Z,2.45
2019-05-03T09:02:27.966Z,2.20
2019-05-03T09:05:06.037Z,2.60
2019-05-03T09:07:37.645Z,2.08
2019-05-03T09:10:12.611Z,2.40
2019-05-03T09:12:58.940Z,2.15
2019-05-03T09:15:29.259Z,2.10
2019-05-03T09:18:04.936Z,1.80
2019-05-03T09:20:36.804Z,2.42
2019-05-03T09:23:07.549Z,2.98
2019-05-03T09:25:39.363Z,2.60
2019-05-03T09:28:11.131Z,2.87
2019-05-03T09:30:44.728Z,3.10
2019-05-03T09:33:17.852Z,2.60
2019-05-03T09:35:50.961Z,2.70
2019-05-03T09:38:22.608Z,2.20
2019-05-03T09:40:54.580Z,2.12
2019-05-03T09:45:55.183Z,1.60
2019-05-03T09:48:25.677Z,2.37
2019-05-03T09:50:55.799Z,2.00
2019-05-03T09:53:27.550Z,2.20
2019-05-03T09:55:57.860Z,1.60
2019-05-03T09:58:27.911Z,2.00
2019-05-03T10:00:57.940Z,2.08
2019-05-03T10:03:28.307Z,2.20
2019-05-03T10:05:58.209Z,1.92
2019-05-03T10:08:28.330Z,1.72
2019-05-03T10:11:10.246Z,2.55
2019-05-03T10:13:41.981Z,2.98
2019-05-03T10:16:12.294Z,3.37
2019-05-03T10:18:42.401Z,2.92
2019-05-03T10:21:14.677Z,2.55
2019-05-03T10:23:45.187Z,2.72
2019-05-03T10:26:15.837Z,2.27
2019-05-03T10:28:46.242Z,2.50
2019-05-03T10:31:16.327Z,1.30
2019-05-03T10:34:00.812Z,2.45
2019-05-03T10:36:31.317Z,1.62
2019-05-03T10:39:01.666Z,2.45
2019-05-03T10:41:34.758Z,2.20
2019-05-03T10:44:06.109Z,2.00
2019-05-03T10:46:36.227Z,2.17
2019-05-03T10:49:06.558Z,1.92
2019-05-03T10:51:38.340Z,1.77
2019-05-03T10:54:08.667Z,1.72
2019-05-03T10:56:50.245Z,1.72
2019-05-03T10:59:21.571Z,1.80
2019-05-03T11:01:54.520Z,1.83
2019-05-03T11:04:24.950Z,2.30
2019-05-03T11:06:55.230Z,2.08
2019-05-03T11:09:26.072Z,1.60
2019-05-03T11:11:56.766Z,1.67
2019-05-03T11:14:26.860Z,1.65
2019-05-03T11:16:56.933Z,2.72
2019-05-03T11:19:27.144Z,2.00
2019-05-03T11:21:57.210Z,1.92
2019-05-03T11:24:27.643Z,1.50
2019-05-03T11:27:00.224Z,1.20
2019-05-03T11:29:30.671Z,1.20
2019-05-03T11:32:08.311Z,1.27
2019-05-03T11:34:52.691Z,1.30
2019-05-03T11:37:41.531Z,1.57
2019-05-03T11:40:11.761Z,1.20
2019-05-03T11:42:41.686Z,1.57
2019-05-03T11:45:15.195Z,1.70
2019-05-03T11:47:47.135Z,1.57
2019-05-03T11:50:19.113Z,1.50
2019-05-03T11:52:49.296Z,1.40
2019-05-03T11:55:19.666Z,1.55
2019-05-03T11:57:53.222Z,1.65
2019-05-03T12:00:26.833Z,1.40
2019-05-03T12:03:07.691Z,1.32
2019-05-03T12:05:37.737Z,2.85
2019-05-03T12:08:07.664Z,2.02
2019-05-03T12:10:52.345Z,1.98
2019-05-03T12:13:19.819Z,3.60
2019-05-03T12:15:49.848Z,1.82
2019-05-03T12:18:20.380Z,1.90
2019-05-03T12:20:51.824Z,2.10
2019-05-03T12:23:25.375Z,1.60
2019-05-03T12:25:54.823Z,5.33
2019-05-03T12:28:25.804Z,2.57
2019-05-03T12:30:56.326Z,3.45
2019-05-03T12:33:26.765Z,4.03
2019-05-03T12:35:56.791Z,2.08
2019-05-03T12:38:27.728Z,2.52
2019-05-03T12:40:57.887Z,2.85
2019-05-03T12:43:28.016Z,1.62
2019-05-03T12:45:58.223Z,2.22
2019-05-03T12:48:36.869Z,1.95
2019-05-03T12:51:08.703Z,1.80
2019-05-03T12:53:42.661Z,1.80
2019-05-03T12:56:22.761Z,1.90
2019-05-03T12:58:55.290Z,1.70
2019-05-03T13:01:41.015Z,2.15
2019-05-03T13:04:07.008Z,1.45
2019-05-03T13:06:38.608Z,1.95
2019-05-03T13:09:12.846Z,2.10
2019-05-03T13:11:53.000Z,2.00
2019-05-03T13:14:17.577Z,1.85
2019-05-03T13:16:51.131Z,1.70
2019-05-03T13:19:22.606Z,1.52
2019-05-03T13:21:55.426Z,1.92
2019-05-03T13:24:28.948Z,1.70
2019-05-03T13:26:59.223Z,1.70
2019-05-03T13:29:29.376Z,2.22
2019-05-03T13:32:02.176Z,1.98
2019-05-03T13:37:03.350Z,1.80
2019-05-03T13:39:35.919Z,1.37
2019-05-03T13:42:06.389Z,1.37
2019-05-03T13:44:38.406Z,1.47
2019-05-03T13:47:08.766Z,1.55
2019-05-03T13:49:45.003Z,1.90
2019-05-03T13:52:16.217Z,2.67
2019-05-03T13:54:47.886Z,2.23
2019-05-03T13:57:18.687Z,2.08
2019-05-03T13:59:48.894Z,1.90
2019-05-03T14:02:20.379Z,2.87
2019-05-03T14:04:53.000Z,2.25
2019-05-03T14:07:24.881Z,2.70
2019-05-03T14:09:55.662Z,2.77
2019-05-03T14:12:26.040Z,2.50
2019-05-03T14:14:56.607Z,2.30
2019-05-03T14:17:29.284Z,2.10
2019-05-03T14:20:00.959Z,2.52
2019-05-03T14:22:33.029Z,3.37
2019-05-03T14:25:04.584Z,3.00
2019-05-03T14:27:34.935Z,2.50
2019-05-03T14:30:07.914Z,2.30
2019-05-03T14:32:38.221Z,1.57
2019-05-03T14:35:16.332Z,1.85
2019-05-03T14:37:48.132Z,1.90
2019-05-03T14:40:21.290Z,2.27
2019-05-03T14:42:55.658Z,2.05
2019-05-03T14:45:32.373Z,2.10
2019-05-03T14:48:02.553Z,2.00
2019-05-03T14:50:35.527Z,2.22
2019-05-03T14:53:06.008Z,2.15
2019-05-03T14:55:45.261Z,3.10
2019-05-03T14:58:36.350Z,3.92
2019-05-03T15:01:10.720Z,2.37
2019-05-03T15:03:41.026Z,3.33
2019-05-03T15:06:15.509Z,2.90
2019-05-03T15:08:52.158Z,2.62
2019-05-03T15:11:22.438Z,4.05
2019-05-03T15:13:54.919Z,2.90
2019-05-03T15:16:25.052Z,2.75
2019-05-03T15:18:55.787Z,3.30
2019-05-03T15:21:26.419Z,2.72
2019-05-03T15:23:56.903Z,2.65
2019-05-03T15:26:27.105Z,2.60
2019-05-03T15:28:57.303Z,1.98
2019-05-03T15:31:28.666Z,2.10
2019-05-03T15:33:58.773Z,2.92
2019-05-03T15:36:32.566Z,2.60
2019-05-03T15:39:07.809Z,2.35
2019-05-03T15:41:40.095Z,2.45
2019-05-03T15:44:28.117Z,3.08
2019-05-03T15:47:02.424Z,2.45
2019-05-03T15:49:32.755Z,2.25
2019-05-03T15:52:04.587Z,2.90
2019-05-03T15:54:35.295Z,2.62
2019-05-03T15:57:09.841Z,2.65
2019-05-03T15:59:45.258Z,2.70
2019-05-03T16:02:15.377Z,3.10
2019-05-03T16:04:45.394Z,4.05
2019-05-03T16:07:15.684Z,2.42
2019-05-03T16:09:46.089Z,3.12
2019-05-03T16:12:16.258Z,3.90
2019-05-03T16:14:46.313Z,3.60
2019-05-03T16:17:16.681Z,3.45
2019-05-03T16:19:47.716Z,3.60
2019-05-03T16:22:19.878Z,4.28
2019-05-03T16:24:50.098Z,3.00
2019-05-03T16:27:21.792Z,2.50
2019-05-03T16:29:52.170Z,2.08
2019-05-03T16:32:22.593Z,2.02
2019-05-03T16:34:54.993Z,2.20
2019-05-03T16:37:25.480Z,6.10
2019-05-03T16:39:57.830Z,5.65
2019-05-03T16:42:28.604Z,3.90
2019-05-03T16:44:59.108Z,2.62
2019-05-03T16:47:29.304Z,6.95
2019-05-03T16:50:02.354Z,5.45
2019-05-03T16:52:32.379Z,4.72
2019-05-03T16:55:02.662Z,9.75
2019-05-03T16:57:35.264Z,6.28
2019-05-03T17:02:36.445Z,2.52
2019-05-03T17:05:15.897Z,2.35
2019-05-03T17:07:50.321Z,2.10
2019-05-03T17:10:25.495Z,2.15
2019-05-03T17:12:57.015Z,2.55
2019-05-03T17:15:27.350Z,2.87
2019-05-03T17:17:57.281Z,3.17
2019-05-03T17:20:28.017Z,2.80
2019-05-03T17:22:58.281Z,2.70
2019-05-03T17:25:28.897Z,2.70
2019-05-03T17:27:59.317Z,2.65
2019-05-03T17:30:33.898Z,2.55
2019-05-03T17:33:01.102Z,3.15
2019-05-03T17:35:31.224Z,2.15
2019-05-03T17:38:01.712Z,3.17
2019-05-03T17:40:49.486Z,4.55
2019-05-03T17:43:23.506Z,3.10
2019-05-03T17:45:59.522Z,3.00
2019-05-03T17:48:29.510Z,3.00
2019-05-03T17:50:59.860Z,2.52
2019-05-03T17:53:31.405Z,3.90
2019-05-03T17:56:05.686Z,7.87
2019-05-03T17:58:37.362Z,10.45
2019-05-03T18:01:11.849Z,9.08
2019-05-03T18:03:44.914Z,12.18
2019-05-03T18:06:16.922Z,11.18
2019-05-03T18:08:57.364Z,12.75
2019-05-03T18:11:31.771Z,16.30
2019-05-03T18:14:01.879Z,19.75
2019-05-03T18:16:32.025Z,21.87
2019-05-03T18:19:02.109Z,18.40
2019-05-03T18:21:32.283Z,15.30
2019-05-03T18:24:02.513Z,12.20
2019-05-03T18:26:32.768Z,21.45
2019-05-03T18:29:02.880Z,26.45
2019-05-03T18:31:33.090Z,16.67
2019-05-03T18:34:05.040Z,15.58
2019-05-03T18:36:34.817Z,14.78
2019-05-03T18:39:08.693Z,13.38
2019-05-03T18:41:40.105Z,17.85
2019-05-03T18:44:27.678Z,18.60
2019-05-03T18:46:59.351Z,10.55
2019-05-03T18:49:30.784Z,8.05
2019-05-03T18:52:00.870Z,7.25
2019-05-03T18:54:30.753Z,5.78
2019-05-03T18:57:01.170Z,5.67
2019-05-03T18:59:32.855Z,5.50
2019-05-03T19:02:02.924Z,5.30
2019-05-03T19:04:45.293Z,6.08
2019-05-03T19:07:30.071Z,6.22
2019-05-03T19:10:01.772Z,6.45
2019-05-03T19:12:45.795Z,9.20
2019-05-03T19:15:16.058Z,9.35
2019-05-03T19:17:54.752Z,5.53
2019-05-03T19:20:24.879Z,4.67
2019-05-03T19:22:55.370Z,4.42
2019-05-03T19:25:25.668Z,4.37
2019-05-03T19:27:56.135Z,3.98
2019-05-03T19:30:26.204Z,4.30
2019-05-03T19:32:56.624Z,3.58
2019-05-03T19:35:27.594Z,4.80
2019-05-03T19:37:58.290Z,4.13
2019-05-03T19:40:28.510Z,6.78
2019-05-03T19:43:05.139Z,5.65
2019-05-03T19:45:35.329Z,7.87
2019-05-03T19:48:06.026Z,10.95
2019-05-03T19:50:36.646Z,9.73
2019-05-03T19:53:14.608Z,9.73
2019-05-03T19:55:50.363Z,8.43
2019-05-03T20:01:10.546Z,6.85
2019-05-03T20:06:45.131Z,12.28
2019-05-03T20:09:28.711Z,15.00
2019-05-03T20:12:00.056Z,16.77
2019-05-03T20:14:30.027Z,16.50
2019-05-03T20:16:59.968Z,17.23
2019-05-03T20:19:29.987Z,17.27
2019-05-03T20:22:00.258Z,19.23
2019-05-03T20:24:30.908Z,17.45
2019-05-03T20:27:01.341Z,24.98
2019-05-03T20:29:34.411Z,15.18
2019-05-03T20:32:05.772Z,14.07
2019-05-03T20:34:36.587Z,9.70
2019-05-03T20:37:06.896Z,9.53
2019-05-03T20:39:37.014Z,10.48
2019-05-03T20:42:07.415Z,11.97
2019-05-03T20:44:40.607Z,10.65
2019-05-03T20:47:15.025Z,9.40
2019-05-03T20:49:47.775Z,9.23
2019-05-03T20:52:17.906Z,7.00
2019-05-03T20:54:48.006Z,7.37
2019-05-03T20:57:18.217Z,6.70
2019-05-03T20:59:52.047Z,5.60
2019-05-03T21:02:22.357Z,6.45
2019-05-03T21:04:52.428Z,6.45
2019-05-03T21:07:22.654Z,7.53
2019-05-03T21:09:54.738Z,7.20
2019-05-03T21:12:25.232Z,8.05
2019-05-03T21:14:55.687Z,8.15
2019-05-03T21:17:30.506Z,8.83
2019-05-03T21:20:02.116Z,7.47
2019-05-03T21:22:35.373Z,6.20
2019-05-03T21:25:09.104Z,5.92
2019-05-03T21:27:39.137Z,5.50
2019-05-03T21:30:09.982Z,5.60
2019-05-03T21:32:40.040Z,5.08
2019-05-03T21:35:10.203Z,4.70
2019-05-03T21:37:45.304Z,4.97
2019-05-03T21:40:16.359Z,4.90
2019-05-03T21:42:46.430Z,5.45
2019-05-03T21:45:18.218Z,7.08
2019-05-03T21:47:50.663Z,6.10
2019-05-03T21:50:21.766Z,6.30
2019-05-03T21:52:51.828Z,7.33
2019-05-03T21:55:22.268Z,9.83
2019-05-03T21:57:52.720Z,9.33
2019-05-03T22:00:24.797Z,8.30
2019-05-03T22:02:56.755Z,8.25
2019-05-03T22:05:27.136Z,8.00
2019-05-03T22:07:57.300Z,9.50
2019-05-03T22:10:27.293Z,9.20
2019-05-03T22:12:57.471Z,10.63
2019-05-03T22:15:41.199Z,12.05
2019-05-03T22:18:15.219Z,8.98
2019-05-03T22:20:47.113Z,8.03
2019-05-03T22:23:27.990Z,9.85
2019-05-03T22:25:58.051Z,8.78
2019-05-03T22:28:28.166Z,9.73
2019-05-03T22:30:59.270Z,10.38
2019-05-03T22:33:29.250Z,10.68
2019-05-03T22:36:08.754Z,9.80
2019-05-03T22:38:36.356Z,9.75
2019-05-03T22:41:05.729Z,11.63
2019-05-03T22:43:35.905Z,11.15
2019-05-03T22:46:06.275Z,10.53
2019-05-03T22:48:37.394Z,10.30
2019-05-03T22:51:07.584Z,8.75
2019-05-03T22:53:38.021Z,8.98
2019-05-03T22:56:07.949Z,10.10
2019-05-03T22:58:38.120Z,10.65
2019-05-03T23:01:08.154Z,10.63
2019-05-03T23:03:44.829Z,10.35
2019-05-03T23:06:22.038Z,10.63
2019-05-03T23:08:47.186Z,10.03
2019-05-03T23:11:17.684Z,9.85
2019-05-03T23:13:49.337Z,10.10
2019-05-03T23:16:19.323Z,10.55
2019-05-03T23:18:50.437Z,9.78
2019-05-03T23:21:25.285Z,9.55
2019-05-03T23:23:55.273Z,10.38
2019-05-03T23:26:25.596Z,9.93
2019-05-03T23:28:56.155Z,9.48
2019-05-03T23:31:26.234Z,9.85
2019-05-03T23:33:56.586Z,8.60
2019-05-03T23:36:33.081Z,10.13
2019-05-03T23:38:58.748Z,10.30
2019-05-03T23:41:29.210Z,10.00
2019-05-03T23:43:59.499Z,11.35
2019-05-03T23:46:31.369Z,11.25
2019-05-03T23:49:02.595Z,10.55
2019-05-03T23:51:49.440Z,10.33
2019-05-03T23:54:20.042Z,15.03
2019-05-03T23:56:50.453Z,12.88
2019-05-03T23:59:21.139Z,12.03
