createdAt,value
2023-02-04T00:00:32.603Z,1024.54
2023-02-04T00:01:32.210Z,1024.55
2023-02-04T00:02:32.254Z,1024.54
2023-02-04T00:03:32.135Z,1024.52
2023-02-04T00:04:32.107Z,1024.53
2023-02-04T00:05:32.148Z,1024.56
2023-02-04T00:06:32.060Z,1024.56
2023-02-04T00:07:32.028Z,1024.57
2023-02-04T00:08:31.999Z,1024.57
2023-02-04T00:09:31.989Z,1024.64
2023-02-04T00:10:32.451Z,1024.63
2023-02-04T00:11:31.924Z,1024.68
2023-02-04T00:12:31.899Z,1024.70
2023-02-04T00:13:31.873Z,1024.73
2023-02-04T00:14:31.849Z,1024.70
2023-02-04T00:15:31.848Z,1024.69
2023-02-04T00:16:31.847Z,1024.67
2023-02-04T00:17:31.789Z,1024.67
2023-02-04T00:18:31.736Z,1024.70
2023-02-04T00:19:31.714Z,1024.70
2023-02-04T00:20:32.078Z,1024.70
2023-02-04T00:21:31.663Z,1024.69
2023-02-04T00:22:31.630Z,1024.71
2023-02-04T00:23:31.605Z,1024.68
2023-02-04T00:24:31.589Z,1024.72
2023-02-04T00:25:31.562Z,1024.69
2023-02-04T00:26:31.525Z,1024.77
2023-02-04T00:27:31.504Z,1024.83
2023-02-04T00:28:31.467Z,1024.81
2023-02-04T00:29:31.446Z,1024.80
2023-02-04T00:30:31.880Z,1024.75
2023-02-04T00:31:31.505Z,1024.75
2023-02-04T00:32:31.367Z,1024.74
2023-02-04T00:33:31.363Z,1024.74
2023-02-04T00:34:31.319Z,1024.75
2023-02-04T00:35:31.289Z,1024.76
2023-02-04T00:36:31.256Z,1024.74
2023-02-04T00:37:31.240Z,1024.80
2023-02-04T00:38:31.207Z,1024.86
2023-02-04T00:39:31.184Z,1024.95
2023-02-04T00:40:31.512Z,1024.93
2023-02-04T00:41:31.132Z,1024.93
2023-02-04T00:42:31.102Z,1024.97
2023-02-04T00:43:31.075Z,1024.96
2023-02-04T00:44:31.050Z,1024.97
2023-02-04T00:45:31.111Z,1024.99
2023-02-04T00:46:30.991Z,1024.99
2023-02-04T00:47:30.972Z,1025.01
2023-02-04T00:48:30.946Z,1025.03
2023-02-04T00:49:30.938Z,1025.06
2023-02-04T00:50:31.278Z,1025.04
2023-02-04T00:51:30.862Z,1025.06
2023-02-04T00:52:30.838Z,1025.07
2023-02-04T00:53:30.814Z,1025.06
2023-02-04T00:54:30.781Z,1025.06
2023-02-04T00:55:30.759Z,1025.10
2023-02-04T00:56:30.730Z,1025.11
2023-02-04T00:57:30.705Z,1025.14
2023-02-04T00:58:30.675Z,1025.14
2023-02-04T00:59:30.650Z,1025.14
2023-02-04T01:00:30.924Z,1025.09
2023-02-04T01:01:30.599Z,1025.09
2023-02-04T01:02:30.659Z,1025.09
2023-02-04T01:03:30.545Z,1025.10
2023-02-04T01:04:30.519Z,1025.14
2023-02-04T01:05:30.520Z,1025.12
2023-02-04T01:06:30.467Z,1025.14
2023-02-04T01:07:30.541Z,1025.08
2023-02-04T01:08:30.412Z,1025.10
2023-02-04T01:09:30.388Z,1025.15
2023-02-04T01:10:30.901Z,1025.21
2023-02-04T01:11:30.337Z,1025.23
2023-02-04T01:12:30.309Z,1025.23
2023-02-04T01:13:30.281Z,1025.25
2023-02-04T01:14:30.259Z,1025.24
2023-02-04T01:15:30.233Z,1025.27
2023-02-04T01:16:30.276Z,1025.30
2023-02-04T01:17:30.179Z,1025.32
2023-02-04T01:18:30.152Z,1025.35
2023-02-04T01:19:30.126Z,1025.34
2023-02-04T01:20:30.449Z,1025.32
2023-02-04T01:21:30.092Z,1025.32
2023-02-04T01:22:30.044Z,1025.33
2023-02-04T01:23:30.027Z,1025.31
2023-02-04T01:24:29.992Z,1025.38
2023-02-04T01:25:29.965Z,1025.38
2023-02-04T01:26:29.942Z,1025.35
2023-02-04T01:27:29.917Z,1025.35
2023-02-04T01:28:29.884Z,1025.39
2023-02-04T01:29:29.865Z,1025.38
2023-02-04T01:30:30.282Z,1025.41
2023-02-04T01:31:29.874Z,1025.44
2023-02-04T01:32:29.777Z,1025.43
2023-02-04T01:33:29.744Z,1025.46
2023-02-04T01:34:29.724Z,1025.46
2023-02-04T01:35:29.710Z,1025.49
2023-02-04T01:36:29.675Z,1025.52
2023-02-04T01:37:29.682Z,1025.58
2023-02-04T01:38:29.616Z,1025.60
2023-02-04T01:39:29.594Z,1025.58
2023-02-04T01:40:30.016Z,1025.61
2023-02-04T01:41:29.551Z,1025.58
2023-02-04T01:42:29.525Z,1025.63
2023-02-04T01:43:29.495Z,1025.60
2023-02-04T01:44:29.464Z,1025.59
2023-02-04T01:45:29.432Z,1025.61
2023-02-04T01:46:29.407Z,1025.57
2023-02-04T01:47:29.380Z,1025.61
2023-02-04T01:48:29.351Z,1025.60
2023-02-04T01:49:29.329Z,1025.63
2023-02-04T01:50:29.740Z,1025.63
2023-02-04T01:51:29.288Z,1025.66
2023-02-04T01:52:29.248Z,1025.69
2023-02-04T01:53:29.242Z,1025.68
2023-02-04T01:54:29.223Z,1025.67
2023-02-04T01:55:29.181Z,1025.67
2023-02-04T01:56:29.142Z,1025.67
2023-02-04T01:57:29.112Z,1025.69
2023-02-04T01:58:29.085Z,1025.71
2023-02-04T01:59:29.065Z,1025.72
2023-02-04T02:00:29.353Z,1025.72
2023-02-04T02:01:29.094Z,1025.73
2023-02-04T02:02:29.020Z,1025.74
2023-02-04T02:03:28.958Z,1025.79
2023-02-04T02:04:28.931Z,1025.84
2023-02-04T02:05:28.912Z,1025.85
2023-02-04T02:06:28.869Z,1025.85
2023-02-04T02:07:28.855Z,1025.83
2023-02-04T02:08:28.818Z,1025.86
2023-02-04T02:09:28.810Z,1025.84
2023-02-04T02:10:29.194Z,1025.86
2023-02-04T02:11:28.744Z,1025.90
2023-02-04T02:12:28.717Z,1025.90
2023-02-04T02:13:28.686Z,1025.91
2023-02-04T02:14:28.655Z,1025.93
2023-02-04T02:15:28.644Z,1025.96
2023-02-04T02:16:28.653Z,1025.97
2023-02-04T02:17:28.586Z,1026.00
2023-02-04T02:18:28.557Z,1025.98
2023-02-04T02:19:28.531Z,1025.94
2023-02-04T02:20:28.664Z,1025.96
2023-02-04T02:21:28.478Z,1025.94
2023-02-04T02:22:28.458Z,1025.95
2023-02-04T02:23:28.426Z,1025.96
2023-02-04T02:24:28.416Z,1025.96
2023-02-04T02:25:28.385Z,1025.92
2023-02-04T02:26:28.356Z,1025.93
2023-02-04T02:27:28.319Z,1026.00
2023-02-04T02:28:28.286Z,1026.02
2023-02-04T02:29:28.263Z,1026.06
2023-02-04T02:30:28.363Z,1026.07
2023-02-04T02:31:28.355Z,1026.10
2023-02-04T02:32:28.191Z,1026.11
2023-02-04T02:33:28.152Z,1026.16
2023-02-04T02:34:28.132Z,1026.16
2023-02-04T02:35:28.101Z,1026.17
2023-02-04T02:36:28.072Z,1026.11
2023-02-04T02:37:28.047Z,1026.14
2023-02-04T02:38:28.022Z,1026.16
2023-02-04T02:39:27.998Z,1026.10
2023-02-04T02:40:28.023Z,1026.15
2023-02-04T02:41:27.965Z,1026.10
2023-02-04T02:42:27.915Z,1026.12
2023-02-04T02:43:27.894Z,1026.13
2023-02-04T02:44:27.866Z,1026.11
2023-02-04T02:45:27.830Z,1026.13
2023-02-04T02:46:27.835Z,1026.12
2023-02-04T02:47:27.781Z,1026.09
2023-02-04T02:48:27.827Z,1026.11
2023-02-04T02:49:27.726Z,1026.09
2023-02-04T02:50:27.698Z,1026.14
2023-02-04T02:51:27.667Z,1026.15
2023-02-04T02:52:27.646Z,1026.09
2023-02-04T02:53:27.636Z,1026.11
2023-02-04T02:54:27.598Z,1026.10
2023-02-04T02:55:27.565Z,1026.09
2023-02-04T02:56:27.541Z,1026.08
2023-02-04T02:57:27.528Z,1026.08
2023-02-04T02:58:27.504Z,1026.07
2023-02-04T02:59:27.474Z,1026.11
2023-02-04T03:00:27.450Z,1026.11
2023-02-04T03:01:27.529Z,1026.06
2023-02-04T03:02:27.446Z,1026.11
2023-02-04T03:03:27.425Z,1026.09
2023-02-04T03:04:27.323Z,1026.09
2023-02-04T03:05:27.292Z,1026.11
2023-02-04T03:06:27.269Z,1026.11
2023-02-04T03:07:27.246Z,1026.12
2023-02-04T03:08:27.231Z,1026.12
2023-02-04T03:09:27.192Z,1026.11
2023-02-04T03:10:27.170Z,1026.11
2023-02-04T03:11:27.138Z,1026.16
2023-02-04T03:12:27.118Z,1026.18
2023-02-04T03:13:27.102Z,1026.20
2023-02-04T03:14:27.064Z,1026.19
2023-02-04T03:15:27.178Z,1026.18
2023-02-04T03:16:27.008Z,1026.19
2023-02-04T03:17:26.973Z,1026.24
2023-02-04T03:18:26.951Z,1026.21
2023-02-04T03:19:26.924Z,1026.20
2023-02-04T03:20:26.896Z,1026.19
2023-02-04T03:21:26.868Z,1026.15
2023-02-04T03:22:26.877Z,1026.14
2023-02-04T03:23:26.820Z,1026.11
2023-02-04T03:24:26.798Z,1026.16
2023-02-04T03:25:26.759Z,1026.18
2023-02-04T03:26:26.737Z,1026.21
2023-02-04T03:27:26.714Z,1026.21
2023-02-04T03:28:26.687Z,1026.21
2023-02-04T03:29:28.412Z,1026.21
2023-02-04T03:30:26.641Z,1026.24
2023-02-04T03:31:26.739Z,1026.25
2023-02-04T03:32:26.585Z,1026.28
2023-02-04T03:33:26.554Z,1026.32
2023-02-04T03:34:26.530Z,1026.27
2023-02-04T03:35:26.502Z,1026.31
2023-02-04T03:36:26.476Z,1026.32
2023-02-04T03:37:26.453Z,1026.37
2023-02-04T03:38:26.426Z,1026.37
2023-02-04T03:39:26.397Z,1026.36
2023-02-04T03:40:26.373Z,1026.34
2023-02-04T03:41:26.341Z,1026.35
2023-02-04T03:42:26.322Z,1026.32
2023-02-04T03:43:26.288Z,1026.32
2023-02-04T03:44:26.265Z,1026.33
2023-02-04T03:45:28.512Z,1026.37
2023-02-04T03:46:26.279Z,1026.36
2023-02-04T03:47:26.183Z,1026.36
2023-02-04T03:48:26.171Z,1026.37
2023-02-04T03:49:26.129Z,1026.43
2023-02-04T03:50:26.109Z,1026.38
2023-02-04T03:51:26.076Z,1026.42
2023-02-04T03:52:26.049Z,1026.41
2023-02-04T03:53:26.021Z,1026.48
2023-02-04T03:54:26.001Z,1026.51
2023-02-04T03:55:25.971Z,1026.52
2023-02-04T03:56:25.955Z,1026.57
2023-02-04T03:57:25.926Z,1026.57
2023-02-04T03:58:25.899Z,1026.60
2023-02-04T03:59:25.863Z,1026.63
2023-02-04T04:00:25.841Z,1026.66
2023-02-04T04:01:25.899Z,1026.63
2023-02-04T04:02:25.818Z,1026.62
2023-02-04T04:03:25.762Z,1026.70
2023-02-04T04:04:25.748Z,1026.72
2023-02-04T04:05:25.706Z,1026.68
2023-02-04T04:06:25.690Z,1026.68
2023-02-04T04:07:25.658Z,1026.74
2023-02-04T04:08:25.650Z,1026.79
2023-02-04T04:09:25.604Z,1026.78
2023-02-04T04:10:25.575Z,1026.76
2023-02-04T04:11:25.553Z,1026.78
2023-02-04T04:12:25.521Z,1026.79
2023-02-04T04:13:25.494Z,1026.76
2023-02-04T04:14:25.474Z,1026.76
2023-02-04T04:15:25.441Z,1026.77
2023-02-04T04:16:25.420Z,1026.83
2023-02-04T04:17:25.417Z,1026.86
2023-02-04T04:18:25.366Z,1026.82
2023-02-04T04:19:25.342Z,1026.84
2023-02-04T04:20:25.323Z,1026.83
2023-02-04T04:21:25.284Z,1026.84
2023-02-04T04:22:25.265Z,1026.90
2023-02-04T04:23:25.231Z,1026.94
2023-02-04T04:24:25.205Z,1026.93
2023-02-04T04:25:25.182Z,1026.94
2023-02-04T04:26:25.160Z,1026.93
2023-02-04T04:27:25.133Z,1026.94
2023-02-04T04:28:25.121Z,1026.92
2023-02-04T04:29:25.073Z,1026.93
2023-02-04T04:30:25.059Z,1026.97
2023-02-04T04:31:25.133Z,1026.94
2023-02-04T04:32:24.997Z,1026.97
2023-02-04T04:33:24.982Z,1026.97
2023-02-04T04:34:24.941Z,1027.00
2023-02-04T04:35:24.908Z,1027.03
2023-02-04T04:36:24.907Z,1027.08
2023-02-04T04:37:24.854Z,1027.06
2023-02-04T04:38:24.836Z,1027.07
2023-02-04T04:39:24.800Z,1027.09
2023-02-04T04:40:24.777Z,1027.12
2023-02-04T04:41:24.751Z,1027.13
2023-02-04T04:42:24.733Z,1027.11
2023-02-04T04:43:24.699Z,1027.09
2023-02-04T04:44:24.674Z,1027.10
2023-02-04T04:45:24.639Z,1027.09
2023-02-04T04:46:24.638Z,1027.14
2023-02-04T04:47:24.603Z,1027.10
2023-02-04T04:48:24.564Z,1027.18
2023-02-04T04:49:24.564Z,1027.17
2023-02-04T04:50:24.509Z,1027.21
2023-02-04T04:51:24.484Z,1027.21
2023-02-04T04:52:24.469Z,1027.27
2023-02-04T04:53:24.424Z,1027.26
2023-02-04T04:54:24.411Z,1027.23
2023-02-04T04:55:24.371Z,1027.24
2023-02-04T04:56:24.350Z,1027.28
2023-02-04T04:57:24.319Z,1027.23
2023-02-04T04:58:24.298Z,1027.23
2023-02-04T04:59:24.264Z,1027.26
2023-02-04T05:00:24.250Z,1027.24
2023-02-04T05:01:24.214Z,1027.26
2023-02-04T05:02:24.192Z,1027.22
2023-02-04T05:03:24.165Z,1027.27
2023-02-04T05:04:24.148Z,1027.26
2023-02-04T05:05:24.140Z,1027.29
2023-02-04T05:06:24.086Z,1027.31
2023-02-04T05:07:24.062Z,1027.35
2023-02-04T05:08:24.055Z,1027.37
2023-02-04T05:09:24.020Z,1027.38
2023-02-04T05:10:23.984Z,1027.43
2023-02-04T05:11:23.958Z,1027.40
2023-02-04T05:12:23.939Z,1027.40
2023-02-04T05:13:23.910Z,1027.44
2023-02-04T05:14:23.880Z,1027.47
2023-02-04T05:15:23.852Z,1027.49
2023-02-04T05:16:23.949Z,1027.51
2023-02-04T05:17:23.803Z,1027.50
2023-02-04T05:18:23.778Z,1027.52
2023-02-04T05:19:23.747Z,1027.51
2023-02-04T05:20:23.723Z,1027.54
2023-02-04T05:21:23.716Z,1027.56
2023-02-04T05:22:23.675Z,1027.58
2023-02-04T05:23:23.648Z,1027.63
2023-02-04T05:24:23.619Z,1027.63
2023-02-04T05:25:23.594Z,1027.69
2023-02-04T05:26:30.283Z,1027.70
2023-02-04T05:27:23.546Z,1027.73
2023-02-04T05:28:23.518Z,1027.71
2023-02-04T05:29:23.492Z,1027.73
2023-02-04T05:30:23.469Z,1027.73
2023-02-04T05:31:23.579Z,1027.74
2023-02-04T05:32:23.415Z,1027.74
2023-02-04T05:33:23.379Z,1027.78
2023-02-04T05:34:23.361Z,1027.76
2023-02-04T05:35:23.327Z,1027.79
2023-02-04T05:36:23.301Z,1027.78
2023-02-04T05:37:23.298Z,1027.80
2023-02-04T05:38:23.256Z,1027.81
2023-02-04T05:39:23.236Z,1027.83
2023-02-04T05:40:23.202Z,1027.83
2023-02-04T05:41:23.190Z,1027.85
2023-02-04T05:42:23.150Z,1027.81
2023-02-04T05:43:23.119Z,1027.85
2023-02-04T05:44:23.151Z,1027.86
2023-02-04T05:45:23.155Z,1027.85
2023-02-04T05:46:23.046Z,1027.86
2023-02-04T05:47:23.013Z,1027.84
2023-02-04T05:48:22.991Z,1027.86
2023-02-04T05:49:22.964Z,1027.91
2023-02-04T05:50:22.945Z,1027.89
2023-02-04T05:51:22.907Z,1027.87
2023-02-04T05:52:22.893Z,1027.90
2023-02-04T05:53:23.803Z,1027.90
2023-02-04T05:54:22.832Z,1027.95
2023-02-04T05:55:22.813Z,1027.89
2023-02-04T05:56:22.782Z,1027.93
2023-02-04T05:57:22.747Z,1027.92
2023-02-04T05:58:22.725Z,1027.97
2023-02-04T05:59:22.711Z,1027.98
2023-02-04T06:00:22.687Z,1028.00
2023-02-04T06:01:22.646Z,1028.01
2023-02-04T06:02:22.624Z,1028.01
2023-02-04T06:03:22.621Z,1028.01
2023-02-04T06:04:22.605Z,1028.06
2023-02-04T06:05:22.545Z,1028.07
2023-02-04T06:06:22.517Z,1028.08
2023-02-04T06:07:22.495Z,1028.10
2023-02-04T06:08:22.465Z,1028.13
2023-02-04T06:09:22.459Z,1028.14
2023-02-04T06:10:22.412Z,1028.14
2023-02-04T06:11:22.383Z,1028.15
2023-02-04T06:12:22.366Z,1028.16
2023-02-04T06:13:22.332Z,1028.10
2023-02-04T06:14:22.314Z,1028.13
2023-02-04T06:15:22.275Z,1028.15
2023-02-04T06:16:22.294Z,1028.16
2023-02-04T06:17:22.228Z,1028.18
2023-02-04T06:18:22.200Z,1028.19
2023-02-04T06:19:22.175Z,1028.21
2023-02-04T06:20:22.147Z,1028.23
2023-02-04T06:21:22.128Z,1028.24
2023-02-04T06:22:22.096Z,1028.26
2023-02-04T06:23:22.063Z,1028.28
2023-02-04T06:24:22.046Z,1028.32
2023-02-04T06:25:22.034Z,1028.34
2023-02-04T06:26:21.994Z,1028.38
2023-02-04T06:27:21.964Z,1028.37
2023-02-04T06:28:21.935Z,1028.37
2023-02-04T06:29:21.915Z,1028.38
2023-02-04T06:30:21.888Z,1028.36
2023-02-04T06:31:22.069Z,1028.32
2023-02-04T06:32:21.833Z,1028.35
2023-02-04T06:33:21.827Z,1028.38
2023-02-04T06:34:21.786Z,1028.46
2023-02-04T06:35:21.756Z,1028.46
2023-02-04T06:36:21.735Z,1028.37
2023-02-04T06:37:24.086Z,1028.33
2023-02-04T06:38:21.679Z,1028.41
2023-02-04T06:39:21.657Z,1028.43
2023-02-04T06:40:21.623Z,1028.43
2023-02-04T06:41:21.622Z,1028.46
2023-02-04T06:42:21.571Z,1028.46
2023-02-04T06:43:21.545Z,1028.45
2023-02-04T06:44:21.516Z,1028.47
2023-02-04T06:45:21.493Z,1028.43
2023-02-04T06:46:21.507Z,1028.43
2023-02-04T06:47:21.448Z,1028.43
2023-02-04T06:48:21.415Z,1028.41
2023-02-04T06:49:21.388Z,1028.47
2023-02-04T06:50:21.361Z,1028.46
2023-02-04T06:51:21.335Z,1028.48
2023-02-04T06:52:21.312Z,1028.54
2023-02-04T06:53:21.285Z,1028.57
2023-02-04T06:54:21.253Z,1028.64
2023-02-04T06:55:21.233Z,1028.64
2023-02-04T06:56:21.200Z,1028.68
2023-02-04T06:57:21.217Z,1028.67
2023-02-04T06:58:21.158Z,1028.71
2023-02-04T06:59:21.135Z,1028.72
2023-02-04T07:00:21.105Z,1028.71
2023-02-04T07:01:21.131Z,1028.71
2023-02-04T07:02:21.060Z,1028.74
2023-02-04T07:03:21.019Z,1028.76
2023-02-04T07:04:20.996Z,1028.81
2023-02-04T07:05:20.974Z,1028.78
2023-02-04T07:06:20.944Z,1028.75
2023-02-04T07:07:20.925Z,1028.77
2023-02-04T07:08:20.897Z,1028.74
2023-02-04T07:09:20.864Z,1028.75
2023-02-04T07:10:20.848Z,1028.79
2023-02-04T07:11:20.820Z,1028.73
2023-02-04T07:12:20.789Z,1028.78
2023-02-04T07:13:20.786Z,1028.78
2023-02-04T07:14:20.734Z,1028.79
2023-02-04T07:15:20.719Z,1028.83
2023-02-04T07:16:20.684Z,1028.84
2023-02-04T07:17:20.670Z,1028.85
2023-02-04T07:18:20.627Z,1028.82
2023-02-04T07:19:21.320Z,1028.80
2023-02-04T07:20:20.583Z,1028.81
2023-02-04T07:21:20.547Z,1028.80
2023-02-04T07:22:20.525Z,1028.80
2023-02-04T07:23:20.500Z,1028.81
2023-02-04T07:24:20.470Z,1028.80
2023-02-04T07:25:20.448Z,1028.80
2023-02-04T07:26:20.420Z,1028.82
2023-02-04T07:27:20.398Z,1028.83
2023-02-04T07:28:20.364Z,1028.84
2023-02-04T07:29:25.705Z,1028.88
2023-02-04T07:30:20.316Z,1028.91
2023-02-04T07:31:20.418Z,1028.92
2023-02-04T07:32:20.267Z,1028.92
2023-02-04T07:33:20.234Z,1028.91
2023-02-04T07:34:20.209Z,1028.93
2023-02-04T07:35:20.195Z,1028.94
2023-02-04T07:36:20.168Z,1028.93
2023-02-04T07:37:20.132Z,1028.97
2023-02-04T07:38:20.097Z,1028.94
2023-02-04T07:39:20.073Z,1028.98
2023-02-04T07:40:20.050Z,1028.97
2023-02-04T07:41:20.023Z,1028.94
2023-02-04T07:42:19.994Z,1029.00
2023-02-04T07:43:19.973Z,1028.99
2023-02-04T07:44:19.967Z,1028.99
2023-02-04T07:45:19.947Z,1028.97
2023-02-04T07:46:19.907Z,1028.97
2023-02-04T07:47:19.879Z,1028.99
2023-02-04T07:48:19.836Z,1028.97
2023-02-04T07:49:19.816Z,1028.96
2023-02-04T07:50:19.786Z,1028.97
2023-02-04T07:51:19.758Z,1029.01
2023-02-04T07:52:19.727Z,1029.02
2023-02-04T07:53:19.703Z,1029.03
2023-02-04T07:54:19.694Z,1029.05
2023-02-04T07:55:19.648Z,1029.09
2023-02-04T07:56:19.619Z,1029.08
2023-02-04T07:57:20.485Z,1029.09
2023-02-04T07:58:19.566Z,1029.07
2023-02-04T07:59:19.542Z,1029.12
2023-02-04T08:00:19.513Z,1029.15
2023-02-04T08:01:19.571Z,1029.18
2023-02-04T08:02:19.470Z,1029.23
2023-02-04T08:03:19.446Z,1029.21
2023-02-04T08:04:19.406Z,1029.25
2023-02-04T08:05:19.384Z,1029.24
2023-02-04T08:06:19.365Z,1029.24
2023-02-04T08:07:19.336Z,1029.22
2023-02-04T08:08:19.309Z,1029.29
2023-02-04T08:09:19.282Z,1029.28
2023-02-04T08:10:19.254Z,1029.28
2023-02-04T08:11:19.236Z,1029.31
2023-02-04T08:12:19.194Z,1029.36
2023-02-04T08:13:19.175Z,1029.40
2023-02-04T08:14:19.147Z,1029.41
2023-02-04T08:15:19.119Z,1029.43
2023-02-04T08:16:19.145Z,1029.41
2023-02-04T08:17:19.092Z,1029.40
2023-02-04T08:18:19.040Z,1029.44
2023-02-04T08:19:19.183Z,1029.41
2023-02-04T08:20:18.982Z,1029.38
2023-02-04T08:21:19.601Z,1029.42
2023-02-04T08:22:18.946Z,1029.42
2023-02-04T08:23:18.939Z,1029.43
2023-02-04T08:24:18.888Z,1029.42
2023-02-04T08:25:18.864Z,1029.49
2023-02-04T08:26:18.827Z,1029.50
2023-02-04T08:27:18.806Z,1029.54
2023-02-04T08:28:18.826Z,1029.53
2023-02-04T08:29:18.757Z,1029.57
2023-02-04T08:30:18.723Z,1029.56
2023-02-04T08:31:18.841Z,1029.59
2023-02-04T08:32:18.668Z,1029.64
2023-02-04T08:33:18.662Z,1029.68
2023-02-04T08:34:18.621Z,1029.71
2023-02-04T08:35:18.591Z,1029.70
2023-02-04T08:36:18.579Z,1029.68
2023-02-04T08:37:18.542Z,1029.75
2023-02-04T08:38:18.516Z,1029.73
2023-02-04T08:39:18.487Z,1029.73
2023-02-04T08:40:20.187Z,1029.75
2023-02-04T08:41:18.437Z,1029.75
2023-02-04T08:42:18.405Z,1029.77
2023-02-04T08:43:18.387Z,1029.73
2023-02-04T08:44:18.354Z,1029.75
2023-02-04T08:45:18.348Z,1029.79
2023-02-04T08:46:18.371Z,1029.81
2023-02-04T08:47:18.298Z,1029.82
2023-02-04T08:48:18.265Z,1029.85
2023-02-04T08:49:18.259Z,1029.85
2023-02-04T08:50:18.274Z,1029.87
2023-02-04T08:51:18.188Z,1029.89
2023-02-04T08:52:18.158Z,1029.88
2023-02-04T08:53:18.142Z,1029.86
2023-02-04T08:54:18.111Z,1029.88
2023-02-04T08:55:18.094Z,1029.94
2023-02-04T08:56:18.075Z,1029.99
2023-02-04T08:57:18.040Z,1029.96
2023-02-04T08:58:18.022Z,1030.01
2023-02-04T08:59:17.984Z,1030.02
2023-02-04T09:00:17.958Z,1030.01
2023-02-04T09:01:17.997Z,1030.01
2023-02-04T09:02:18.002Z,1030.04
2023-02-04T09:03:17.881Z,1030.03
2023-02-04T09:04:17.858Z,1030.08
2023-02-04T09:05:17.856Z,1030.10
2023-02-04T09:06:17.802Z,1030.04
2023-02-04T09:07:17.783Z,1030.04
2023-02-04T09:08:17.748Z,1030.04
2023-02-04T09:09:17.738Z,1030.08
2023-02-04T09:10:17.699Z,1030.06
2023-02-04T09:11:17.676Z,1030.08
2023-02-04T09:12:17.652Z,1030.08
2023-02-04T09:13:17.621Z,1030.07
2023-02-04T09:14:17.597Z,1030.11
2023-02-04T09:15:17.576Z,1030.14
2023-02-04T09:16:17.570Z,1030.12
2023-02-04T09:17:17.530Z,1030.11
2023-02-04T09:18:17.494Z,1030.14
2023-02-04T09:19:17.470Z,1030.13
2023-02-04T09:20:17.450Z,1030.16
2023-02-04T09:21:17.444Z,1030.15
2023-02-04T09:22:17.393Z,1030.13
2023-02-04T09:23:17.368Z,1030.11
2023-02-04T09:24:17.339Z,1030.12
2023-02-04T09:25:17.311Z,1030.14
2023-02-04T09:26:17.288Z,1030.17
2023-02-04T09:27:17.265Z,1030.19
2023-02-04T09:28:17.440Z,1030.20
2023-02-04T09:29:17.215Z,1030.25
2023-02-04T09:30:17.186Z,1030.21
2023-02-04T09:31:17.262Z,1030.23
2023-02-04T09:32:17.132Z,1030.24
2023-02-04T09:33:17.190Z,1030.25
2023-02-04T09:34:17.092Z,1030.24
2023-02-04T09:35:17.055Z,1030.25
2023-02-04T09:36:17.028Z,1030.24
2023-02-04T09:37:17.035Z,1030.25
2023-02-04T09:38:16.981Z,1030.22
2023-02-04T09:39:16.952Z,1030.23
2023-02-04T09:40:16.919Z,1030.24
2023-02-04T09:41:16.906Z,1030.19
2023-02-04T09:42:16.872Z,1030.19
2023-02-04T09:43:16.855Z,1030.17
2023-02-04T09:44:16.833Z,1030.18
2023-02-04T09:45:16.792Z,1030.23
2023-02-04T09:46:16.822Z,1030.24
2023-02-04T09:47:16.745Z,1030.23
2023-02-04T09:48:16.712Z,1030.25
2023-02-04T09:49:16.687Z,1030.26
2023-02-04T09:50:16.659Z,1030.22
2023-02-04T09:51:16.638Z,1030.23
2023-02-04T09:52:16.616Z,1030.26
2023-02-04T09:53:16.603Z,1030.28
2023-02-04T09:54:16.555Z,1030.33
2023-02-04T09:55:16.536Z,1030.37
2023-02-04T09:56:16.501Z,1030.37
2023-02-04T09:57:16.465Z,1030.40
2023-02-04T09:58:16.439Z,1030.41
2023-02-04T09:59:16.420Z,1030.43
2023-02-04T10:00:16.381Z,1030.46
2023-02-04T10:01:16.418Z,1030.46
2023-02-04T10:02:16.332Z,1030.49
2023-02-04T10:03:16.360Z,1030.51
2023-02-04T10:04:16.273Z,1030.50
2023-02-04T10:05:16.251Z,1030.54
2023-02-04T10:06:16.218Z,1030.55
2023-02-04T10:07:16.200Z,1030.59
2023-02-04T10:08:16.165Z,1030.53
2023-02-04T10:09:16.167Z,1030.60
2023-02-04T10:10:16.117Z,1030.61
2023-02-04T10:11:16.093Z,1030.58
2023-02-04T10:12:16.077Z,1030.59
2023-02-04T10:13:16.040Z,1030.63
2023-02-04T10:14:16.012Z,1030.61
2023-02-04T10:15:15.986Z,1030.61
2023-02-04T10:16:16.019Z,1030.57
2023-02-04T10:17:15.929Z,1030.52
2023-02-04T10:18:15.904Z,1030.54
2023-02-04T10:19:15.884Z,1030.53
2023-02-04T10:20:15.851Z,1030.54
2023-02-04T10:21:15.834Z,1030.56
2023-02-04T10:22:15.802Z,1030.56
2023-02-04T10:23:15.778Z,1030.59
2023-02-04T10:24:15.760Z,1030.57
2023-02-04T10:25:15.746Z,1030.60
2023-02-04T10:26:15.694Z,1030.60
2023-02-04T10:27:15.674Z,1030.58
2023-02-04T10:28:15.768Z,1030.61
2023-02-04T10:29:15.626Z,1030.64
2023-02-04T10:30:15.601Z,1030.60
2023-02-04T10:31:15.792Z,1030.65
2023-02-04T10:32:15.554Z,1030.64
2023-02-04T10:33:15.518Z,1030.64
2023-02-04T10:34:17.527Z,1030.63
2023-02-04T10:35:15.481Z,1030.63
2023-02-04T10:36:15.446Z,1030.63
2023-02-04T10:37:15.421Z,1030.63
2023-02-04T10:38:15.388Z,1030.64
2023-02-04T10:39:15.366Z,1030.63
2023-02-04T10:40:15.337Z,1030.64
2023-02-04T10:41:15.334Z,1030.67
2023-02-04T10:42:15.286Z,1030.67
2023-02-04T10:43:15.263Z,1030.68
2023-02-04T10:44:15.239Z,1030.72
2023-02-04T10:45:15.214Z,1030.77
2023-02-04T10:46:15.233Z,1030.76
2023-02-04T10:47:15.168Z,1030.77
2023-02-04T10:48:15.129Z,1030.79
2023-02-04T10:49:15.112Z,1030.77
2023-02-04T10:50:15.078Z,1030.83
2023-02-04T10:51:15.066Z,1030.84
2023-02-04T10:52:15.031Z,1030.83
2023-02-04T10:53:15.009Z,1030.83
2023-02-04T10:54:14.978Z,1030.82
2023-02-04T10:55:14.954Z,1030.84
2023-02-04T10:56:14.931Z,1030.82
2023-02-04T10:57:14.929Z,1030.81
2023-02-04T10:58:14.878Z,1030.78
2023-02-04T10:59:14.846Z,1030.77
2023-02-04T11:00:14.834Z,1030.79
2023-02-04T11:01:14.830Z,1030.77
2023-02-04T11:02:14.783Z,1030.80
2023-02-04T11:03:14.774Z,1030.82
2023-02-04T11:04:14.725Z,1030.83
2023-02-04T11:05:14.695Z,1030.81
2023-02-04T11:06:14.680Z,1030.80
2023-02-04T11:07:14.638Z,1030.76
2023-02-04T11:08:14.619Z,1030.80
2023-02-04T11:09:14.597Z,1030.78
2023-02-04T11:10:14.566Z,1030.82
2023-02-04T11:11:14.537Z,1030.79
2023-02-04T11:12:14.514Z,1030.82
2023-02-04T11:13:14.511Z,1030.84
2023-02-04T11:14:14.466Z,1030.79
2023-02-04T11:15:14.434Z,1030.78
2023-02-04T11:16:14.476Z,1030.73
2023-02-04T11:17:14.389Z,1030.74
2023-02-04T11:18:14.365Z,1030.77
2023-02-04T11:19:14.332Z,1030.77
2023-02-04T11:20:14.313Z,1030.78
2023-02-04T11:21:14.370Z,1030.83
2023-02-04T11:22:14.259Z,1030.82
2023-02-04T11:23:14.229Z,1030.85
2023-02-04T11:24:14.218Z,1030.81
2023-02-04T11:25:14.182Z,1030.79
2023-02-04T11:26:14.168Z,1030.75
2023-02-04T11:27:14.127Z,1030.74
2023-02-04T11:28:14.211Z,1030.72
2023-02-04T11:29:14.099Z,1030.73
2023-02-04T11:30:14.055Z,1030.76
2023-02-04T11:31:14.156Z,1030.77
2023-02-04T11:32:14.002Z,1030.75
2023-02-04T11:33:13.973Z,1030.77
2023-02-04T11:34:13.952Z,1030.79
2023-02-04T11:35:13.919Z,1030.78
2023-02-04T11:36:13.904Z,1030.81
2023-02-04T11:37:13.870Z,1030.83
2023-02-04T11:38:13.847Z,1030.81
2023-02-04T11:39:13.823Z,1030.81
2023-02-04T11:40:13.794Z,1030.88
2023-02-04T11:41:13.767Z,1030.88
2023-02-04T11:42:13.742Z,1030.88
2023-02-04T11:43:13.719Z,1030.90
2023-02-04T11:44:13.691Z,1030.87
2023-02-04T11:45:13.680Z,1030.85
2023-02-04T11:46:13.833Z,1030.89
2023-02-04T11:47:13.611Z,1030.87
2023-02-04T11:48:13.585Z,1030.86
2023-02-04T11:49:13.559Z,1030.87
2023-02-04T11:50:14.259Z,1030.84
2023-02-04T11:51:13.505Z,1030.82
2023-02-04T11:52:13.487Z,1030.82
2023-02-04T11:53:13.453Z,1030.78
2023-02-04T11:54:13.437Z,1030.79
2023-02-04T11:55:13.424Z,1030.76
2023-02-04T11:56:13.383Z,1030.78
2023-02-04T11:57:13.356Z,1030.75
2023-02-04T11:58:13.335Z,1030.72
2023-02-04T11:59:13.303Z,1030.76
2023-02-04T12:00:13.285Z,1030.74
2023-02-04T12:01:13.271Z,1030.74
2023-02-04T12:02:14.782Z,1030.79
2023-02-04T12:03:13.211Z,1030.81
2023-02-04T12:04:13.180Z,1030.79
2023-02-04T12:05:13.160Z,1030.81